﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
14843,2018-09-05T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Erhardt,39,38,77
14844,2018-09-05T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Erhardt,40,42,82
14845,2018-09-05T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Erhardt,36,43,79
14846,2018-09-05T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Erhardt,54,38,92
14847,2018-09-05T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Erhardt,36,39,75
14848,2018-09-05T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Erhardt,39,38,77
14849,2018-09-05T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Erhardt,55,34,89
14850,2018-09-05T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Erhardt,91,36,127
14851,2018-09-05T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Erhardt,69,33,102
14852,2018-09-05T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Erhardt,82,44,126
14853,2018-09-05T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Erhardt,80,34,114
14854,2018-09-05T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Erhardt,104,75,179
14855,2018-09-05T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Erhardt,113,63,176
14856,2018-09-05T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Erhardt,110,54,164
14857,2018-09-05T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Erhardt,124,57,181
14858,2018-09-05T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Erhardt,88,66,154
14859,2018-09-05T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Erhardt,119,60,179
14860,2018-09-05T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Erhardt,112,56,168
14861,2018-09-05T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Erhardt,98,45,143
14862,2018-09-05T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Erhardt,89,51,140
14863,2018-09-05T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Erhardt,86,42,128
14864,2018-09-05T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Erhardt,54,32,86
14865,2018-09-05T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Erhardt,61,41,102
14866,2018-09-05T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Erhardt,40,29,69
14867,2018-09-05T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Erhardt,31,32,63
14868,2018-09-05T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Erhardt,39,17,56
14869,2018-09-05T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Erhardt,38,26,64
14870,2018-09-05T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Erhardt,31,18,49
14871,2018-09-05T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Erhardt,20,27,47
14872,2018-09-05T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Erhardt,28,17,45
14873,2018-09-05T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Erhardt,26,22,48
14874,2018-09-05T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Erhardt,22,20,42
14875,2018-09-05T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Erhardt,12,26,38
14876,2018-09-05T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Erhardt,16,28,44
14877,2018-09-05T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Erhardt,23,8,31
14878,2018-09-05T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Erhardt,6,18,24
14879,2018-09-05T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Erhardt,11,11,22
14880,2018-09-05T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Erhardt,10,9,19
14881,2018-09-06T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Erhardt,6,5,11
14882,2018-09-06T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Erhardt,7,9,16
14883,2018-09-06T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Erhardt,10,5,15
14884,2018-09-06T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Erhardt,5,8,13
14885,2018-09-06T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Erhardt,2,1,3
14886,2018-09-06T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Erhardt,1,2,3
14887,2018-09-06T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Erhardt,1,3,4
14888,2018-09-06T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Erhardt,1,1,2
14889,2018-09-06T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Erhardt,4,1,5
14890,2018-09-06T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Erhardt,0,0,0
14891,2018-09-06T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Erhardt,3,1,4
14892,2018-09-06T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Erhardt,2,4,6
14893,2018-09-06T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Erhardt,1,0,1
14894,2018-09-06T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Erhardt,2,0,2
14895,2018-09-06T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Erhardt,0,0,0
14896,2018-09-06T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Erhardt,0,0,0
14897,2018-09-06T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Erhardt,1,1,2
14898,2018-09-06T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Erhardt,0,0,0
14899,2018-09-06T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Erhardt,0,0,0
14900,2018-09-06T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Erhardt,0,1,1
14901,2018-09-06T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Erhardt,0,2,2
14902,2018-09-06T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Erhardt,0,1,1
14903,2018-09-06T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Erhardt,3,5,8
14904,2018-09-06T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Erhardt,0,11,11
14905,2018-09-06T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Erhardt,6,8,14
14906,2018-09-06T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Erhardt,5,18,23
14907,2018-09-06T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Erhardt,8,24,32
14908,2018-09-06T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Erhardt,13,35,48
14909,2018-09-06T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Erhardt,18,33,51
14910,2018-09-06T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Erhardt,15,57,72
14911,2018-09-06T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Erhardt,22,65,87
14912,2018-09-06T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Erhardt,39,99,138
14913,2018-09-06T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Erhardt,31,84,115
14914,2018-09-06T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Erhardt,37,129,166
14915,2018-09-06T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Erhardt,52,127,179
14916,2018-09-06T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Erhardt,50,125,175
14917,2018-09-06T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Erhardt,41,73,114
14918,2018-09-06T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Erhardt,22,65,87
14919,2018-09-06T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Erhardt,22,50,72
14920,2018-09-06T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Erhardt,21,48,69
14921,2018-09-06T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Erhardt,25,36,61
14922,2018-09-06T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Erhardt,16,37,53
14923,2018-09-06T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Erhardt,19,32,51
14924,2018-09-06T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Erhardt,17,25,42
14925,2018-09-06T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Erhardt,28,17,45
14926,2018-09-06T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Erhardt,23,36,59
14927,2018-09-06T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Erhardt,24,26,50
14928,2018-09-06T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Erhardt,22,38,60
14929,2018-09-06T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Erhardt,23,18,41
14930,2018-09-06T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Erhardt,35,32,67
14931,2018-09-06T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Erhardt,51,41,92
14932,2018-09-06T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Erhardt,23,25,48
14933,2018-09-06T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Erhardt,36,43,79
14934,2018-09-06T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Erhardt,30,31,61
14935,2018-09-06T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Erhardt,38,53,91
14936,2018-09-06T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Erhardt,34,29,63
14937,2018-09-06T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Erhardt,37,37,74
14938,2018-09-06T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Erhardt,36,34,70
14939,2018-09-06T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Erhardt,41,39,80
14940,2018-09-06T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Erhardt,51,36,87
14941,2018-09-06T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Erhardt,38,39,77
14942,2018-09-06T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Erhardt,43,39,82
14943,2018-09-06T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Erhardt,56,48,104
14944,2018-09-06T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Erhardt,58,35,93
14945,2018-09-06T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Erhardt,69,41,110
14946,2018-09-06T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Erhardt,81,50,131
14947,2018-09-06T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Erhardt,62,44,106
14948,2018-09-06T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Erhardt,78,35,113
14949,2018-09-06T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Erhardt,95,54,149
14950,2018-09-06T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Erhardt,108,57,165
14951,2018-09-06T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Erhardt,113,57,170
14952,2018-09-06T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Erhardt,130,52,182
14953,2018-09-06T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Erhardt,99,69,168
14954,2018-09-06T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Erhardt,116,48,164
14955,2018-09-06T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Erhardt,102,63,165
14956,2018-09-06T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Erhardt,119,56,175
14957,2018-09-06T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Erhardt,85,62,147
14958,2018-09-06T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Erhardt,84,55,139
14959,2018-09-06T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Erhardt,69,51,120
14960,2018-09-06T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Erhardt,56,43,99
14961,2018-09-06T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Erhardt,45,39,84
14962,2018-09-06T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Erhardt,64,34,98
14963,2018-09-06T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Erhardt,39,28,67
14964,2018-09-06T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Erhardt,37,12,49
14965,2018-09-06T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Erhardt,40,40,80
14966,2018-09-06T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Erhardt,29,31,60
14967,2018-09-06T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Erhardt,25,32,57
14968,2018-09-06T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Erhardt,28,15,43
14969,2018-09-06T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Erhardt,16,9,25
14970,2018-09-06T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Erhardt,14,16,30
14971,2018-09-06T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Erhardt,13,13,26
14972,2018-09-06T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Erhardt,19,8,27
14973,2018-09-06T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Erhardt,22,20,42
14974,2018-09-06T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Erhardt,16,13,29
14975,2018-09-06T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Erhardt,9,16,25
14976,2018-09-06T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Erhardt,19,10,29
14977,2018-09-07T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Erhardt,10,4,14
14978,2018-09-07T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Erhardt,12,6,18
14979,2018-09-07T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Erhardt,9,7,16
14980,2018-09-07T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Erhardt,6,2,8
14981,2018-09-07T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Erhardt,2,1,3
14982,2018-09-07T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Erhardt,2,2,4
14983,2018-09-07T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Erhardt,1,2,3
14984,2018-09-07T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Erhardt,3,6,9
14985,2018-09-07T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Erhardt,2,0,2
14986,2018-09-07T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Erhardt,2,0,2
14987,2018-09-07T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Erhardt,2,1,3
14988,2018-09-07T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Erhardt,0,0,0
14989,2018-09-07T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Erhardt,0,0,0
14990,2018-09-07T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Erhardt,2,1,3
14991,2018-09-07T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Erhardt,0,1,1
14992,2018-09-07T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Erhardt,1,1,2
14993,2018-09-07T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Erhardt,0,0,0
14994,2018-09-07T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Erhardt,2,1,3
14995,2018-09-07T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Erhardt,0,1,1
14996,2018-09-07T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Erhardt,0,0,0
14997,2018-09-07T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Erhardt,0,1,1
14998,2018-09-07T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Erhardt,0,1,1
14999,2018-09-07T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Erhardt,1,4,5
15000,2018-09-07T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Erhardt,0,8,8
15001,2018-09-07T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Erhardt,3,3,6
15002,2018-09-07T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Erhardt,2,11,13
15003,2018-09-07T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Erhardt,3,10,13
15004,2018-09-07T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Erhardt,8,16,24
15005,2018-09-07T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Erhardt,5,20,25
15006,2018-09-07T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Erhardt,6,27,33
15007,2018-09-07T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Erhardt,16,28,44
15008,2018-09-07T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Erhardt,24,42,66
15009,2018-09-07T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Erhardt,18,49,67
15010,2018-09-07T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Erhardt,17,61,78
15011,2018-09-07T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Erhardt,18,49,67
15012,2018-09-07T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Erhardt,33,71,104
15013,2018-09-07T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Erhardt,25,44,69
15014,2018-09-07T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Erhardt,17,43,60
15015,2018-09-07T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Erhardt,19,33,52
15016,2018-09-07T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Erhardt,20,33,53
15017,2018-09-07T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Erhardt,12,20,32
15018,2018-09-07T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Erhardt,8,27,35
15019,2018-09-07T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Erhardt,10,21,31
15020,2018-09-07T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Erhardt,16,10,26
15021,2018-09-07T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Erhardt,11,14,25
15022,2018-09-07T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Erhardt,8,18,26
15023,2018-09-07T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Erhardt,9,8,17
15024,2018-09-07T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Erhardt,16,15,31
15025,2018-09-07T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Erhardt,24,20,44
15026,2018-09-07T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Erhardt,17,22,39
15027,2018-09-07T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Erhardt,14,13,27
15028,2018-09-07T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Erhardt,14,18,32
15029,2018-09-07T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Erhardt,14,14,28
15030,2018-09-07T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Erhardt,21,17,38
15031,2018-09-07T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Erhardt,24,26,50
15032,2018-09-07T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Erhardt,24,26,50
15033,2018-09-07T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Erhardt,22,21,43
15034,2018-09-07T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Erhardt,22,22,44
15035,2018-09-07T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Erhardt,28,25,53
15036,2018-09-07T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Erhardt,21,48,69
15037,2018-09-07T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Erhardt,37,19,56
15038,2018-09-07T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Erhardt,47,25,72
15039,2018-09-07T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Erhardt,44,34,78
15040,2018-09-07T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Erhardt,37,20,57
15041,2018-09-07T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Erhardt,37,19,56
15042,2018-09-07T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Erhardt,31,12,43
15043,2018-09-07T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Erhardt,22,22,44
15044,2018-09-07T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Erhardt,50,33,83
15045,2018-09-07T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Erhardt,47,35,82
15046,2018-09-07T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Erhardt,48,24,72
15047,2018-09-07T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Erhardt,44,18,62
15048,2018-09-07T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Erhardt,49,23,72
15049,2018-09-07T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Erhardt,49,23,72
15050,2018-09-07T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Erhardt,58,36,94
15051,2018-09-07T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Erhardt,45,26,71
15052,2018-09-07T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Erhardt,46,40,86
15053,2018-09-07T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Erhardt,32,29,61
15054,2018-09-07T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Erhardt,36,23,59
15055,2018-09-07T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Erhardt,34,21,55
15056,2018-09-07T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Erhardt,21,14,35
15057,2018-09-07T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Erhardt,22,14,36
15058,2018-09-07T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Erhardt,17,13,30
15059,2018-09-07T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Erhardt,18,10,28
15060,2018-09-07T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Erhardt,18,16,34
15061,2018-09-07T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Erhardt,13,6,19
15062,2018-09-07T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Erhardt,9,10,19
15063,2018-09-07T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Erhardt,13,3,16
15064,2018-09-07T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Erhardt,12,7,19
15065,2018-09-07T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Erhardt,10,13,23
15066,2018-09-07T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Erhardt,17,8,25
15067,2018-09-07T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Erhardt,3,7,10
15068,2018-09-07T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Erhardt,7,3,10
15069,2018-09-07T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Erhardt,4,7,11
15070,2018-09-07T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Erhardt,5,7,12
15071,2018-09-07T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Erhardt,5,3,8
15072,2018-09-07T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Erhardt,14,8,22
15073,2018-09-08T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Erhardt,5,3,8
15074,2018-09-08T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Erhardt,7,6,13
15075,2018-09-08T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Erhardt,5,9,14
15076,2018-09-08T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Erhardt,3,8,11
15077,2018-09-08T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Erhardt,6,4,10
15078,2018-09-08T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Erhardt,5,2,7
15079,2018-09-08T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Erhardt,1,2,3
15080,2018-09-08T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Erhardt,7,4,11
15081,2018-09-08T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Erhardt,2,4,6
15082,2018-09-08T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Erhardt,2,2,4
15083,2018-09-08T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Erhardt,2,4,6
15084,2018-09-08T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Erhardt,1,6,7
15085,2018-09-08T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Erhardt,3,3,6
15086,2018-09-08T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Erhardt,2,0,2
15087,2018-09-08T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Erhardt,2,2,4
15088,2018-09-08T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Erhardt,2,1,3
15089,2018-09-08T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Erhardt,0,1,1
15090,2018-09-08T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Erhardt,5,1,6
15091,2018-09-08T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Erhardt,2,2,4
15092,2018-09-08T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Erhardt,1,0,1
15093,2018-09-08T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Erhardt,2,0,2
15094,2018-09-08T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Erhardt,1,0,1
15095,2018-09-08T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Erhardt,0,2,2
15096,2018-09-08T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Erhardt,0,4,4
15097,2018-09-08T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Erhardt,3,5,8
15098,2018-09-08T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Erhardt,0,4,4
15099,2018-09-08T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Erhardt,1,2,3
15100,2018-09-08T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Erhardt,1,9,10
