﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
168564,2020-10-19T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Hirsch,7,1,8,NA
168565,2020-10-19T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Hirsch,3,0,3,NA
168566,2020-10-19T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Hirsch,8,1,9,NA
168567,2020-10-19T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Hirsch,10,0,10,NA
168568,2020-10-19T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Hirsch,8,0,8,NA
168569,2020-10-19T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Hirsch,4,1,5,NA
168570,2020-10-19T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Hirsch,2,5,7,NA
168571,2020-10-19T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Hirsch,4,2,6,NA
168572,2020-10-19T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Hirsch,0,2,2,NA
168573,2020-10-19T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Hirsch,1,0,1,NA
168574,2020-10-19T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Hirsch,0,0,0,NA
168575,2020-10-19T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Hirsch,2,0,2,NA
168576,2020-10-19T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Hirsch,1,0,1,NA
168577,2020-10-20T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Hirsch,2,0,2,NA
168578,2020-10-20T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Hirsch,0,1,1,NA
168579,2020-10-20T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Hirsch,0,0,0,NA
168580,2020-10-20T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Hirsch,0,0,0,NA
168581,2020-10-20T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Hirsch,0,0,0,NA
168582,2020-10-20T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Hirsch,0,0,0,NA
168583,2020-10-20T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Hirsch,0,0,0,NA
168584,2020-10-20T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Hirsch,0,0,0,NA
168585,2020-10-20T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Hirsch,0,0,0,NA
168586,2020-10-20T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Hirsch,1,0,1,NA
168587,2020-10-20T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Hirsch,0,0,0,NA
168588,2020-10-20T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Hirsch,0,0,0,NA
168589,2020-10-20T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Hirsch,0,1,1,NA
168590,2020-10-20T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Hirsch,0,0,0,NA
168591,2020-10-20T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Hirsch,0,0,0,NA
168592,2020-10-20T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Hirsch,0,1,1,NA
168593,2020-10-20T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Hirsch,0,1,1,NA
168594,2020-10-20T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Hirsch,0,0,0,NA
168595,2020-10-20T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Hirsch,0,0,0,NA
168596,2020-10-20T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Hirsch,0,1,1,NA
168597,2020-10-20T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Hirsch,1,0,1,NA
168598,2020-10-20T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Hirsch,1,2,3,NA
168599,2020-10-20T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Hirsch,0,4,4,NA
168600,2020-10-20T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Hirsch,3,9,12,NA
168601,2020-10-20T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Hirsch,0,4,4,NA
168602,2020-10-20T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Hirsch,4,15,19,NA
168603,2020-10-20T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Hirsch,3,16,19,NA
168604,2020-10-20T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Hirsch,5,28,33,NA
168605,2020-10-20T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Hirsch,7,42,49,NA
168606,2020-10-20T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Hirsch,11,41,52,NA
168607,2020-10-20T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Hirsch,7,78,85,NA
168608,2020-10-20T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Hirsch,9,80,89,NA
168609,2020-10-20T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Hirsch,21,89,110,NA
168610,2020-10-20T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Hirsch,10,82,92,NA
168611,2020-10-20T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Hirsch,17,68,85,NA
168612,2020-10-20T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Hirsch,11,50,61,NA
168613,2020-10-20T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Hirsch,9,36,45,NA
168614,2020-10-20T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Hirsch,6,34,40,NA
168615,2020-10-20T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Hirsch,5,17,22,NA
168616,2020-10-20T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Hirsch,6,17,23,NA
168617,2020-10-20T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Hirsch,5,10,15,NA
168618,2020-10-20T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Hirsch,1,8,9,NA
168619,2020-10-20T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Hirsch,5,14,19,NA
168620,2020-10-20T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Hirsch,4,6,10,NA
168621,2020-10-20T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Hirsch,9,11,20,NA
168622,2020-10-20T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Hirsch,7,7,14,NA
168623,2020-10-20T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Hirsch,3,12,15,NA
168624,2020-10-20T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Hirsch,5,7,12,NA
168625,2020-10-20T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Hirsch,7,16,23,NA
168626,2020-10-20T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Hirsch,14,12,26,NA
168627,2020-10-20T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Hirsch,9,7,16,NA
168628,2020-10-20T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Hirsch,15,16,31,NA
168629,2020-10-20T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Hirsch,11,11,22,NA
168630,2020-10-20T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Hirsch,14,15,29,NA
168631,2020-10-20T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Hirsch,17,12,29,NA
168632,2020-10-20T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Hirsch,16,8,24,NA
168633,2020-10-20T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Hirsch,13,6,19,NA
168634,2020-10-20T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Hirsch,11,5,16,NA
168635,2020-10-20T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Hirsch,10,10,20,NA
168636,2020-10-20T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Hirsch,25,10,35,NA
168637,2020-10-20T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Hirsch,19,10,29,NA
168638,2020-10-20T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Hirsch,33,11,44,NA
168639,2020-10-20T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Hirsch,32,14,46,NA
168640,2020-10-20T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Hirsch,24,14,38,NA
168641,2020-10-20T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Hirsch,38,12,50,NA
168642,2020-10-20T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Hirsch,35,15,50,NA
168643,2020-10-20T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Hirsch,54,13,67,NA
168644,2020-10-20T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Hirsch,46,15,61,NA
168645,2020-10-20T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Hirsch,52,16,68,NA
168646,2020-10-20T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Hirsch,60,15,75,NA
168647,2020-10-20T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Hirsch,48,20,68,NA
168648,2020-10-20T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Hirsch,44,18,62,NA
168649,2020-10-20T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Hirsch,64,19,83,NA
168650,2020-10-20T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Hirsch,55,25,80,NA
168651,2020-10-20T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Hirsch,51,10,61,NA
168652,2020-10-20T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Hirsch,35,26,61,NA
168653,2020-10-20T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Hirsch,25,9,34,NA
168654,2020-10-20T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Hirsch,16,11,27,NA
168655,2020-10-20T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Hirsch,24,2,26,NA
168656,2020-10-20T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Hirsch,16,10,26,NA
168657,2020-10-20T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Hirsch,11,5,16,NA
168658,2020-10-20T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Hirsch,16,5,21,NA
168659,2020-10-20T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Hirsch,10,2,12,NA
168660,2020-10-20T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Hirsch,8,3,11,NA
168661,2020-10-20T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Hirsch,20,1,21,NA
168662,2020-10-20T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Hirsch,6,6,12,NA
168663,2020-10-20T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Hirsch,4,4,8,NA
168664,2020-10-20T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Hirsch,8,0,8,NA
168665,2020-10-20T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Hirsch,5,0,5,NA
168666,2020-10-20T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Hirsch,7,1,8,NA
168667,2020-10-20T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Hirsch,4,2,6,NA
168668,2020-10-20T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Hirsch,2,1,3,NA
168669,2020-10-20T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Hirsch,3,1,4,NA
168670,2020-10-20T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Hirsch,1,1,2,NA
168671,2020-10-20T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Hirsch,4,0,4,NA
168672,2020-10-20T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Hirsch,1,0,1,NA
168673,2020-10-21T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Hirsch,2,0,2,NA
168674,2020-10-21T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Hirsch,0,0,0,NA
168675,2020-10-21T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Hirsch,2,0,2,NA
168676,2020-10-21T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Hirsch,0,2,2,NA
168677,2020-10-21T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Hirsch,0,0,0,NA
168678,2020-10-21T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Hirsch,0,0,0,NA
168679,2020-10-21T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Hirsch,1,0,1,NA
168680,2020-10-21T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Hirsch,0,1,1,NA
168681,2020-10-21T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Hirsch,0,0,0,NA
168682,2020-10-21T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Hirsch,0,0,0,NA
168683,2020-10-21T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Hirsch,0,0,0,NA
168684,2020-10-21T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Hirsch,0,0,0,NA
168685,2020-10-21T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Hirsch,0,0,0,NA
168686,2020-10-21T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Hirsch,0,0,0,NA
168687,2020-10-21T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Hirsch,0,0,0,NA
168688,2020-10-21T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Hirsch,0,0,0,NA
168689,2020-10-21T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Hirsch,0,0,0,NA
168690,2020-10-21T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Hirsch,0,0,0,NA
168691,2020-10-21T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Hirsch,0,0,0,NA
168692,2020-10-21T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Hirsch,0,0,0,NA
168693,2020-10-21T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Hirsch,0,0,0,NA
168694,2020-10-21T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Hirsch,1,1,2,NA
168695,2020-10-21T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Hirsch,2,4,6,NA
168696,2020-10-21T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Hirsch,3,6,9,NA
168697,2020-10-21T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Hirsch,2,7,9,NA
168698,2020-10-21T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Hirsch,3,12,15,NA
168699,2020-10-21T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Hirsch,1,13,14,NA
168700,2020-10-21T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Hirsch,4,28,32,NA
168701,2020-10-21T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Hirsch,6,39,45,NA
168702,2020-10-21T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Hirsch,9,38,47,NA
168703,2020-10-21T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Hirsch,13,71,84,NA
168704,2020-10-21T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Hirsch,12,79,91,NA
168705,2020-10-21T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Hirsch,9,83,92,NA
168706,2020-10-21T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Hirsch,14,99,113,NA
168707,2020-10-21T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Hirsch,15,73,88,NA
168708,2020-10-21T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Hirsch,10,50,60,NA
168709,2020-10-21T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Hirsch,6,38,44,NA
168710,2020-10-21T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Hirsch,12,33,45,NA
168711,2020-10-21T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Hirsch,4,24,28,NA
168712,2020-10-21T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Hirsch,3,22,25,NA
168713,2020-10-21T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Hirsch,5,13,18,NA
168714,2020-10-21T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Hirsch,8,19,27,NA
168715,2020-10-21T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Hirsch,8,18,26,NA
168716,2020-10-21T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Hirsch,3,15,18,NA
168717,2020-10-21T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Hirsch,5,9,14,NA
168718,2020-10-21T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Hirsch,6,14,20,NA
168719,2020-10-21T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Hirsch,7,10,17,NA
168720,2020-10-21T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Hirsch,10,9,19,NA
168721,2020-10-21T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Hirsch,7,6,13,NA
168722,2020-10-21T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Hirsch,12,11,23,NA
168723,2020-10-21T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Hirsch,10,8,18,NA
168724,2020-10-21T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Hirsch,14,11,25,NA
168725,2020-10-21T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Hirsch,19,8,27,NA
168726,2020-10-21T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Hirsch,12,8,20,NA
168727,2020-10-21T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Hirsch,24,12,36,NA
168728,2020-10-21T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Hirsch,17,12,29,NA
168729,2020-10-21T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Hirsch,23,17,40,NA
168730,2020-10-21T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Hirsch,14,7,21,NA
168731,2020-10-21T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Hirsch,23,8,31,NA
168732,2020-10-21T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Hirsch,22,8,30,NA
168733,2020-10-21T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Hirsch,32,10,42,NA
168734,2020-10-21T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Hirsch,29,20,49,NA
168735,2020-10-21T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Hirsch,28,12,40,NA
168736,2020-10-21T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Hirsch,39,11,50,NA
168737,2020-10-21T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Hirsch,50,20,70,NA
168738,2020-10-21T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Hirsch,35,19,54,NA
168739,2020-10-21T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Hirsch,28,14,42,NA
168740,2020-10-21T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Hirsch,36,17,53,NA
168741,2020-10-21T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Hirsch,41,20,61,NA
168742,2020-10-21T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Hirsch,63,15,78,NA
168743,2020-10-21T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Hirsch,43,22,65,NA
168744,2020-10-21T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Hirsch,40,27,67,NA
168745,2020-10-21T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Hirsch,67,17,84,NA
168746,2020-10-21T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Hirsch,51,26,77,NA
168747,2020-10-21T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Hirsch,45,18,63,NA
168748,2020-10-21T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Hirsch,42,6,48,NA
168749,2020-10-21T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Hirsch,23,10,33,NA
168750,2020-10-21T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Hirsch,26,12,38,NA
168751,2020-10-21T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Hirsch,24,10,34,NA
168752,2020-10-21T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Hirsch,24,4,28,NA
168753,2020-10-21T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Hirsch,12,10,22,NA
168754,2020-10-21T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Hirsch,11,4,15,NA
168755,2020-10-21T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Hirsch,8,2,10,NA
168756,2020-10-21T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Hirsch,11,3,14,NA
168757,2020-10-21T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Hirsch,6,1,7,NA
168758,2020-10-21T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Hirsch,2,4,6,NA
168759,2020-10-21T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Hirsch,3,2,5,NA
168760,2020-10-21T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Hirsch,1,2,3,NA
168761,2020-10-21T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Hirsch,8,1,9,NA
168762,2020-10-21T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Hirsch,4,5,9,NA
168763,2020-10-21T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Hirsch,3,4,7,NA
168764,2020-10-21T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Hirsch,6,2,8,NA
168765,2020-10-21T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Hirsch,3,0,3,NA
168766,2020-10-21T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Hirsch,3,1,4,NA
168767,2020-10-21T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Hirsch,2,1,3,NA
168768,2020-10-21T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Hirsch,2,0,2,NA
168769,2020-10-22T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Hirsch,4,1,5,NA
168770,2020-10-22T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Hirsch,1,1,2,NA
168771,2020-10-22T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Hirsch,3,0,3,NA
168772,2020-10-22T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Hirsch,0,0,0,NA
168773,2020-10-22T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Hirsch,0,1,1,NA
168774,2020-10-22T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Hirsch,0,0,0,NA
168775,2020-10-22T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Hirsch,0,0,0,NA
168776,2020-10-22T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Hirsch,2,0,2,NA
168777,2020-10-22T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Hirsch,0,1,1,NA
168778,2020-10-22T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Hirsch,0,0,0,NA
168779,2020-10-22T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Hirsch,0,0,0,NA
168780,2020-10-22T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Hirsch,1,0,1,NA
168781,2020-10-22T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Hirsch,0,0,0,NA
168782,2020-10-22T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Hirsch,0,0,0,NA
168783,2020-10-22T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Hirsch,0,0,0,NA
168784,2020-10-22T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Hirsch,0,0,0,NA
168785,2020-10-22T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Hirsch,0,0,0,NA
168786,2020-10-22T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Hirsch,0,0,0,NA
168787,2020-10-22T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Hirsch,0,0,0,NA
168788,2020-10-22T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Hirsch,0,0,0,NA
168789,2020-10-22T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Hirsch,1,2,3,NA
168790,2020-10-22T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Hirsch,0,2,2,NA
168791,2020-10-22T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Hirsch,1,4,5,NA
168792,2020-10-22T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Hirsch,2,7,9,NA
168793,2020-10-22T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Hirsch,1,7,8,NA
168794,2020-10-22T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Hirsch,4,7,11,NA
168795,2020-10-22T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Hirsch,4,17,21,NA
168796,2020-10-22T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Hirsch,6,22,28,NA
168797,2020-10-22T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Hirsch,3,38,41,NA
168798,2020-10-22T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Hirsch,9,56,65,NA
168799,2020-10-22T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Hirsch,16,69,85,NA
168800,2020-10-22T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Hirsch,10,67,77,NA
168801,2020-10-22T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Hirsch,11,74,85,NA
168802,2020-10-22T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Hirsch,14,66,80,NA
168803,2020-10-22T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Hirsch,13,88,101,NA
168804,2020-10-22T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Hirsch,15,47,62,NA
168805,2020-10-22T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Hirsch,5,45,50,NA
168806,2020-10-22T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Hirsch,10,31,41,NA
168807,2020-10-22T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Hirsch,7,28,35,NA
