﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
15958,2017-12-12T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Erhardt,0,2,2
15959,2017-12-12T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Erhardt,1,0,1
15960,2017-12-12T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Erhardt,2,6,8
15961,2017-12-12T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Erhardt,1,7,8
15962,2017-12-12T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Erhardt,5,7,12
15963,2017-12-12T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Erhardt,1,17,18
15964,2017-12-12T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Erhardt,7,17,24
15965,2017-12-12T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Erhardt,4,28,32
15966,2017-12-12T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Erhardt,8,26,34
15967,2017-12-12T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Erhardt,10,44,54
15968,2017-12-12T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Erhardt,12,56,68
15969,2017-12-12T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Erhardt,20,57,77
15970,2017-12-12T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Erhardt,17,54,71
15971,2017-12-12T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Erhardt,24,77,101
15972,2017-12-12T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Erhardt,26,78,104
15973,2017-12-12T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Erhardt,12,41,53
15974,2017-12-12T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Erhardt,19,39,58
15975,2017-12-12T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Erhardt,11,35,46
15976,2017-12-12T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Erhardt,11,27,38
15977,2017-12-12T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Erhardt,6,19,25
15978,2017-12-12T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Erhardt,9,13,22
15979,2017-12-12T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Erhardt,8,14,22
15980,2017-12-12T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Erhardt,6,14,20
15981,2017-12-12T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Erhardt,10,15,25
15982,2017-12-12T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Erhardt,5,9,14
15983,2017-12-12T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Erhardt,6,17,23
15984,2017-12-12T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Erhardt,7,11,18
15985,2017-12-12T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Erhardt,6,13,19
15986,2017-12-12T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Erhardt,17,17,34
15987,2017-12-12T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Erhardt,11,10,21
15988,2017-12-12T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Erhardt,14,17,31
15989,2017-12-12T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Erhardt,8,12,20
15990,2017-12-12T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Erhardt,10,7,17
15991,2017-12-12T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Erhardt,15,11,26
15992,2017-12-12T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Erhardt,7,13,20
15993,2017-12-12T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Erhardt,16,10,26
15994,2017-12-12T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Erhardt,15,8,23
15995,2017-12-12T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Erhardt,17,7,24
15996,2017-12-12T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Erhardt,17,10,27
15997,2017-12-12T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Erhardt,15,5,20
15998,2017-12-12T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Erhardt,20,13,33
15999,2017-12-12T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Erhardt,17,8,25
16000,2017-12-12T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Erhardt,15,13,28
16001,2017-12-12T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Erhardt,22,12,34
16002,2017-12-12T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Erhardt,27,3,30
16003,2017-12-12T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Erhardt,21,18,39
16004,2017-12-12T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Erhardt,23,13,36
16005,2017-12-12T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Erhardt,38,15,53
16006,2017-12-12T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Erhardt,38,15,53
16007,2017-12-12T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Erhardt,37,18,55
16008,2017-12-12T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Erhardt,50,26,76
16009,2017-12-12T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Erhardt,52,21,73
16010,2017-12-12T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Erhardt,40,23,63
16011,2017-12-12T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Erhardt,39,13,52
16012,2017-12-12T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Erhardt,55,19,74
16013,2017-12-12T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Erhardt,37,9,46
16014,2017-12-12T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Erhardt,29,13,42
16015,2017-12-12T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Erhardt,26,13,39
16016,2017-12-12T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Erhardt,30,14,44
16017,2017-12-12T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Erhardt,23,13,36
16018,2017-12-12T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Erhardt,25,10,35
16019,2017-12-12T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Erhardt,16,8,24
16020,2017-12-12T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Erhardt,13,8,21
16021,2017-12-12T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Erhardt,6,6,12
16022,2017-12-12T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Erhardt,10,6,16
16023,2017-12-12T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Erhardt,10,6,16
16024,2017-12-12T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Erhardt,8,6,14
16025,2017-12-12T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Erhardt,15,6,21
16026,2017-12-12T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Erhardt,16,3,19
16027,2017-12-12T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Erhardt,5,4,9
16028,2017-12-12T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Erhardt,13,2,15
16029,2017-12-12T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Erhardt,10,1,11
16030,2017-12-12T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Erhardt,2,4,6
16031,2017-12-12T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Erhardt,5,4,9
16032,2017-12-12T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Erhardt,2,5,7
16033,2017-12-13T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Erhardt,4,3,7
16034,2017-12-13T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Erhardt,1,1,2
16035,2017-12-13T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Erhardt,3,0,3
16036,2017-12-13T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Erhardt,0,1,1
16037,2017-12-13T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Erhardt,1,4,5
16038,2017-12-13T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Erhardt,1,0,1
16039,2017-12-13T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Erhardt,1,0,1
16040,2017-12-13T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Erhardt,0,0,0
16041,2017-12-13T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Erhardt,1,1,2
16042,2017-12-13T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Erhardt,1,0,1
16043,2017-12-13T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Erhardt,0,0,0
16044,2017-12-13T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Erhardt,2,0,2
16045,2017-12-13T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Erhardt,1,0,1
16046,2017-12-13T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Erhardt,0,0,0
16047,2017-12-13T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Erhardt,1,1,2
16048,2017-12-13T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Erhardt,0,1,1
16049,2017-12-13T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Erhardt,0,0,0
16050,2017-12-13T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Erhardt,1,1,2
16051,2017-12-13T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Erhardt,1,1,2
16052,2017-12-13T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Erhardt,1,0,1
16053,2017-12-13T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Erhardt,0,0,0
16054,2017-12-13T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Erhardt,1,1,2
16055,2017-12-13T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Erhardt,0,0,0
16056,2017-12-13T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Erhardt,1,2,3
16057,2017-12-13T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Erhardt,3,7,10
16058,2017-12-13T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Erhardt,1,9,10
16059,2017-12-13T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Erhardt,1,13,14
16060,2017-12-13T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Erhardt,4,8,12
16061,2017-12-13T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Erhardt,4,13,17
16062,2017-12-13T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Erhardt,4,30,34
16063,2017-12-13T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Erhardt,10,32,42
16064,2017-12-13T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Erhardt,12,45,57
16065,2017-12-13T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Erhardt,12,34,46
16066,2017-12-13T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Erhardt,18,47,65
16067,2017-12-13T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Erhardt,14,50,64
16068,2017-12-13T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Erhardt,23,57,80
16069,2017-12-13T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Erhardt,9,34,43
16070,2017-12-13T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Erhardt,15,36,51
16071,2017-12-13T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Erhardt,11,23,34
16072,2017-12-13T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Erhardt,9,20,29
16073,2017-12-13T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Erhardt,8,18,26
16074,2017-12-13T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Erhardt,3,16,19
16075,2017-12-13T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Erhardt,5,17,22
16076,2017-12-13T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Erhardt,12,10,22
16077,2017-12-13T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Erhardt,12,14,26
16078,2017-12-13T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Erhardt,10,12,22
16079,2017-12-13T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Erhardt,10,7,17
16080,2017-12-13T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Erhardt,16,17,33
16081,2017-12-13T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Erhardt,8,22,30
16082,2017-12-13T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Erhardt,18,16,34
16083,2017-12-13T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Erhardt,19,11,30
16084,2017-12-13T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Erhardt,9,20,29
16085,2017-12-13T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Erhardt,12,14,26
16086,2017-12-13T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Erhardt,15,12,27
16087,2017-12-13T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Erhardt,23,17,40
16088,2017-12-13T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Erhardt,14,20,34
16089,2017-12-13T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Erhardt,22,14,36
16090,2017-12-13T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Erhardt,29,13,42
16091,2017-12-13T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Erhardt,15,11,26
16092,2017-12-13T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Erhardt,17,15,32
16093,2017-12-13T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Erhardt,19,14,33
16094,2017-12-13T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Erhardt,19,18,37
16095,2017-12-13T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Erhardt,25,20,45
16096,2017-12-13T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Erhardt,32,13,45
16097,2017-12-13T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Erhardt,23,17,40
16098,2017-12-13T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Erhardt,31,12,43
16099,2017-12-13T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Erhardt,28,20,48
16100,2017-12-13T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Erhardt,26,15,41
16101,2017-12-13T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Erhardt,33,17,50
16102,2017-12-13T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Erhardt,36,19,55
16103,2017-12-13T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Erhardt,38,13,51
16104,2017-12-13T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Erhardt,45,19,64
16105,2017-12-13T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Erhardt,47,15,62
16106,2017-12-13T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Erhardt,58,25,83
16107,2017-12-13T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Erhardt,46,23,69
16108,2017-12-13T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Erhardt,49,28,77
16109,2017-12-13T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Erhardt,24,16,40
16110,2017-12-13T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Erhardt,27,16,43
16111,2017-12-13T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Erhardt,25,17,42
16112,2017-12-13T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Erhardt,22,11,33
16113,2017-12-13T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Erhardt,18,21,39
16114,2017-12-13T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Erhardt,20,8,28
16115,2017-12-13T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Erhardt,20,6,26
16116,2017-12-13T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Erhardt,13,10,23
16117,2017-12-13T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Erhardt,6,4,10
16118,2017-12-13T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Erhardt,14,7,21
16119,2017-12-13T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Erhardt,20,7,27
16120,2017-12-13T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Erhardt,10,4,14
16121,2017-12-13T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Erhardt,12,7,19
16122,2017-12-13T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Erhardt,15,3,18
16123,2017-12-13T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Erhardt,12,6,18
16124,2017-12-13T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Erhardt,5,5,10
16125,2017-12-13T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Erhardt,11,1,12
16126,2017-12-13T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Erhardt,8,3,11
16127,2017-12-13T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Erhardt,13,3,16
16128,2017-12-13T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Erhardt,7,4,11
16129,2017-12-14T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Erhardt,5,1,6
16130,2017-12-14T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Erhardt,2,4,6
16131,2017-12-14T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Erhardt,5,0,5
16132,2017-12-14T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Erhardt,1,4,5
16133,2017-12-14T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Erhardt,6,2,8
16134,2017-12-14T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Erhardt,3,0,3
16135,2017-12-14T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Erhardt,2,1,3
16136,2017-12-14T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Erhardt,2,1,3
16137,2017-12-14T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Erhardt,1,0,1
16138,2017-12-14T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Erhardt,0,1,1
16139,2017-12-14T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Erhardt,1,0,1
16140,2017-12-14T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Erhardt,1,0,1
16141,2017-12-14T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Erhardt,1,0,1
16142,2017-12-14T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Erhardt,0,0,0
16143,2017-12-14T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Erhardt,1,0,1
16144,2017-12-14T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Erhardt,1,0,1
16145,2017-12-14T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Erhardt,1,0,1
16146,2017-12-14T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Erhardt,0,1,1
16147,2017-12-14T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Erhardt,0,0,0
16148,2017-12-14T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Erhardt,0,2,2
16149,2017-12-14T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Erhardt,0,0,0
16150,2017-12-14T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Erhardt,1,2,3
16151,2017-12-14T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Erhardt,0,1,1
16152,2017-12-14T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Erhardt,0,5,5
16153,2017-12-14T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Erhardt,1,6,7
16154,2017-12-14T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Erhardt,4,11,15
16155,2017-12-14T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Erhardt,2,5,7
16156,2017-12-14T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Erhardt,4,14,18
16157,2017-12-14T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Erhardt,5,21,26
16158,2017-12-14T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Erhardt,8,26,34
16159,2017-12-14T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Erhardt,4,32,36
16160,2017-12-14T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Erhardt,8,32,40
16161,2017-12-14T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Erhardt,7,24,31
16162,2017-12-14T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Erhardt,12,22,34
16163,2017-12-14T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Erhardt,12,55,67
16164,2017-12-14T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Erhardt,12,54,66
16165,2017-12-14T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Erhardt,11,45,56
16166,2017-12-14T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Erhardt,10,35,45
16167,2017-12-14T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Erhardt,9,27,36
16168,2017-12-14T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Erhardt,8,20,28
16169,2017-12-14T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Erhardt,8,11,19
16170,2017-12-14T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Erhardt,5,20,25
16171,2017-12-14T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Erhardt,8,20,28
16172,2017-12-14T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Erhardt,8,9,17
16173,2017-12-14T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Erhardt,7,12,19
16174,2017-12-14T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Erhardt,4,14,18
16175,2017-12-14T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Erhardt,7,15,22
16176,2017-12-14T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Erhardt,13,12,25
16177,2017-12-14T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Erhardt,10,10,20
16178,2017-12-14T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Erhardt,16,8,24
16179,2017-12-14T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Erhardt,11,8,19
16180,2017-12-14T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Erhardt,7,12,19
16181,2017-12-14T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Erhardt,8,19,27
16182,2017-12-14T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Erhardt,19,9,28
16183,2017-12-14T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Erhardt,10,14,24
16184,2017-12-14T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Erhardt,17,19,36
16185,2017-12-14T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Erhardt,17,14,31
16186,2017-12-14T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Erhardt,16,11,27
16187,2017-12-14T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Erhardt,10,11,21
16188,2017-12-14T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Erhardt,18,10,28
16189,2017-12-14T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Erhardt,19,9,28
16190,2017-12-14T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Erhardt,17,12,29
16191,2017-12-14T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Erhardt,23,9,32
16192,2017-12-14T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Erhardt,17,12,29
16193,2017-12-14T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Erhardt,21,14,35
16194,2017-12-14T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Erhardt,23,15,38
16195,2017-12-14T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Erhardt,23,9,32
16196,2017-12-14T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Erhardt,21,20,41
16197,2017-12-14T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Erhardt,19,15,34
16198,2017-12-14T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Erhardt,26,14,40
16199,2017-12-14T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Erhardt,38,12,50
16200,2017-12-14T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Erhardt,32,16,48
16201,2017-12-14T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Erhardt,40,15,55
16202,2017-12-14T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Erhardt,27,11,38
16203,2017-12-14T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Erhardt,30,20,50
16204,2017-12-14T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Erhardt,38,13,51
16205,2017-12-14T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Erhardt,34,13,47
16206,2017-12-14T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Erhardt,30,10,40
16207,2017-12-14T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Erhardt,23,11,34
16208,2017-12-14T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Erhardt,26,12,38
16209,2017-12-14T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Erhardt,16,11,27
16210,2017-12-14T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Erhardt,16,8,24
16211,2017-12-14T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Erhardt,16,5,21
16212,2017-12-14T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Erhardt,9,11,20
16213,2017-12-14T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Erhardt,10,10,20
16214,2017-12-14T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Erhardt,3,8,11
16215,2017-12-14T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Erhardt,8,4,12
