﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
16930,2020-03-22T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Erhardt,2,1,3
16931,2020-03-22T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Erhardt,4,2,6
16932,2020-03-22T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Erhardt,1,1,2
16933,2020-03-22T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Erhardt,3,3,6
16934,2020-03-22T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Erhardt,2,4,6
16935,2020-03-22T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Erhardt,4,5,9
16936,2020-03-22T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Erhardt,5,6,11
16937,2020-03-22T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Erhardt,6,3,9
16938,2020-03-22T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Erhardt,4,2,6
16939,2020-03-22T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Erhardt,4,7,11
16940,2020-03-22T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Erhardt,8,7,15
16941,2020-03-22T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Erhardt,18,5,23
16942,2020-03-22T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Erhardt,9,9,18
16943,2020-03-22T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Erhardt,14,10,24
16944,2020-03-22T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Erhardt,15,12,27
16945,2020-03-22T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Erhardt,12,13,25
16946,2020-03-22T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Erhardt,19,14,33
16947,2020-03-22T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Erhardt,18,21,39
16948,2020-03-22T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Erhardt,30,20,50
16949,2020-03-22T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Erhardt,23,12,35
16950,2020-03-22T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Erhardt,33,18,51
16951,2020-03-22T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Erhardt,19,11,30
16952,2020-03-22T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Erhardt,30,21,51
16953,2020-03-22T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Erhardt,22,25,47
16954,2020-03-22T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Erhardt,22,33,55
16955,2020-03-22T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Erhardt,38,34,72
16956,2020-03-22T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Erhardt,41,18,59
16957,2020-03-22T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Erhardt,39,29,68
16958,2020-03-22T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Erhardt,33,23,56
16959,2020-03-22T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Erhardt,15,25,40
16960,2020-03-22T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Erhardt,29,25,54
16961,2020-03-22T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Erhardt,24,24,48
16962,2020-03-22T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Erhardt,23,25,48
16963,2020-03-22T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Erhardt,16,25,41
16964,2020-03-22T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Erhardt,17,11,28
16965,2020-03-22T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Erhardt,12,16,28
16966,2020-03-22T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Erhardt,11,14,25
16967,2020-03-22T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Erhardt,15,13,28
16968,2020-03-22T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Erhardt,10,19,29
16969,2020-03-22T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Erhardt,13,12,25
16970,2020-03-22T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Erhardt,6,7,13
16971,2020-03-22T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Erhardt,9,6,15
16972,2020-03-22T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Erhardt,11,9,20
16973,2020-03-22T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Erhardt,7,6,13
16974,2020-03-22T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Erhardt,17,6,23
16975,2020-03-22T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Erhardt,4,4,8
16976,2020-03-22T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Erhardt,5,2,7
16977,2020-03-22T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Erhardt,6,7,13
16978,2020-03-22T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Erhardt,4,2,6
16979,2020-03-22T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Erhardt,4,2,6
16980,2020-03-22T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Erhardt,5,4,9
16981,2020-03-22T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Erhardt,2,2,4
16982,2020-03-22T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Erhardt,1,4,5
16983,2020-03-22T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Erhardt,3,1,4
16984,2020-03-22T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Erhardt,3,1,4
16985,2020-03-22T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Erhardt,1,0,1
16986,2020-03-22T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Erhardt,3,5,8
16987,2020-03-22T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Erhardt,3,1,4
16988,2020-03-22T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Erhardt,2,1,3
16989,2020-03-22T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Erhardt,3,1,4
16990,2020-03-22T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Erhardt,0,2,2
16991,2020-03-22T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Erhardt,1,1,2
16992,2020-03-22T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Erhardt,1,0,1
16993,2020-03-23T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Erhardt,2,0,2
16994,2020-03-23T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Erhardt,0,0,0
16995,2020-03-23T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Erhardt,0,0,0
16996,2020-03-23T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Erhardt,0,0,0
16997,2020-03-23T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Erhardt,0,0,0
16998,2020-03-23T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Erhardt,1,0,1
16999,2020-03-23T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Erhardt,0,0,0
17000,2020-03-23T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Erhardt,0,0,0
17001,2020-03-23T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Erhardt,0,0,0
17002,2020-03-23T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Erhardt,0,1,1
17003,2020-03-23T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Erhardt,1,0,1
17004,2020-03-23T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Erhardt,0,0,0
17005,2020-03-23T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Erhardt,0,0,0
17006,2020-03-23T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Erhardt,1,0,1
17007,2020-03-23T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Erhardt,0,1,1
17008,2020-03-23T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Erhardt,0,0,0
17009,2020-03-23T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Erhardt,0,0,0
17010,2020-03-23T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Erhardt,1,1,2
17011,2020-03-23T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Erhardt,0,1,1
17012,2020-03-23T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Erhardt,2,0,2
17013,2020-03-23T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Erhardt,0,1,1
17014,2020-03-23T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Erhardt,1,1,2
17015,2020-03-23T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Erhardt,0,4,4
17016,2020-03-23T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Erhardt,3,11,14
17017,2020-03-23T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Erhardt,2,11,13
17018,2020-03-23T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Erhardt,6,7,13
17019,2020-03-23T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Erhardt,6,23,29
17020,2020-03-23T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Erhardt,7,19,26
17021,2020-03-23T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Erhardt,10,27,37
17022,2020-03-23T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Erhardt,12,32,44
17023,2020-03-23T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Erhardt,15,52,67
17024,2020-03-23T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Erhardt,21,39,60
17025,2020-03-23T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Erhardt,13,29,42
17026,2020-03-23T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Erhardt,20,52,72
17027,2020-03-23T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Erhardt,20,41,61
17028,2020-03-23T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Erhardt,23,37,60
17029,2020-03-23T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Erhardt,15,41,56
17030,2020-03-23T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Erhardt,21,36,57
17031,2020-03-23T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Erhardt,15,27,42
17032,2020-03-23T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Erhardt,10,39,49
17033,2020-03-23T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Erhardt,7,17,24
17034,2020-03-23T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Erhardt,11,17,28
17035,2020-03-23T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Erhardt,10,13,23
17036,2020-03-23T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Erhardt,13,9,22
17037,2020-03-23T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Erhardt,7,8,15
17038,2020-03-23T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Erhardt,9,16,25
17039,2020-03-23T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Erhardt,9,16,25
17040,2020-03-23T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Erhardt,15,11,26
17041,2020-03-23T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Erhardt,16,9,25
17042,2020-03-23T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Erhardt,16,5,21
17043,2020-03-23T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Erhardt,10,16,26
17044,2020-03-23T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Erhardt,10,13,23
17045,2020-03-23T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Erhardt,15,28,43
17046,2020-03-23T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Erhardt,20,7,27
17047,2020-03-23T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Erhardt,18,19,37
17048,2020-03-23T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Erhardt,15,22,37
17049,2020-03-23T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Erhardt,27,9,36
17050,2020-03-23T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Erhardt,25,16,41
17051,2020-03-23T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Erhardt,22,11,33
17052,2020-03-23T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Erhardt,18,16,34
17053,2020-03-23T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Erhardt,20,20,40
17054,2020-03-23T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Erhardt,26,13,39
17055,2020-03-23T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Erhardt,23,14,37
17056,2020-03-23T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Erhardt,29,21,50
17057,2020-03-23T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Erhardt,30,22,52
17058,2020-03-23T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Erhardt,39,28,67
17059,2020-03-23T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Erhardt,42,17,59
17060,2020-03-23T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Erhardt,44,21,65
17061,2020-03-23T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Erhardt,47,17,64
17062,2020-03-23T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Erhardt,60,24,84
17063,2020-03-23T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Erhardt,52,25,77
17064,2020-03-23T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Erhardt,45,19,64
17065,2020-03-23T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Erhardt,38,22,60
17066,2020-03-23T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Erhardt,51,16,67
17067,2020-03-23T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Erhardt,43,19,62
17068,2020-03-23T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Erhardt,41,14,55
17069,2020-03-23T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Erhardt,15,16,31
17070,2020-03-23T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Erhardt,24,7,31
17071,2020-03-23T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Erhardt,16,18,34
17072,2020-03-23T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Erhardt,23,7,30
17073,2020-03-23T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Erhardt,12,10,22
17074,2020-03-23T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Erhardt,17,4,21
17075,2020-03-23T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Erhardt,8,4,12
17076,2020-03-23T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Erhardt,7,6,13
17077,2020-03-23T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Erhardt,5,8,13
17078,2020-03-23T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Erhardt,10,4,14
17079,2020-03-23T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Erhardt,9,1,10
17080,2020-03-23T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Erhardt,6,0,6
17081,2020-03-23T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Erhardt,6,3,9
17082,2020-03-23T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Erhardt,0,2,2
17083,2020-03-23T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Erhardt,3,2,5
17084,2020-03-23T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Erhardt,3,0,3
17085,2020-03-23T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Erhardt,2,1,3
17086,2020-03-23T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Erhardt,3,0,3
17087,2020-03-23T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Erhardt,1,2,3
17088,2020-03-23T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Erhardt,2,0,2
17089,2020-03-24T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Erhardt,4,2,6
17090,2020-03-24T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Erhardt,0,1,1
17091,2020-03-24T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Erhardt,0,0,0
17092,2020-03-24T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Erhardt,0,0,0
17093,2020-03-24T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Erhardt,1,0,1
17094,2020-03-24T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Erhardt,0,0,0
17095,2020-03-24T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Erhardt,0,1,1
17096,2020-03-24T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Erhardt,0,0,0
17097,2020-03-24T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Erhardt,0,0,0
17098,2020-03-24T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Erhardt,0,1,1
17099,2020-03-24T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Erhardt,0,0,0
17100,2020-03-24T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Erhardt,1,0,1
17101,2020-03-24T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Erhardt,0,0,0
17102,2020-03-24T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Erhardt,0,0,0
17103,2020-03-24T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Erhardt,0,0,0
17104,2020-03-24T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Erhardt,0,1,1
17105,2020-03-24T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Erhardt,0,0,0
17106,2020-03-24T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Erhardt,0,0,0
17107,2020-03-24T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Erhardt,1,1,2
17108,2020-03-24T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Erhardt,0,0,0
17109,2020-03-24T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Erhardt,0,3,3
17110,2020-03-24T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Erhardt,1,1,2
17111,2020-03-24T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Erhardt,2,4,6
17112,2020-03-24T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Erhardt,3,8,11
17113,2020-03-24T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Erhardt,2,7,9
17114,2020-03-24T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Erhardt,6,11,17
17115,2020-03-24T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Erhardt,5,18,23
17116,2020-03-24T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Erhardt,9,18,27
17117,2020-03-24T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Erhardt,9,21,30
17118,2020-03-24T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Erhardt,12,29,41
17119,2020-03-24T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Erhardt,9,43,52
17120,2020-03-24T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Erhardt,13,32,45
17121,2020-03-24T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Erhardt,21,36,57
17122,2020-03-24T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Erhardt,22,45,67
17123,2020-03-24T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Erhardt,24,47,71
17124,2020-03-24T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Erhardt,12,38,50
17125,2020-03-24T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Erhardt,17,42,59
17126,2020-03-24T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Erhardt,13,35,48
17127,2020-03-24T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Erhardt,18,23,41
17128,2020-03-24T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Erhardt,13,28,41
17129,2020-03-24T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Erhardt,10,10,20
17130,2020-03-24T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Erhardt,13,15,28
17131,2020-03-24T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Erhardt,12,16,28
17132,2020-03-24T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Erhardt,10,11,21
17133,2020-03-24T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Erhardt,11,9,20
17134,2020-03-24T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Erhardt,13,17,30
17135,2020-03-24T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Erhardt,20,13,33
17136,2020-03-24T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Erhardt,13,22,35
17137,2020-03-24T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Erhardt,18,6,24
17138,2020-03-24T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Erhardt,15,10,25
17139,2020-03-24T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Erhardt,17,21,38
17140,2020-03-24T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Erhardt,17,22,39
17141,2020-03-24T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Erhardt,21,18,39
17142,2020-03-24T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Erhardt,18,14,32
17143,2020-03-24T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Erhardt,18,21,39
17144,2020-03-24T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Erhardt,23,26,49
17145,2020-03-24T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Erhardt,28,23,51
17146,2020-03-24T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Erhardt,27,16,43
17147,2020-03-24T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Erhardt,28,20,48
17148,2020-03-24T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Erhardt,25,14,39
17149,2020-03-24T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Erhardt,30,25,55
17150,2020-03-24T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Erhardt,37,18,55
17151,2020-03-24T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Erhardt,31,20,51
17152,2020-03-24T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Erhardt,32,21,53
17153,2020-03-24T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Erhardt,33,22,55
17154,2020-03-24T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Erhardt,41,21,62
17155,2020-03-24T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Erhardt,54,19,73
17156,2020-03-24T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Erhardt,60,26,86
17157,2020-03-24T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Erhardt,46,25,71
17158,2020-03-24T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Erhardt,46,32,78
17159,2020-03-24T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Erhardt,49,21,70
17160,2020-03-24T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Erhardt,52,22,74
17161,2020-03-24T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Erhardt,49,22,71
17162,2020-03-24T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Erhardt,39,22,61
17163,2020-03-24T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Erhardt,40,16,56
17164,2020-03-24T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Erhardt,30,16,46
17165,2020-03-24T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Erhardt,30,13,43
17166,2020-03-24T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Erhardt,36,16,52
17167,2020-03-24T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Erhardt,31,14,45
17168,2020-03-24T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Erhardt,13,8,21
17169,2020-03-24T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Erhardt,23,10,33
17170,2020-03-24T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Erhardt,8,5,13
17171,2020-03-24T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Erhardt,8,3,11
17172,2020-03-24T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Erhardt,13,4,17
17173,2020-03-24T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Erhardt,10,4,14
17174,2020-03-24T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Erhardt,8,5,13
17175,2020-03-24T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Erhardt,8,1,9
17176,2020-03-24T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Erhardt,2,3,5
17177,2020-03-24T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Erhardt,8,3,11
17178,2020-03-24T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Erhardt,2,4,6
17179,2020-03-24T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Erhardt,3,0,3
17180,2020-03-24T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Erhardt,1,1,2
17181,2020-03-24T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Erhardt,2,0,2
17182,2020-03-24T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Erhardt,1,2,3
17183,2020-03-24T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Erhardt,1,1,2
17184,2020-03-24T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Erhardt,0,0,0
17185,2020-03-25T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Erhardt,1,1,2
17186,2020-03-25T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Erhardt,1,2,3
17187,2020-03-25T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Erhardt,0,0,0
