﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1376,Zusammengefasste Geburtenrate,nichtdeutsch,2016,23 Allach - Untermenzing,1.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1377,Zusammengefasste Geburtenrate,nichtdeutsch,2016,24 Feldmoching - Hasenbergl,1.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1378,Zusammengefasste Geburtenrate,nichtdeutsch,2016,25 Laim,1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1379,Zusammengefasste Geburtenrate,nichtdeutsch,2015,Stadt München,1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1380,Zusammengefasste Geburtenrate,nichtdeutsch,2015,01 Altstadt - Lehel,1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1381,Zusammengefasste Geburtenrate,nichtdeutsch,2015,02 Ludwigsvorstadt - Isarvorstadt,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1382,Zusammengefasste Geburtenrate,nichtdeutsch,2015,03 Maxvorstadt,0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1383,Zusammengefasste Geburtenrate,nichtdeutsch,2015,04 Schwabing - West,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1384,Zusammengefasste Geburtenrate,nichtdeutsch,2015,05 Au - Haidhausen,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1385,Zusammengefasste Geburtenrate,nichtdeutsch,2015,06 Sendling,1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1386,Zusammengefasste Geburtenrate,nichtdeutsch,2015,07 Sendling - Westpark,1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,Zusammengefasste Geburtenrate,nichtdeutsch,2015,08 Schwanthalerhöhe,1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1388,Zusammengefasste Geburtenrate,nichtdeutsch,2015,09 Neuhausen - Nymphenburg,1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1389,Zusammengefasste Geburtenrate,nichtdeutsch,2015,10 Moosach,1.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1390,Zusammengefasste Geburtenrate,nichtdeutsch,2015,11 Milbertshofen - Am Hart,1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1391,Zusammengefasste Geburtenrate,nichtdeutsch,2015,12 Schwabing - Freimann,1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1392,Zusammengefasste Geburtenrate,nichtdeutsch,2015,13 Bogenhausen,1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1393,Zusammengefasste Geburtenrate,nichtdeutsch,2015,14 Berg am Laim,1.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1394,Zusammengefasste Geburtenrate,nichtdeutsch,2015,15 Trudering - Riem,1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1395,Zusammengefasste Geburtenrate,nichtdeutsch,2015,16 Ramersdorf - Perlach,1.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1396,Zusammengefasste Geburtenrate,nichtdeutsch,2015,17 Obergiesing - Fasangarten,1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1397,Zusammengefasste Geburtenrate,nichtdeutsch,2015,18 Untergiesing - Harlaching,1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1398,Zusammengefasste Geburtenrate,nichtdeutsch,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.76,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1399,Zusammengefasste Geburtenrate,nichtdeutsch,2015,20 Hadern,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1400,Zusammengefasste Geburtenrate,nichtdeutsch,2015,21 Pasing - Obermenzing,1.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1401,Zusammengefasste Geburtenrate,nichtdeutsch,2015,22 Aubing - Lochhausen - Langwied,1.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1402,Zusammengefasste Geburtenrate,nichtdeutsch,2015,23 Allach - Untermenzing,1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1403,Zusammengefasste Geburtenrate,nichtdeutsch,2015,24 Feldmoching - Hasenbergl,1.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1404,Zusammengefasste Geburtenrate,nichtdeutsch,2015,25 Laim,1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1405,Zusammengefasste Geburtenrate,nichtdeutsch,2014,Stadt München,1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1406,Zusammengefasste Geburtenrate,nichtdeutsch,2014,01 Altstadt - Lehel,0.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1407,Zusammengefasste Geburtenrate,nichtdeutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,0.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1408,Zusammengefasste Geburtenrate,nichtdeutsch,2014,03 Maxvorstadt,0.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1409,Zusammengefasste Geburtenrate,nichtdeutsch,2014,04 Schwabing - West,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1410,Zusammengefasste Geburtenrate,nichtdeutsch,2014,05 Au - Haidhausen,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1411,Zusammengefasste Geburtenrate,nichtdeutsch,2014,06 Sendling,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1412,Zusammengefasste Geburtenrate,nichtdeutsch,2014,07 Sendling - Westpark,1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1413,Zusammengefasste Geburtenrate,nichtdeutsch,2014,08 Schwanthalerhöhe,1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1414,Zusammengefasste Geburtenrate,nichtdeutsch,2014,09 Neuhausen - Nymphenburg,1.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1415,Zusammengefasste Geburtenrate,nichtdeutsch,2014,10 Moosach,1.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1416,Zusammengefasste Geburtenrate,nichtdeutsch,2014,11 Milbertshofen - Am Hart,1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1417,Zusammengefasste Geburtenrate,nichtdeutsch,2014,12 Schwabing - Freimann,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1418,Zusammengefasste Geburtenrate,nichtdeutsch,2014,13 Bogenhausen,1.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1419,Zusammengefasste Geburtenrate,nichtdeutsch,2014,14 Berg am Laim,1.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1420,Zusammengefasste Geburtenrate,nichtdeutsch,2014,15 Trudering - Riem,1.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1421,Zusammengefasste Geburtenrate,nichtdeutsch,2014,16 Ramersdorf - Perlach,1.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1422,Zusammengefasste Geburtenrate,nichtdeutsch,2014,17 Obergiesing - Fasangarten,1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1423,Zusammengefasste Geburtenrate,nichtdeutsch,2014,18 Untergiesing - Harlaching,1.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1424,Zusammengefasste Geburtenrate,nichtdeutsch,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1425,Zusammengefasste Geburtenrate,nichtdeutsch,2014,20 Hadern,1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1426,Zusammengefasste Geburtenrate,nichtdeutsch,2014,21 Pasing - Obermenzing,1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1427,Zusammengefasste Geburtenrate,nichtdeutsch,2014,22 Aubing - Lochhausen - Langwied,1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1428,Zusammengefasste Geburtenrate,nichtdeutsch,2014,23 Allach - Untermenzing,2.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1429,Zusammengefasste Geburtenrate,nichtdeutsch,2014,24 Feldmoching - Hasenbergl,1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1430,Zusammengefasste Geburtenrate,nichtdeutsch,2014,25 Laim,1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1431,Zusammengefasste Geburtenrate,nichtdeutsch,2013,Stadt München,1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1432,Zusammengefasste Geburtenrate,nichtdeutsch,2013,01 Altstadt - Lehel,0.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1433,Zusammengefasste Geburtenrate,nichtdeutsch,2013,02 Ludwigsvorstadt - Isarvorstadt,0.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1434,Zusammengefasste Geburtenrate,nichtdeutsch,2013,03 Maxvorstadt,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1435,Zusammengefasste Geburtenrate,nichtdeutsch,2013,04 Schwabing - West,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1436,Zusammengefasste Geburtenrate,nichtdeutsch,2013,05 Au - Haidhausen,1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1437,Zusammengefasste Geburtenrate,nichtdeutsch,2013,06 Sendling,1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1438,Zusammengefasste Geburtenrate,nichtdeutsch,2013,07 Sendling - Westpark,1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1439,Zusammengefasste Geburtenrate,nichtdeutsch,2013,08 Schwanthalerhöhe,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1440,Zusammengefasste Geburtenrate,nichtdeutsch,2013,09 Neuhausen - Nymphenburg,1.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1441,Zusammengefasste Geburtenrate,nichtdeutsch,2013,10 Moosach,1.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1442,Zusammengefasste Geburtenrate,nichtdeutsch,2013,11 Milbertshofen - Am Hart,1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1443,Zusammengefasste Geburtenrate,nichtdeutsch,2013,12 Schwabing - Freimann,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1444,Zusammengefasste Geburtenrate,nichtdeutsch,2013,13 Bogenhausen,1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1445,Zusammengefasste Geburtenrate,nichtdeutsch,2013,14 Berg am Laim,1.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1446,Zusammengefasste Geburtenrate,nichtdeutsch,2013,15 Trudering - Riem,1.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1447,Zusammengefasste Geburtenrate,nichtdeutsch,2013,16 Ramersdorf - Perlach,1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1448,Zusammengefasste Geburtenrate,nichtdeutsch,2013,17 Obergiesing - Fasangarten,1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1449,Zusammengefasste Geburtenrate,nichtdeutsch,2013,18 Untergiesing - Harlaching,1.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1450,Zusammengefasste Geburtenrate,nichtdeutsch,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1451,Zusammengefasste Geburtenrate,nichtdeutsch,2013,20 Hadern,1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1452,Zusammengefasste Geburtenrate,nichtdeutsch,2013,21 Pasing - Obermenzing,1.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1453,Zusammengefasste Geburtenrate,nichtdeutsch,2013,22 Aubing - Lochhausen - Langwied,1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1454,Zusammengefasste Geburtenrate,nichtdeutsch,2013,23 Allach - Untermenzing,1.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1455,Zusammengefasste Geburtenrate,nichtdeutsch,2013,24 Feldmoching - Hasenbergl,1.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1456,Zusammengefasste Geburtenrate,nichtdeutsch,2013,25 Laim,1.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1457,Zusammengefasste Geburtenrate,nichtdeutsch,2012,Stadt München,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1458,Zusammengefasste Geburtenrate,nichtdeutsch,2012,01 Altstadt - Lehel,0.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1459,Zusammengefasste Geburtenrate,nichtdeutsch,2012,02 Ludwigsvorstadt - Isarvorstadt,1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1460,Zusammengefasste Geburtenrate,nichtdeutsch,2012,03 Maxvorstadt,0.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1461,Zusammengefasste Geburtenrate,nichtdeutsch,2012,04 Schwabing - West,1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1462,Zusammengefasste Geburtenrate,nichtdeutsch,2012,05 Au - Haidhausen,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1463,Zusammengefasste Geburtenrate,nichtdeutsch,2012,06 Sendling,1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1464,Zusammengefasste Geburtenrate,nichtdeutsch,2012,07 Sendling - Westpark,1.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1465,Zusammengefasste Geburtenrate,nichtdeutsch,2012,08 Schwanthalerhöhe,1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1466,Zusammengefasste Geburtenrate,nichtdeutsch,2012,09 Neuhausen - Nymphenburg,1.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1467,Zusammengefasste Geburtenrate,nichtdeutsch,2012,10 Moosach,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1468,Zusammengefasste Geburtenrate,nichtdeutsch,2012,11 Milbertshofen - Am Hart,1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1469,Zusammengefasste Geburtenrate,nichtdeutsch,2012,12 Schwabing - Freimann,1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1470,Zusammengefasste Geburtenrate,nichtdeutsch,2012,13 Bogenhausen,1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1471,Zusammengefasste Geburtenrate,nichtdeutsch,2012,14 Berg am Laim,1.79,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1472,Zusammengefasste Geburtenrate,nichtdeutsch,2012,15 Trudering - Riem,1.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1473,Zusammengefasste Geburtenrate,nichtdeutsch,2012,16 Ramersdorf - Perlach,1.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1474,Zusammengefasste Geburtenrate,nichtdeutsch,2012,17 Obergiesing - Fasangarten,1.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1475,Zusammengefasste Geburtenrate,nichtdeutsch,2012,18 Untergiesing - Harlaching,1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1476,Zusammengefasste Geburtenrate,nichtdeutsch,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1477,Zusammengefasste Geburtenrate,nichtdeutsch,2012,20 Hadern,1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1478,Zusammengefasste Geburtenrate,nichtdeutsch,2012,21 Pasing - Obermenzing,1.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1479,Zusammengefasste Geburtenrate,nichtdeutsch,2012,22 Aubing - Lochhausen - Langwied,1.76,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1480,Zusammengefasste Geburtenrate,nichtdeutsch,2012,23 Allach - Untermenzing,1.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1481,Zusammengefasste Geburtenrate,nichtdeutsch,2012,24 Feldmoching - Hasenbergl,1.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1482,Zusammengefasste Geburtenrate,nichtdeutsch,2012,25 Laim,1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1483,Zusammengefasste Geburtenrate,nichtdeutsch,2011,Stadt München,1.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1484,Zusammengefasste Geburtenrate,nichtdeutsch,2011,01 Altstadt - Lehel,1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1485,Zusammengefasste Geburtenrate,nichtdeutsch,2011,02 Ludwigsvorstadt - Isarvorstadt,1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1486,Zusammengefasste Geburtenrate,nichtdeutsch,2011,03 Maxvorstadt,0.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1487,Zusammengefasste Geburtenrate,nichtdeutsch,2011,04 Schwabing - West,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1488,Zusammengefasste Geburtenrate,nichtdeutsch,2011,05 Au - Haidhausen,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1489,Zusammengefasste Geburtenrate,nichtdeutsch,2011,06 Sendling,1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1490,Zusammengefasste Geburtenrate,nichtdeutsch,2011,07 Sendling - Westpark,1.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1491,Zusammengefasste Geburtenrate,nichtdeutsch,2011,08 Schwanthalerhöhe,1.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1492,Zusammengefasste Geburtenrate,nichtdeutsch,2011,09 Neuhausen - Nymphenburg,1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1493,Zusammengefasste Geburtenrate,nichtdeutsch,2011,10 Moosach,1.64,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1494,Zusammengefasste Geburtenrate,nichtdeutsch,2011,11 Milbertshofen - Am Hart,1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1495,Zusammengefasste Geburtenrate,nichtdeutsch,2011,12 Schwabing - Freimann,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1496,Zusammengefasste Geburtenrate,nichtdeutsch,2011,13 Bogenhausen,1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1497,Zusammengefasste Geburtenrate,nichtdeutsch,2011,14 Berg am Laim,1.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1498,Zusammengefasste Geburtenrate,nichtdeutsch,2011,15 Trudering - Riem,1.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1499,Zusammengefasste Geburtenrate,nichtdeutsch,2011,16 Ramersdorf - Perlach,1.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1500,Zusammengefasste Geburtenrate,nichtdeutsch,2011,17 Obergiesing - Fasangarten,1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1501,Zusammengefasste Geburtenrate,nichtdeutsch,2011,18 Untergiesing - Harlaching,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1502,Zusammengefasste Geburtenrate,nichtdeutsch,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1503,Zusammengefasste Geburtenrate,nichtdeutsch,2011,20 Hadern,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1504,Zusammengefasste Geburtenrate,nichtdeutsch,2011,21 Pasing - Obermenzing,2.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1505,Zusammengefasste Geburtenrate,nichtdeutsch,2011,22 Aubing - Lochhausen - Langwied,1.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1506,Zusammengefasste Geburtenrate,nichtdeutsch,2011,23 Allach - Untermenzing,1.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1507,Zusammengefasste Geburtenrate,nichtdeutsch,2011,24 Feldmoching - Hasenbergl,1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1508,Zusammengefasste Geburtenrate,nichtdeutsch,2011,25 Laim,1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1509,Zusammengefasste Geburtenrate,nichtdeutsch,2010,Stadt München,1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1510,Zusammengefasste Geburtenrate,nichtdeutsch,2010,01 Altstadt - Lehel,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1511,Zusammengefasste Geburtenrate,nichtdeutsch,2010,02 Ludwigsvorstadt - Isarvorstadt,1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1512,Zusammengefasste Geburtenrate,nichtdeutsch,2010,03 Maxvorstadt,1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1513,Zusammengefasste Geburtenrate,nichtdeutsch,2010,04 Schwabing - West,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1514,Zusammengefasste Geburtenrate,nichtdeutsch,2010,05 Au - Haidhausen,1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1515,Zusammengefasste Geburtenrate,nichtdeutsch,2010,06 Sendling,1.59,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1516,Zusammengefasste Geburtenrate,nichtdeutsch,2010,07 Sendling - Westpark,1.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1517,Zusammengefasste Geburtenrate,nichtdeutsch,2010,08 Schwanthalerhöhe,1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1518,Zusammengefasste Geburtenrate,nichtdeutsch,2010,09 Neuhausen - Nymphenburg,1.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1519,Zusammengefasste Geburtenrate,nichtdeutsch,2010,10 Moosach,1.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1520,Zusammengefasste Geburtenrate,nichtdeutsch,2010,11 Milbertshofen - Am Hart,1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1521,Zusammengefasste Geburtenrate,nichtdeutsch,2010,12 Schwabing - Freimann,1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1522,Zusammengefasste Geburtenrate,nichtdeutsch,2010,13 Bogenhausen,1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1523,Zusammengefasste Geburtenrate,nichtdeutsch,2010,14 Berg am Laim,1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1524,Zusammengefasste Geburtenrate,nichtdeutsch,2010,15 Trudering - Riem,1.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1525,Zusammengefasste Geburtenrate,nichtdeutsch,2010,16 Ramersdorf - Perlach,1.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1526,Zusammengefasste Geburtenrate,nichtdeutsch,2010,17 Obergiesing - Fasangarten,1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1527,Zusammengefasste Geburtenrate,nichtdeutsch,2010,18 Untergiesing - Harlaching,1.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1528,Zusammengefasste Geburtenrate,nichtdeutsch,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1529,Zusammengefasste Geburtenrate,nichtdeutsch,2010,20 Hadern,1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1530,Zusammengefasste Geburtenrate,nichtdeutsch,2010,21 Pasing - Obermenzing,1.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1531,Zusammengefasste Geburtenrate,nichtdeutsch,2010,22 Aubing - Lochhausen - Langwied,2.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,Zusammengefasste Geburtenrate,nichtdeutsch,2010,23 Allach - Untermenzing,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1533,Zusammengefasste Geburtenrate,nichtdeutsch,2010,24 Feldmoching - Hasenbergl,1.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1534,Zusammengefasste Geburtenrate,nichtdeutsch,2010,25 Laim,1.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1535,Zusammengefasste Geburtenrate,nichtdeutsch,2009,Stadt München,1.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1536,Zusammengefasste Geburtenrate,nichtdeutsch,2009,01 Altstadt - Lehel,1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1537,Zusammengefasste Geburtenrate,nichtdeutsch,2009,02 Ludwigsvorstadt - Isarvorstadt,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1538,Zusammengefasste Geburtenrate,nichtdeutsch,2009,03 Maxvorstadt,1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1539,Zusammengefasste Geburtenrate,nichtdeutsch,2009,04 Schwabing - West,1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1540,Zusammengefasste Geburtenrate,nichtdeutsch,2009,05 Au - Haidhausen,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1541,Zusammengefasste Geburtenrate,nichtdeutsch,2009,06 Sendling,1.65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1542,Zusammengefasste Geburtenrate,nichtdeutsch,2009,07 Sendling - Westpark,1.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1543,Zusammengefasste Geburtenrate,nichtdeutsch,2009,08 Schwanthalerhöhe,1.59,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1544,Zusammengefasste Geburtenrate,nichtdeutsch,2009,09 Neuhausen - Nymphenburg,1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1545,Zusammengefasste Geburtenrate,nichtdeutsch,2009,10 Moosach,1.88,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1546,Zusammengefasste Geburtenrate,nichtdeutsch,2009,11 Milbertshofen - Am Hart,1.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1547,Zusammengefasste Geburtenrate,nichtdeutsch,2009,12 Schwabing - Freimann,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1548,Zusammengefasste Geburtenrate,nichtdeutsch,2009,13 Bogenhausen,1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1549,Zusammengefasste Geburtenrate,nichtdeutsch,2009,14 Berg am Laim,1.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1550,Zusammengefasste Geburtenrate,nichtdeutsch,2009,15 Trudering - Riem,1.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1551,Zusammengefasste Geburtenrate,nichtdeutsch,2009,16 Ramersdorf - Perlach,1.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1552,Zusammengefasste Geburtenrate,nichtdeutsch,2009,17 Obergiesing - Fasangarten,1.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
