﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
15695,2018-07-09T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Erhardt,40,35,75
15696,2018-07-09T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Erhardt,28,33,61
15697,2018-07-09T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Erhardt,26,35,61
15698,2018-07-09T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Erhardt,37,28,65
15699,2018-07-09T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Erhardt,40,31,71
15700,2018-07-09T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Erhardt,42,46,88
15701,2018-07-09T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Erhardt,33,38,71
15702,2018-07-09T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Erhardt,40,28,68
15703,2018-07-09T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Erhardt,50,43,93
15704,2018-07-09T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Erhardt,44,44,88
15705,2018-07-09T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Erhardt,43,42,85
15706,2018-07-09T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Erhardt,47,36,83
15707,2018-07-09T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Erhardt,65,37,102
15708,2018-07-09T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Erhardt,60,42,102
15709,2018-07-09T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Erhardt,71,36,107
15710,2018-07-09T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Erhardt,87,46,133
15711,2018-07-09T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Erhardt,89,46,135
15712,2018-07-09T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Erhardt,88,48,136
15713,2018-07-09T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Erhardt,94,52,146
15714,2018-07-09T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Erhardt,112,68,180
15715,2018-07-09T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Erhardt,123,60,183
15716,2018-07-09T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Erhardt,143,71,214
15717,2018-07-09T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Erhardt,159,66,225
15718,2018-07-09T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Erhardt,155,77,232
15719,2018-07-09T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Erhardt,120,76,196
15720,2018-07-09T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Erhardt,120,88,208
15721,2018-07-09T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Erhardt,117,59,176
15722,2018-07-09T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Erhardt,81,58,139
15723,2018-07-09T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Erhardt,83,47,130
15724,2018-07-09T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Erhardt,95,56,151
15725,2018-07-09T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Erhardt,79,48,127
15726,2018-07-09T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Erhardt,98,45,143
15727,2018-07-09T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Erhardt,59,28,87
15728,2018-07-09T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Erhardt,65,26,91
15729,2018-07-09T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Erhardt,52,25,77
15730,2018-07-09T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Erhardt,45,26,71
15731,2018-07-09T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Erhardt,35,21,56
15732,2018-07-09T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Erhardt,36,29,65
15733,2018-07-09T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Erhardt,48,20,68
15734,2018-07-09T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Erhardt,32,21,53
15735,2018-07-09T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Erhardt,39,32,71
15736,2018-07-09T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Erhardt,18,11,29
15737,2018-07-09T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Erhardt,16,10,26
15738,2018-07-09T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Erhardt,18,14,32
15739,2018-07-09T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Erhardt,16,9,25
15740,2018-07-09T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Erhardt,12,2,14
15741,2018-07-10T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Erhardt,8,6,14
15742,2018-07-10T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Erhardt,15,4,19
15743,2018-07-10T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Erhardt,5,1,6
15744,2018-07-10T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Erhardt,8,2,10
15745,2018-07-10T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Erhardt,3,1,4
15746,2018-07-10T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Erhardt,7,2,9
15747,2018-07-10T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Erhardt,1,1,2
15748,2018-07-10T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Erhardt,3,1,4
15749,2018-07-10T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Erhardt,0,3,3
15750,2018-07-10T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Erhardt,4,0,4
15751,2018-07-10T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Erhardt,2,0,2
15752,2018-07-10T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Erhardt,0,2,2
15753,2018-07-10T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Erhardt,1,1,2
15754,2018-07-10T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Erhardt,0,0,0
15755,2018-07-10T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Erhardt,1,0,1
15756,2018-07-10T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Erhardt,0,0,0
15757,2018-07-10T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Erhardt,2,0,2
15758,2018-07-10T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Erhardt,0,1,1
15759,2018-07-10T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Erhardt,0,1,1
15760,2018-07-10T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Erhardt,0,1,1
15761,2018-07-10T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Erhardt,1,2,3
15762,2018-07-10T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Erhardt,0,4,4
15763,2018-07-10T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Erhardt,2,8,10
15764,2018-07-10T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Erhardt,9,14,23
15765,2018-07-10T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Erhardt,3,7,10
15766,2018-07-10T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Erhardt,8,20,28
15767,2018-07-10T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Erhardt,12,36,48
15768,2018-07-10T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Erhardt,13,49,62
15769,2018-07-10T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Erhardt,17,40,57
15770,2018-07-10T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Erhardt,29,94,123
15771,2018-07-10T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Erhardt,19,94,113
15772,2018-07-10T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Erhardt,44,109,153
15773,2018-07-10T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Erhardt,28,114,142
15774,2018-07-10T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Erhardt,41,133,174
15775,2018-07-10T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Erhardt,40,119,159
15776,2018-07-10T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Erhardt,30,105,135
15777,2018-07-10T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Erhardt,37,84,121
15778,2018-07-10T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Erhardt,42,67,109
15779,2018-07-10T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Erhardt,26,43,69
15780,2018-07-10T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Erhardt,20,63,83
15781,2018-07-10T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Erhardt,27,37,64
15782,2018-07-10T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Erhardt,19,24,43
15783,2018-07-10T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Erhardt,24,43,67
15784,2018-07-10T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Erhardt,20,24,44
15785,2018-07-10T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Erhardt,16,32,48
15786,2018-07-10T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Erhardt,14,28,42
15787,2018-07-10T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Erhardt,19,31,50
15788,2018-07-10T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Erhardt,20,29,49
15789,2018-07-10T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Erhardt,21,27,48
15790,2018-07-10T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Erhardt,19,25,44
15791,2018-07-10T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Erhardt,32,22,54
15792,2018-07-10T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Erhardt,28,32,60
15793,2018-07-10T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Erhardt,27,31,58
15794,2018-07-10T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Erhardt,32,30,62
15795,2018-07-10T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Erhardt,47,33,80
15796,2018-07-10T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Erhardt,25,25,50
15797,2018-07-10T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Erhardt,27,26,53
15798,2018-07-10T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Erhardt,32,30,62
15799,2018-07-10T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Erhardt,47,26,73
15800,2018-07-10T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Erhardt,41,36,77
15801,2018-07-10T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Erhardt,35,38,73
15802,2018-07-10T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Erhardt,41,29,70
15803,2018-07-10T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Erhardt,46,40,86
15804,2018-07-10T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Erhardt,50,23,73
15805,2018-07-10T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Erhardt,72,22,94
15806,2018-07-10T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Erhardt,70,34,104
15807,2018-07-10T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Erhardt,71,35,106
15808,2018-07-10T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Erhardt,81,39,120
15809,2018-07-10T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Erhardt,57,34,91
15810,2018-07-10T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Erhardt,99,38,137
15811,2018-07-10T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Erhardt,83,48,131
15812,2018-07-10T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Erhardt,110,54,164
15813,2018-07-10T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Erhardt,107,47,154
15814,2018-07-10T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Erhardt,109,38,147
15815,2018-07-10T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Erhardt,103,25,128
15816,2018-07-10T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Erhardt,116,59,175
15817,2018-07-10T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Erhardt,73,31,104
15818,2018-07-10T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Erhardt,68,27,95
15819,2018-07-10T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Erhardt,69,36,105
15820,2018-07-10T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Erhardt,48,23,71
15821,2018-07-10T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Erhardt,53,15,68
15822,2018-07-10T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Erhardt,28,12,40
15823,2018-07-10T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Erhardt,31,13,44
15824,2018-07-10T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Erhardt,21,16,37
15825,2018-07-10T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Erhardt,24,16,40
15826,2018-07-10T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Erhardt,19,11,30
15827,2018-07-10T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Erhardt,26,12,38
15828,2018-07-10T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Erhardt,16,9,25
15829,2018-07-10T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Erhardt,26,17,43
15830,2018-07-10T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Erhardt,38,32,70
15831,2018-07-10T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Erhardt,28,29,57
15832,2018-07-10T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Erhardt,20,13,33
15833,2018-07-10T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Erhardt,19,13,32
15834,2018-07-10T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Erhardt,7,6,13
15835,2018-07-10T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Erhardt,11,14,25
15836,2018-07-10T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Erhardt,6,4,10
15837,2018-07-11T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Erhardt,4,1,5
15838,2018-07-11T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Erhardt,1,6,7
15839,2018-07-11T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Erhardt,6,3,9
15840,2018-07-11T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Erhardt,5,4,9
15841,2018-07-11T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Erhardt,4,1,5
15842,2018-07-11T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Erhardt,0,3,3
15843,2018-07-11T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Erhardt,0,1,1
15844,2018-07-11T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Erhardt,1,1,2
15845,2018-07-11T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Erhardt,2,2,4
15846,2018-07-11T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Erhardt,2,1,3
15847,2018-07-11T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Erhardt,0,0,0
15848,2018-07-11T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Erhardt,0,0,0
15849,2018-07-11T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Erhardt,0,1,1
15850,2018-07-11T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Erhardt,1,0,1
15851,2018-07-11T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Erhardt,0,1,1
15852,2018-07-11T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Erhardt,1,0,1
15853,2018-07-11T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Erhardt,1,1,2
15854,2018-07-11T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Erhardt,1,1,2
15855,2018-07-11T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Erhardt,1,1,2
15856,2018-07-11T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Erhardt,0,1,1
15857,2018-07-11T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Erhardt,2,2,4
15858,2018-07-11T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Erhardt,2,2,4
15859,2018-07-11T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Erhardt,3,4,7
15860,2018-07-11T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Erhardt,2,7,9
15861,2018-07-11T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Erhardt,2,8,10
15862,2018-07-11T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Erhardt,8,18,26
15863,2018-07-11T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Erhardt,10,35,45
15864,2018-07-11T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Erhardt,16,29,45
15865,2018-07-11T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Erhardt,15,58,73
15866,2018-07-11T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Erhardt,31,70,101
15867,2018-07-11T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Erhardt,24,99,123
15868,2018-07-11T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Erhardt,46,108,154
15869,2018-07-11T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Erhardt,37,119,156
15870,2018-07-11T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Erhardt,45,136,181
15871,2018-07-11T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Erhardt,58,155,213
15872,2018-07-11T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Erhardt,43,168,211
15873,2018-07-11T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Erhardt,37,79,116
15874,2018-07-11T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Erhardt,33,83,116
15875,2018-07-11T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Erhardt,26,67,93
15876,2018-07-11T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Erhardt,19,63,82
15877,2018-07-11T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Erhardt,39,51,90
15878,2018-07-11T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Erhardt,17,48,65
15879,2018-07-11T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Erhardt,21,39,60
15880,2018-07-11T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Erhardt,28,36,64
15881,2018-07-11T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Erhardt,33,29,62
15882,2018-07-11T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Erhardt,27,23,50
15883,2018-07-11T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Erhardt,24,49,73
15884,2018-07-11T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Erhardt,30,29,59
15885,2018-07-11T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Erhardt,30,26,56
15886,2018-07-11T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Erhardt,40,21,61
15887,2018-07-11T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Erhardt,28,29,57
15888,2018-07-11T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Erhardt,21,36,57
15889,2018-07-11T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Erhardt,35,38,73
15890,2018-07-11T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Erhardt,42,33,75
15891,2018-07-11T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Erhardt,42,35,77
15892,2018-07-11T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Erhardt,34,32,66
15893,2018-07-11T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Erhardt,38,36,74
15894,2018-07-11T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Erhardt,36,34,70
15895,2018-07-11T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Erhardt,35,29,64
15896,2018-07-11T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Erhardt,47,49,96
15897,2018-07-11T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Erhardt,45,31,76
15898,2018-07-11T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Erhardt,52,44,96
15899,2018-07-11T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Erhardt,53,35,88
15900,2018-07-11T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Erhardt,56,47,103
15901,2018-07-11T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Erhardt,61,28,89
15902,2018-07-11T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Erhardt,75,35,110
15903,2018-07-11T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Erhardt,79,43,122
15904,2018-07-11T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Erhardt,62,36,98
15905,2018-07-11T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Erhardt,82,36,118
15906,2018-07-11T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Erhardt,95,40,135
15907,2018-07-11T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Erhardt,107,55,162
15908,2018-07-11T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Erhardt,126,76,202
15909,2018-07-11T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Erhardt,148,59,207
15910,2018-07-11T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Erhardt,145,74,219
15911,2018-07-11T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Erhardt,104,47,151
15912,2018-07-11T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Erhardt,120,59,179
15913,2018-07-11T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Erhardt,99,72,171
15914,2018-07-11T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Erhardt,69,44,113
15915,2018-07-11T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Erhardt,83,51,134
15916,2018-07-11T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Erhardt,68,52,120
15917,2018-07-11T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Erhardt,48,30,78
15918,2018-07-11T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Erhardt,49,26,75
15919,2018-07-11T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Erhardt,34,34,68
15920,2018-07-11T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Erhardt,39,16,55
15921,2018-07-11T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Erhardt,43,30,73
15922,2018-07-11T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Erhardt,26,16,42
15923,2018-07-11T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Erhardt,26,14,40
15924,2018-07-11T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Erhardt,35,23,58
15925,2018-07-11T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Erhardt,30,19,49
15926,2018-07-11T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Erhardt,25,11,36
15927,2018-07-11T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Erhardt,19,12,31
15928,2018-07-11T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Erhardt,40,42,82
15929,2018-07-11T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Erhardt,56,25,81
15930,2018-07-11T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Erhardt,30,24,54
15931,2018-07-11T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Erhardt,15,13,28
15932,2018-07-11T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Erhardt,10,6,16
15933,2018-07-12T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Erhardt,13,10,23
15934,2018-07-12T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Erhardt,15,4,19
15935,2018-07-12T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Erhardt,2,6,8
15936,2018-07-12T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Erhardt,5,2,7
15937,2018-07-12T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Erhardt,4,1,5
15938,2018-07-12T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Erhardt,1,3,4
15939,2018-07-12T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Erhardt,4,6,10
15940,2018-07-12T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Erhardt,2,1,3
15941,2018-07-12T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Erhardt,1,2,3
15942,2018-07-12T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Erhardt,3,3,6
15943,2018-07-12T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Erhardt,1,1,2
15944,2018-07-12T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Erhardt,0,2,2
15945,2018-07-12T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Erhardt,0,0,0
15946,2018-07-12T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Erhardt,1,1,2
15947,2018-07-12T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Erhardt,2,2,4
15948,2018-07-12T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Erhardt,0,0,0
15949,2018-07-12T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Erhardt,0,0,0
15950,2018-07-12T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Erhardt,1,3,4
15951,2018-07-12T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Erhardt,0,1,1
15952,2018-07-12T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Erhardt,2,1,3
