﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
13715,2017-07-19T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,47,21,68
13716,2017-07-19T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,34,24,58
13717,2017-07-19T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,31,22,53
13718,2017-07-19T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,32,23,55
13719,2017-07-19T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,24,13,37
13720,2017-07-19T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,41,12,53
13721,2017-07-19T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,27,13,40
13722,2017-07-19T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,31,8,39
13723,2017-07-19T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,33,10,43
13724,2017-07-19T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,33,7,40
13725,2017-07-19T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,19,7,26
13726,2017-07-19T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,21,10,31
13727,2017-07-19T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,15,5,20
13728,2017-07-19T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,7,5,12
13729,2017-07-20T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,6,6,12
13730,2017-07-20T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,7,3,10
13731,2017-07-20T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,8,0,8
13732,2017-07-20T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,9,2,11
13733,2017-07-20T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,1,1,2
13734,2017-07-20T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,11,3,14
13735,2017-07-20T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,3,3,6
13736,2017-07-20T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,0,1,1
13737,2017-07-20T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,0,1,1
13738,2017-07-20T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,1,1,2
13739,2017-07-20T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,0,0,0
13740,2017-07-20T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,2,0,2
13741,2017-07-20T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,0,0,0
13742,2017-07-20T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,1,1
13743,2017-07-20T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,2,0,2
13744,2017-07-20T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,0,1,1
13745,2017-07-20T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,0,0,0
13746,2017-07-20T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,0,0,0
13747,2017-07-20T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,0,1,1
13748,2017-07-20T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,2,1,3
13749,2017-07-20T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,1,1,2
13750,2017-07-20T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,1,5,6
13751,2017-07-20T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,1,5,6
13752,2017-07-20T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,4,6,10
13753,2017-07-20T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,5,7,12
13754,2017-07-20T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,5,23,28
13755,2017-07-20T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,6,17,23
13756,2017-07-20T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,11,23,34
13757,2017-07-20T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,15,35,50
13758,2017-07-20T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,29,83,112
13759,2017-07-20T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,30,103,133
13760,2017-07-20T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,32,103,135
13761,2017-07-20T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,33,79,112
13762,2017-07-20T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,49,71,120
13763,2017-07-20T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,46,103,149
13764,2017-07-20T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,32,84,116
13765,2017-07-20T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,27,54,81
13766,2017-07-20T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,22,52,74
13767,2017-07-20T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,22,61,83
13768,2017-07-20T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,16,31,47
13769,2017-07-20T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,14,28,42
13770,2017-07-20T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,18,38,56
13771,2017-07-20T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,18,25,43
13772,2017-07-20T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,18,24,42
13773,2017-07-20T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,26,27,53
13774,2017-07-20T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,21,24,45
13775,2017-07-20T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,22,23,45
13776,2017-07-20T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,40,23,63
13777,2017-07-20T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,16,27,43
13778,2017-07-20T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,21,21,42
13779,2017-07-20T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,25,24,49
13780,2017-07-20T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,35,20,55
13781,2017-07-20T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,51,17,68
13782,2017-07-20T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,33,26,59
13783,2017-07-20T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,44,27,71
13784,2017-07-20T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,31,23,54
13785,2017-07-20T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,30,23,53
13786,2017-07-20T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,39,28,67
13787,2017-07-20T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,44,35,79
13788,2017-07-20T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,54,24,78
13789,2017-07-20T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,39,15,54
13790,2017-07-20T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,10,14,24
13791,2017-07-20T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,26,6,32
13792,2017-07-20T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,10,21,31
13793,2017-07-20T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,19,9,28
13794,2017-07-20T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,21,21,42
13795,2017-07-20T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,27,21,48
13796,2017-07-20T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,30,30,60
13797,2017-07-20T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,27,38,65
13798,2017-07-20T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,42,22,64
13799,2017-07-20T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,29,31,60
13800,2017-07-20T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,38,28,66
13801,2017-07-20T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,52,50,102
13802,2017-07-20T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,47,41,88
13803,2017-07-20T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,46,33,79
13804,2017-07-20T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,37,31,68
13805,2017-07-20T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,33,23,56
13806,2017-07-20T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,43,27,70
13807,2017-07-20T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,34,26,60
13808,2017-07-20T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,34,24,58
13809,2017-07-20T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,30,21,51
13810,2017-07-20T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,21,19,40
13811,2017-07-20T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,25,14,39
13812,2017-07-20T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,21,16,37
13813,2017-07-20T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,29,14,43
13814,2017-07-20T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,30,5,35
13815,2017-07-20T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,23,16,39
13816,2017-07-20T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,16,6,22
13817,2017-07-20T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,9,4,13
13818,2017-07-20T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,14,8,22
13819,2017-07-20T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,19,8,27
13820,2017-07-20T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,13,7,20
13821,2017-07-20T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,10,6,16
13822,2017-07-20T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,15,7,22
13823,2017-07-20T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,6,4,10
13824,2017-07-20T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,10,2,12
13825,2017-07-21T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,8,3,11
13826,2017-07-21T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,3,1,4
13827,2017-07-21T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,3,1,4
13828,2017-07-21T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,3,1,4
13829,2017-07-21T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,1,0,1
13830,2017-07-21T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,2,1,3
13831,2017-07-21T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,1,0,1
13832,2017-07-21T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,0,1,1
13833,2017-07-21T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,0,1,1
13834,2017-07-21T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,1,1,2
13835,2017-07-21T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,1,3,4
13836,2017-07-21T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,1,0,1
13837,2017-07-21T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,4,0,4
13838,2017-07-21T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,0,0
13839,2017-07-21T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,0,0,0
13840,2017-07-21T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,0,1,1
13841,2017-07-21T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,0,0,0
13842,2017-07-21T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,1,0,1
13843,2017-07-21T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,1,2,3
13844,2017-07-21T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,0,1,1
13845,2017-07-21T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,1,0,1
13846,2017-07-21T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,1,6,7
13847,2017-07-21T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,6,4,10
13848,2017-07-21T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,6,7,13
13849,2017-07-21T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,3,15,18
13850,2017-07-21T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,5,22,27
13851,2017-07-21T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,9,13,22
13852,2017-07-21T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,10,23,33
13853,2017-07-21T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,20,26,46
13854,2017-07-21T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,33,56,89
13855,2017-07-21T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,32,102,134
13856,2017-07-21T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,29,80,109
13857,2017-07-21T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,28,77,105
13858,2017-07-21T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,44,75,119
13859,2017-07-21T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,31,75,106
13860,2017-07-21T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,32,72,104
13861,2017-07-21T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,21,40,61
13862,2017-07-21T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,21,57,78
13863,2017-07-21T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,25,45,70
13864,2017-07-21T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,20,34,54
13865,2017-07-21T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,17,39,56
13866,2017-07-21T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,15,25,40
13867,2017-07-21T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,19,34,53
13868,2017-07-21T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,13,32,45
13869,2017-07-21T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,22,31,53
13870,2017-07-21T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,21,29,50
13871,2017-07-21T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,25,33,58
13872,2017-07-21T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,20,28,48
13873,2017-07-21T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,26,25,51
13874,2017-07-21T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,33,19,52
13875,2017-07-21T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,41,34,75
13876,2017-07-21T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,32,22,54
13877,2017-07-21T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,30,20,50
13878,2017-07-21T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,52,24,76
13879,2017-07-21T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,42,38,80
13880,2017-07-21T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,30,32,62
13881,2017-07-21T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,20,33,53
13882,2017-07-21T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,34,37,71
13883,2017-07-21T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,39,39,78
13884,2017-07-21T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,43,43,86
13885,2017-07-21T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,41,41,82
13886,2017-07-21T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,45,44,89
13887,2017-07-21T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,48,48,96
13888,2017-07-21T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,45,43,88
13889,2017-07-21T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,35,47,82
13890,2017-07-21T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,51,51,102
13891,2017-07-21T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,62,41,103
13892,2017-07-21T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,65,44,109
13893,2017-07-21T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,58,40,98
13894,2017-07-21T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,60,42,102
13895,2017-07-21T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,45,36,81
13896,2017-07-21T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,55,42,97
13897,2017-07-21T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,58,41,99
13898,2017-07-21T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,47,36,83
13899,2017-07-21T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,44,46,90
13900,2017-07-21T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,52,28,80
13901,2017-07-21T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,50,14,64
13902,2017-07-21T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,32,29,61
13903,2017-07-21T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,36,33,69
13904,2017-07-21T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,29,31,60
13905,2017-07-21T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,41,18,59
13906,2017-07-21T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,34,17,51
13907,2017-07-21T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,18,13,31
13908,2017-07-21T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,23,22,45
13909,2017-07-21T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,28,14,42
13910,2017-07-21T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,15,19,34
13911,2017-07-21T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,26,11,37
13912,2017-07-21T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,11,13,24
13913,2017-07-21T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,19,8,27
13914,2017-07-21T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,11,8,19
13915,2017-07-21T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,25,4,29
13916,2017-07-21T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,14,5,19
13917,2017-07-21T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,11,2,13
13918,2017-07-21T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,17,11,28
13919,2017-07-21T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,11,6,17
13920,2017-07-21T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,7,3,10
13921,2017-07-22T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,11,6,17
13922,2017-07-22T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,17,10,27
13923,2017-07-22T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,10,1,11
13924,2017-07-22T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,9,5,14
13925,2017-07-22T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,10,2,12
13926,2017-07-22T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,9,2,11
13927,2017-07-22T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,5,4,9
13928,2017-07-22T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,5,2,7
13929,2017-07-22T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,4,4,8
13930,2017-07-22T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,4,1,5
13931,2017-07-22T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,2,0,2
13932,2017-07-22T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,1,1,2
13933,2017-07-22T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,1,0,1
13934,2017-07-22T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,2,0,2
13935,2017-07-22T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,1,0,1
13936,2017-07-22T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,3,1,4
13937,2017-07-22T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,1,1,2
13938,2017-07-22T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,1,1,2
13939,2017-07-22T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,2,0,2
13940,2017-07-22T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,2,0,2
13941,2017-07-22T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,1,0,1
13942,2017-07-22T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,0,7,7
13943,2017-07-22T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,1,5,6
13944,2017-07-22T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,4,3,7
13945,2017-07-22T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,1,1,2
13946,2017-07-22T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,1,2,3
13947,2017-07-22T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,2,1,3
13948,2017-07-22T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,1,7,8
13949,2017-07-22T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,4,2,6
13950,2017-07-22T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,3,4,7
13951,2017-07-22T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,2,8,10
13952,2017-07-22T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,3,18,21
13953,2017-07-22T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,6,9,15
13954,2017-07-22T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,6,18,24
13955,2017-07-22T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,10,24,34
13956,2017-07-22T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,10,22,32
13957,2017-07-22T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,9,24,33
13958,2017-07-22T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,21,20,41
13959,2017-07-22T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,10,31,41
13960,2017-07-22T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,20,32,52
13961,2017-07-22T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,20,39,59
13962,2017-07-22T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,12,41,53
13963,2017-07-22T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,19,35,54
13964,2017-07-22T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,23,37,60
13965,2017-07-22T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,26,36,62
13966,2017-07-22T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,26,56,82
13967,2017-07-22T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,29,41,70
13968,2017-07-22T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,24,42,66
13969,2017-07-22T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,31,37,68
13970,2017-07-22T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,34,35,69
13971,2017-07-22T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,25,41,66
13972,2017-07-22T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,26,33,59
13973,2017-07-22T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,31,27,58
13974,2017-07-22T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,28,41,69
13975,2017-07-22T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,30,27,57
13976,2017-07-22T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,40,41,81
13977,2017-07-22T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,34,41,75
