﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
2625,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2014,24 Feldmoching - Hasenbergl,53.6,10140.3,18906.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2626,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2014,25 Laim,58.5,11268,19248.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2627,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,Stadt München,54.4,275884.5,507103,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2628,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,01 Altstadt - Lehel,49.6,3643.3,7340,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2629,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,02 Ludwigsvorstadt - Isarvorstadt,54.3,10308.3,18982.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2630,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,03 Maxvorstadt,54.6,11039.8,20226,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2631,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,04 Schwabing - West,54.8,13522.8,24657.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2632,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,05 Au - Haidhausen,57.1,12892.8,22589.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2633,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,06 Sendling,56.9,8339,14653.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2634,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,07 Sendling - Westpark,56.1,10704.8,19065,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2635,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,08 Schwanthalerhöhe,56.5,6066,10741.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2636,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,09 Neuhausen - Nymphenburg,55.8,19649.3,35183.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2637,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,10 Moosach,54.5,9361.3,17190.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2638,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,11 Milbertshofen - Am Hart,50.2,12429,24772.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2639,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,12 Schwabing - Freimann,50.7,12381.5,24434.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2640,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,13 Bogenhausen,53.5,14969.5,27990,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2641,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,14 Berg am Laim,57,8530,14961.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2642,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,15 Trudering - Riem,53.7,11912.5,22175.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2643,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,16 Ramersdorf - Perlach,52.8,18890.5,35801.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2644,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,17 Obergiesing - Fasangarten,56.8,10357.3,18235.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2645,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,18 Untergiesing - Harlaching,55.5,9995,18000,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2646,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,53.9,15835,29373.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2647,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,20 Hadern,53.8,8821,16406.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2648,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,21 Pasing - Obermenzing,52.1,12209.3,23446.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2649,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,22 Aubing - Lochhausen - Langwied,52.3,6961.8,13316.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2650,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,23 Allach - Untermenzing,53,5272.8,9957.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2651,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,24 Feldmoching - Hasenbergl,53.4,9914.5,18556,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2652,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2013,25 Laim,57.7,10988.5,19044.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2653,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,Stadt München,53.2,265315.8,498628,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2654,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,01 Altstadt - Lehel,48.6,3496,7192.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2655,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,02 Ludwigsvorstadt - Isarvorstadt,53.5,9925.3,18569,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2656,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,03 Maxvorstadt,53.3,10606.8,19883.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2657,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,04 Schwabing - West,53.2,12941.8,24310.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2658,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,05 Au - Haidhausen,55.5,12267.8,22097.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2659,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,06 Sendling,55.9,8123,14533,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2660,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,07 Sendling - Westpark,54.6,10231.5,18725.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2661,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,08 Schwanthalerhöhe,55.4,5881.3,10610.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2662,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,09 Neuhausen - Nymphenburg,54.6,18883.8,34607.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2663,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,10 Moosach,53.7,9056.8,16870,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2664,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,11 Milbertshofen - Am Hart,49.5,12072,24393.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2665,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,12 Schwabing - Freimann,49.9,11993.8,24045.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2666,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,13 Bogenhausen,52.3,14429,27574,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2667,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,14 Berg am Laim,56,8221.5,14682.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2668,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,15 Trudering - Riem,52.7,11451.8,21745.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2669,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,16 Ramersdorf - Perlach,51.6,18398.8,35665.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2670,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,17 Obergiesing - Fasangarten,55.5,10014.3,18038.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2671,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,18 Untergiesing - Harlaching,54.3,9631,17752.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2672,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52.9,15114.3,28567.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2673,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,20 Hadern,52.6,8514.3,16199.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2674,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,21 Pasing - Obermenzing,50.6,11606.3,22951,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2675,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,22 Aubing - Lochhausen - Langwied,51,6569.5,12881,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2676,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,23 Allach - Untermenzing,51.9,5067,9767.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2677,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,24 Feldmoching - Hasenbergl,52.6,9559.3,18187.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2678,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2012,25 Laim,56.8,10663.8,18776.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2679,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,Stadt München,52.5,256938,489639.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2680,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,01 Altstadt - Lehel,48.2,3402.8,7059.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2681,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,02 Ludwigsvorstadt - Isarvorstadt,52.8,9541.8,18066.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2682,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,03 Maxvorstadt,52,10173.5,19547.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2683,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,04 Schwabing - West,52,12455.8,23949.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2684,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,05 Au - Haidhausen,54.3,11796.8,21718,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2685,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,06 Sendling,55.3,7920.3,14322.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2686,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,07 Sendling - Westpark,54,9961.3,18460.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2687,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,08 Schwanthalerhöhe,54.7,5654.3,10332.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2688,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,09 Neuhausen - Nymphenburg,53.4,18003.8,33685.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2689,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,10 Moosach,52.9,8811,16640.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2690,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,11 Milbertshofen - Am Hart,49.2,11716.3,23814.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2691,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,12 Schwabing - Freimann,49.4,11691.3,23671,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2692,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,13 Bogenhausen,51.6,14003.8,27153.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2693,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,14 Berg am Laim,55.4,7943.5,14337,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2694,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,15 Trudering - Riem,51,10905.3,21402.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2695,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,16 Ramersdorf - Perlach,51.1,18102,35434.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2696,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,17 Obergiesing - Fasangarten,55.2,9741.5,17648.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2697,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,18 Untergiesing - Harlaching,53.3,9290.8,17418.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2698,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.9,14522.3,28007.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2699,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,20 Hadern,51.7,8287.3,16044,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2700,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,21 Pasing - Obermenzing,49.7,11166.8,22455,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2701,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,22 Aubing - Lochhausen - Langwied,50.3,6293,12522.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2702,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,23 Allach - Untermenzing,51.3,4892.5,9544.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2703,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,24 Feldmoching - Hasenbergl,51.7,9246.5,17877.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2704,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2011,25 Laim,56.1,10399.8,18527,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2705,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,Stadt München,52.4,252144.8,481402,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2706,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,01 Altstadt - Lehel,48.4,3331.8,6886.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2707,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,02 Ludwigsvorstadt - Isarvorstadt,52.7,9309,17664,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2708,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,03 Maxvorstadt,51.2,9865,19269,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2709,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,04 Schwabing - West,51.6,12220.8,23677.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2710,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,05 Au - Haidhausen,53.7,11456.8,21344,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2711,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,06 Sendling,55.5,7839.5,14131,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2712,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,07 Sendling - Westpark,54.2,9958.5,18381.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2713,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,08 Schwanthalerhöhe,53.7,5448.8,10153.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2714,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,09 Neuhausen - Nymphenburg,52.3,17243.3,32966.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2715,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,10 Moosach,52.9,8697.5,16455.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2716,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,11 Milbertshofen - Am Hart,48.6,11456,23550.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2717,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,12 Schwabing - Freimann,48.7,11307.3,23210.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2718,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,13 Bogenhausen,51.5,13773.8,26753.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2719,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,14 Berg am Laim,55.1,7714.8,14010.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2720,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,15 Trudering - Riem,49.6,10280,20727.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2721,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,16 Ramersdorf - Perlach,51.2,17975.8,35134,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2722,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,17 Obergiesing - Fasangarten,55.5,9539,17188.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2723,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,18 Untergiesing - Harlaching,53.5,9168,17139.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2724,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.9,14307,27585.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2725,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,20 Hadern,51.4,8138.5,15819,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2726,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,21 Pasing - Obermenzing,49.3,10813.3,21954.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2727,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,22 Aubing - Lochhausen - Langwied,49.4,6055.3,12252,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2728,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,23 Allach - Untermenzing,51.3,4816.8,9389.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2729,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,24 Feldmoching - Hasenbergl,50.9,8943,17572.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2730,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2010,25 Laim,56.3,10241.8,18184.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2731,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2009,Stadt München,52.4,249893.3,477236.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2732,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2009,01 Altstadt - Lehel,47.8,3273.3,6854.8,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2733,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2009,02 Ludwigsvorstadt - Isarvorstadt,52.9,9248,17481.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2734,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2009,03 Maxvorstadt,51.3,9828.3,19168.5,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2735,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2009,04 Schwabing - West,51.6,12149,23534.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
2736,Sozialversicherungspflichtig Beschäftigte - Anteil,weiblich,2009,05 Au - Haidhausen,53.6,11316.3,21095.3,sozialversicherungspflichtig Beschäftigte (weiblich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (weiblich)
