﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
12855,2018-01-10T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Margareten,11,3,14
12856,2018-01-10T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Margareten,8,6,14
12857,2018-01-10T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Margareten,7,2,9
12858,2018-01-10T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Margareten,9,5,14
12859,2018-01-10T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Margareten,10,5,15
12860,2018-01-10T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Margareten,14,3,17
12861,2018-01-10T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Margareten,2,0,2
12862,2018-01-10T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Margareten,4,2,6
12863,2018-01-10T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Margareten,1,1,2
12864,2018-01-10T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Margareten,2,2,4
12865,2018-01-11T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Margareten,1,1,2
12866,2018-01-11T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Margareten,1,1,2
12867,2018-01-11T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Margareten,0,1,1
12868,2018-01-11T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Margareten,0,0,0
12869,2018-01-11T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Margareten,3,0,3
12870,2018-01-11T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Margareten,0,0,0
12871,2018-01-11T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Margareten,1,0,1
12872,2018-01-11T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Margareten,0,0,0
12873,2018-01-11T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Margareten,0,0,0
12874,2018-01-11T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Margareten,1,0,1
12875,2018-01-11T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Margareten,1,0,1
12876,2018-01-11T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Margareten,0,1,1
12877,2018-01-11T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Margareten,1,0,1
12878,2018-01-11T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Margareten,0,0,0
12879,2018-01-11T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Margareten,0,0,0
12880,2018-01-11T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Margareten,0,1,1
12881,2018-01-11T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Margareten,0,0,0
12882,2018-01-11T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Margareten,0,2,2
12883,2018-01-11T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Margareten,0,2,2
12884,2018-01-11T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Margareten,1,0,1
12885,2018-01-11T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Margareten,1,0,1
12886,2018-01-11T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Margareten,1,0,1
12887,2018-01-11T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Margareten,0,6,6
12888,2018-01-11T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Margareten,2,8,10
12889,2018-01-11T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Margareten,1,3,4
12890,2018-01-11T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Margareten,2,10,12
12891,2018-01-11T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Margareten,4,15,19
12892,2018-01-11T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Margareten,2,22,24
12893,2018-01-11T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Margareten,4,20,24
12894,2018-01-11T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Margareten,14,35,49
12895,2018-01-11T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Margareten,10,66,76
12896,2018-01-11T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Margareten,27,67,94
12897,2018-01-11T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Margareten,26,40,66
12898,2018-01-11T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Margareten,24,56,80
12899,2018-01-11T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Margareten,21,64,85
12900,2018-01-11T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Margareten,28,48,76
12901,2018-01-11T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Margareten,15,27,42
12902,2018-01-11T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Margareten,9,27,36
12903,2018-01-11T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Margareten,13,27,40
12904,2018-01-11T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Margareten,9,18,27
12905,2018-01-11T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Margareten,8,16,24
12906,2018-01-11T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Margareten,19,8,27
12907,2018-01-11T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Margareten,9,13,22
12908,2018-01-11T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Margareten,11,11,22
12909,2018-01-11T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Margareten,6,6,12
12910,2018-01-11T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Margareten,10,7,17
12911,2018-01-11T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Margareten,10,14,24
12912,2018-01-11T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Margareten,9,20,29
12913,2018-01-11T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Margareten,14,19,33
12914,2018-01-11T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Margareten,12,13,25
12915,2018-01-11T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Margareten,15,9,24
12916,2018-01-11T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Margareten,11,12,23
12917,2018-01-11T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Margareten,14,15,29
12918,2018-01-11T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Margareten,22,11,33
12919,2018-01-11T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Margareten,17,18,35
12920,2018-01-11T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Margareten,16,10,26
12921,2018-01-11T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Margareten,18,7,25
12922,2018-01-11T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Margareten,21,14,35
12923,2018-01-11T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Margareten,18,10,28
12924,2018-01-11T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Margareten,23,14,37
12925,2018-01-11T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Margareten,16,17,33
12926,2018-01-11T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Margareten,20,19,39
12927,2018-01-11T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Margareten,37,14,51
12928,2018-01-11T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Margareten,29,21,50
12929,2018-01-11T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Margareten,25,16,41
12930,2018-01-11T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Margareten,18,10,28
12931,2018-01-11T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Margareten,28,19,47
12932,2018-01-11T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Margareten,26,14,40
12933,2018-01-11T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Margareten,38,28,66
12934,2018-01-11T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Margareten,34,23,57
12935,2018-01-11T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Margareten,38,13,51
12936,2018-01-11T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Margareten,43,22,65
12937,2018-01-11T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Margareten,34,22,56
12938,2018-01-11T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Margareten,39,32,71
12939,2018-01-11T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Margareten,23,22,45
12940,2018-01-11T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Margareten,25,16,41
12941,2018-01-11T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Margareten,29,15,44
12942,2018-01-11T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Margareten,32,8,40
12943,2018-01-11T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Margareten,16,10,26
12944,2018-01-11T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Margareten,24,16,40
12945,2018-01-11T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Margareten,12,8,20
12946,2018-01-11T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Margareten,17,5,22
12947,2018-01-11T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Margareten,9,4,13
12948,2018-01-11T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Margareten,9,7,16
12949,2018-01-11T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Margareten,11,1,12
12950,2018-01-11T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Margareten,7,3,10
12951,2018-01-11T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Margareten,16,6,22
12952,2018-01-11T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Margareten,10,5,15
12953,2018-01-11T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Margareten,7,3,10
12954,2018-01-11T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Margareten,9,2,11
12955,2018-01-11T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Margareten,8,1,9
12956,2018-01-11T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Margareten,10,4,14
12957,2018-01-11T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Margareten,9,3,12
12958,2018-01-11T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Margareten,6,1,7
12959,2018-01-11T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Margareten,5,3,8
12960,2018-01-11T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Margareten,2,1,3
12961,2018-01-12T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Margareten,5,0,5
12962,2018-01-12T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Margareten,4,1,5
12963,2018-01-12T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Margareten,1,0,1
12964,2018-01-12T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Margareten,1,0,1
12965,2018-01-12T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Margareten,0,1,1
12966,2018-01-12T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Margareten,1,1,2
12967,2018-01-12T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Margareten,0,0,0
12968,2018-01-12T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Margareten,0,0,0
12969,2018-01-12T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Margareten,0,0,0
12970,2018-01-12T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Margareten,0,0,0
12971,2018-01-12T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Margareten,0,0,0
12972,2018-01-12T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Margareten,0,0,0
12973,2018-01-12T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Margareten,0,0,0
12974,2018-01-12T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Margareten,0,1,1
12975,2018-01-12T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Margareten,0,0,0
12976,2018-01-12T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Margareten,1,1,2
12977,2018-01-12T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Margareten,0,0,0
12978,2018-01-12T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Margareten,1,1,2
12979,2018-01-12T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Margareten,1,1,2
12980,2018-01-12T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Margareten,1,0,1
12981,2018-01-12T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Margareten,1,0,1
12982,2018-01-12T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Margareten,0,2,2
12983,2018-01-12T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Margareten,0,3,3
12984,2018-01-12T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Margareten,1,6,7
12985,2018-01-12T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Margareten,2,4,6
12986,2018-01-12T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Margareten,0,12,12
12987,2018-01-12T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Margareten,5,7,12
12988,2018-01-12T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Margareten,6,12,18
12989,2018-01-12T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Margareten,7,26,33
12990,2018-01-12T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Margareten,15,32,47
12991,2018-01-12T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Margareten,16,60,76
12992,2018-01-12T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Margareten,22,65,87
12993,2018-01-12T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Margareten,16,43,59
12994,2018-01-12T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Margareten,15,38,53
12995,2018-01-12T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Margareten,28,47,75
12996,2018-01-12T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Margareten,20,46,66
12997,2018-01-12T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Margareten,12,21,33
12998,2018-01-12T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Margareten,4,30,34
12999,2018-01-12T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Margareten,7,18,25
13000,2018-01-12T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Margareten,12,22,34
13001,2018-01-12T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Margareten,12,8,20
13002,2018-01-12T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Margareten,13,19,32
13003,2018-01-12T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Margareten,16,13,29
13004,2018-01-12T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Margareten,12,15,27
13005,2018-01-12T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Margareten,5,21,26
13006,2018-01-12T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Margareten,9,9,18
13007,2018-01-12T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Margareten,17,6,23
13008,2018-01-12T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Margareten,11,12,23
13009,2018-01-12T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Margareten,15,14,29
13010,2018-01-12T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Margareten,8,11,19
13011,2018-01-12T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Margareten,13,16,29
13012,2018-01-12T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Margareten,15,14,29
13013,2018-01-12T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Margareten,27,8,35
13014,2018-01-12T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Margareten,38,8,46
13015,2018-01-12T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Margareten,25,15,40
13016,2018-01-12T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Margareten,23,14,37
13017,2018-01-12T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Margareten,25,18,43
13018,2018-01-12T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Margareten,15,17,32
13019,2018-01-12T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Margareten,29,19,48
13020,2018-01-12T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Margareten,12,13,25
13021,2018-01-12T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Margareten,20,16,36
13022,2018-01-12T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Margareten,22,23,45
13023,2018-01-12T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Margareten,17,23,40
13024,2018-01-12T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Margareten,23,8,31
13025,2018-01-12T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Margareten,26,13,39
13026,2018-01-12T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Margareten,30,14,44
13027,2018-01-12T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Margareten,35,21,56
13028,2018-01-12T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Margareten,28,25,53
13029,2018-01-12T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Margareten,27,24,51
13030,2018-01-12T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Margareten,33,17,50
13031,2018-01-12T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Margareten,29,19,48
13032,2018-01-12T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Margareten,31,19,50
13033,2018-01-12T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Margareten,38,15,53
13034,2018-01-12T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Margareten,18,23,41
13035,2018-01-12T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Margareten,27,18,45
13036,2018-01-12T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Margareten,21,8,29
13037,2018-01-12T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Margareten,22,7,29
13038,2018-01-12T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Margareten,22,6,28
13039,2018-01-12T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Margareten,19,7,26
13040,2018-01-12T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Margareten,18,10,28
13041,2018-01-12T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Margareten,7,11,18
13042,2018-01-12T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Margareten,13,6,19
13043,2018-01-12T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Margareten,3,5,8
13044,2018-01-12T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Margareten,5,3,8
13045,2018-01-12T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Margareten,8,4,12
13046,2018-01-12T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Margareten,12,3,15
13047,2018-01-12T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Margareten,6,4,10
13048,2018-01-12T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Margareten,8,5,13
13049,2018-01-12T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Margareten,6,3,9
13050,2018-01-12T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Margareten,5,3,8
13051,2018-01-12T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Margareten,3,2,5
13052,2018-01-12T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Margareten,12,1,13
13053,2018-01-12T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Margareten,6,3,9
13054,2018-01-12T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Margareten,9,1,10
13055,2018-01-12T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Margareten,3,2,5
13056,2018-01-12T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Margareten,3,3,6
13057,2018-01-13T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Margareten,4,2,6
13058,2018-01-13T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Margareten,2,2,4
13059,2018-01-13T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Margareten,1,1,2
13060,2018-01-13T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Margareten,5,1,6
13061,2018-01-13T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Margareten,3,0,3
13062,2018-01-13T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Margareten,1,1,2
13063,2018-01-13T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Margareten,5,1,6
13064,2018-01-13T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Margareten,0,0,0
13065,2018-01-13T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Margareten,0,0,0
13066,2018-01-13T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Margareten,0,0,0
13067,2018-01-13T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Margareten,0,0,0
13068,2018-01-13T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Margareten,1,1,2
13069,2018-01-13T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Margareten,2,0,2
13070,2018-01-13T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Margareten,1,0,1
13071,2018-01-13T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Margareten,1,0,1
13072,2018-01-13T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Margareten,0,1,1
13073,2018-01-13T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Margareten,1,0,1
13074,2018-01-13T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Margareten,1,0,1
13075,2018-01-13T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Margareten,0,0,0
13076,2018-01-13T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Margareten,0,0,0
13077,2018-01-13T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Margareten,1,0,1
13078,2018-01-13T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Margareten,0,1,1
13079,2018-01-13T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Margareten,0,0,0
13080,2018-01-13T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Margareten,0,0,0
13081,2018-01-13T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Margareten,0,0,0
13082,2018-01-13T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Margareten,0,0,0
13083,2018-01-13T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Margareten,1,2,3
13084,2018-01-13T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Margareten,1,3,4
13085,2018-01-13T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Margareten,4,1,5
13086,2018-01-13T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Margareten,1,3,4
13087,2018-01-13T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Margareten,0,0,0
13088,2018-01-13T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Margareten,1,4,5
13089,2018-01-13T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Margareten,1,10,11
13090,2018-01-13T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Margareten,2,10,12
13091,2018-01-13T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Margareten,7,11,18
13092,2018-01-13T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Margareten,5,19,24
13093,2018-01-13T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Margareten,9,6,15
13094,2018-01-13T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Margareten,5,8,13
13095,2018-01-13T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Margareten,7,7,14
13096,2018-01-13T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Margareten,6,13,19
13097,2018-01-13T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Margareten,6,19,25
13098,2018-01-13T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Margareten,7,18,25
13099,2018-01-13T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Margareten,8,7,15
13100,2018-01-13T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Margareten,17,12,29
13101,2018-01-13T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Margareten,5,11,16
13102,2018-01-13T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Margareten,12,20,32
13103,2018-01-13T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Margareten,9,18,27
13104,2018-01-13T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Margareten,9,22,31
13105,2018-01-13T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Margareten,11,17,28
13106,2018-01-13T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Margareten,13,14,27
13107,2018-01-13T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Margareten,13,24,37
13108,2018-01-13T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Margareten,22,11,33
13109,2018-01-13T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Margareten,14,16,30
13110,2018-01-13T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Margareten,15,14,29
13111,2018-01-13T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Margareten,13,12,25
13112,2018-01-13T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Margareten,11,20,31
13113,2018-01-13T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Margareten,11,16,27
13114,2018-01-13T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Margareten,14,9,23
13115,2018-01-13T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Margareten,9,11,20
13116,2018-01-13T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Margareten,12,10,22
13117,2018-01-13T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Margareten,16,7,23
