﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
14044,2019-03-23T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Margareten,1,0,1
14045,2019-03-23T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Margareten,0,2,2
14046,2019-03-23T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Margareten,1,7,8
14047,2019-03-23T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Margareten,5,8,13
14048,2019-03-23T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Margareten,4,8,12
14049,2019-03-23T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Margareten,8,9,17
14050,2019-03-23T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Margareten,4,15,19
14051,2019-03-23T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Margareten,9,12,21
14052,2019-03-23T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Margareten,3,21,24
14053,2019-03-23T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Margareten,13,19,32
14054,2019-03-23T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Margareten,15,13,28
14055,2019-03-23T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Margareten,7,31,38
14056,2019-03-23T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Margareten,10,18,28
14057,2019-03-23T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Margareten,13,24,37
14058,2019-03-23T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Margareten,15,21,36
14059,2019-03-23T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Margareten,24,23,47
14060,2019-03-23T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Margareten,24,22,46
14061,2019-03-23T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Margareten,14,38,52
14062,2019-03-23T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Margareten,14,22,36
14063,2019-03-23T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Margareten,17,26,43
14064,2019-03-23T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Margareten,15,22,37
14065,2019-03-23T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Margareten,27,28,55
14066,2019-03-23T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Margareten,30,36,66
14067,2019-03-23T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Margareten,30,36,66
14068,2019-03-23T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Margareten,34,32,66
14069,2019-03-23T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Margareten,20,27,47
14070,2019-03-23T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Margareten,19,24,43
14071,2019-03-23T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Margareten,19,26,45
14072,2019-03-23T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Margareten,31,27,58
14073,2019-03-23T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Margareten,23,40,63
14074,2019-03-23T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Margareten,40,31,71
14075,2019-03-23T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Margareten,30,21,51
14076,2019-03-23T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Margareten,25,32,57
14077,2019-03-23T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Margareten,38,31,69
14078,2019-03-23T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Margareten,35,9,44
14079,2019-03-23T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Margareten,31,16,47
14080,2019-03-23T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Margareten,28,21,49
14081,2019-03-23T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Margareten,39,11,50
14082,2019-03-23T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Margareten,38,24,62
14083,2019-03-23T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Margareten,27,26,53
14084,2019-03-23T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Margareten,35,20,55
14085,2019-03-23T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Margareten,35,35,70
14086,2019-03-23T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Margareten,43,24,67
14087,2019-03-23T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Margareten,29,17,46
14088,2019-03-23T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Margareten,28,21,49
14089,2019-03-23T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Margareten,26,21,47
14090,2019-03-23T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Margareten,28,15,43
14091,2019-03-23T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Margareten,28,24,52
14092,2019-03-23T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Margareten,13,15,28
14093,2019-03-23T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Margareten,15,13,28
14094,2019-03-23T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Margareten,12,10,22
14095,2019-03-23T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Margareten,9,11,20
14096,2019-03-23T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Margareten,10,6,16
14097,2019-03-23T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Margareten,10,9,19
14098,2019-03-23T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Margareten,3,8,11
14099,2019-03-23T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Margareten,7,5,12
14100,2019-03-23T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Margareten,7,2,9
14101,2019-03-23T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Margareten,5,9,14
14102,2019-03-23T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Margareten,8,6,14
14103,2019-03-23T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Margareten,11,3,14
14104,2019-03-23T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Margareten,13,5,18
14105,2019-03-23T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Margareten,6,1,7
14106,2019-03-23T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Margareten,2,3,5
14107,2019-03-23T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Margareten,8,1,9
14108,2019-03-23T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Margareten,3,2,5
14109,2019-03-23T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Margareten,11,0,11
14110,2019-03-23T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Margareten,5,3,8
14111,2019-03-23T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Margareten,8,4,12
14112,2019-03-23T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Margareten,4,2,6
14113,2019-03-24T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Margareten,2,1,3
14114,2019-03-24T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Margareten,2,3,5
14115,2019-03-24T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Margareten,3,3,6
14116,2019-03-24T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Margareten,4,4,8
14117,2019-03-24T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Margareten,3,0,3
14118,2019-03-24T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Margareten,2,0,2
14119,2019-03-24T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Margareten,3,1,4
14120,2019-03-24T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Margareten,2,0,2
14121,2019-03-24T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Margareten,1,0,1
14122,2019-03-24T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Margareten,1,1,2
14123,2019-03-24T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Margareten,2,1,3
14124,2019-03-24T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Margareten,0,0,0
14125,2019-03-24T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Margareten,1,0,1
14126,2019-03-24T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Margareten,1,0,1
14127,2019-03-24T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Margareten,0,0,0
14128,2019-03-24T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Margareten,1,0,1
14129,2019-03-24T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Margareten,2,0,2
14130,2019-03-24T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Margareten,0,1,1
14131,2019-03-24T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Margareten,1,0,1
14132,2019-03-24T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Margareten,0,1,1
14133,2019-03-24T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Margareten,0,1,1
14134,2019-03-24T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Margareten,0,1,1
14135,2019-03-24T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Margareten,0,1,1
14136,2019-03-24T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Margareten,1,0,1
14137,2019-03-24T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Margareten,0,0,0
14138,2019-03-24T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Margareten,0,2,2
14139,2019-03-24T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Margareten,1,1,2
14140,2019-03-24T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Margareten,0,3,3
14141,2019-03-24T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Margareten,0,3,3
14142,2019-03-24T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Margareten,2,0,2
14143,2019-03-24T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Margareten,2,1,3
14144,2019-03-24T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Margareten,0,4,4
14145,2019-03-24T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Margareten,2,9,11
14146,2019-03-24T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Margareten,6,7,13
14147,2019-03-24T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Margareten,11,5,16
14148,2019-03-24T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Margareten,5,7,12
14149,2019-03-24T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Margareten,2,11,13
14150,2019-03-24T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Margareten,1,13,14
14151,2019-03-24T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Margareten,6,19,25
14152,2019-03-24T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Margareten,17,24,41
14153,2019-03-24T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Margareten,8,19,27
14154,2019-03-24T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Margareten,17,16,33
14155,2019-03-24T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Margareten,6,18,24
14156,2019-03-24T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Margareten,16,13,29
14157,2019-03-24T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Margareten,12,18,30
14158,2019-03-24T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Margareten,20,12,32
14159,2019-03-24T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Margareten,21,17,38
14160,2019-03-24T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Margareten,24,17,41
14161,2019-03-24T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Margareten,26,20,46
14162,2019-03-24T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Margareten,31,16,47
14163,2019-03-24T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Margareten,39,16,55
14164,2019-03-24T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Margareten,25,33,58
14165,2019-03-24T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Margareten,13,29,42
14166,2019-03-24T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Margareten,17,35,52
14167,2019-03-24T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Margareten,37,26,63
14168,2019-03-24T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Margareten,31,19,50
14169,2019-03-24T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Margareten,11,36,47
14170,2019-03-24T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Margareten,23,17,40
14171,2019-03-24T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Margareten,37,29,66
14172,2019-03-24T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Margareten,35,32,67
14173,2019-03-24T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Margareten,39,25,64
14174,2019-03-24T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Margareten,46,22,68
14175,2019-03-24T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Margareten,32,27,59
14176,2019-03-24T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Margareten,46,32,78
14177,2019-03-24T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Margareten,23,33,56
14178,2019-03-24T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Margareten,36,30,66
14179,2019-03-24T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Margareten,28,33,61
14180,2019-03-24T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Margareten,23,42,65
14181,2019-03-24T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Margareten,38,28,66
14182,2019-03-24T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Margareten,31,35,66
14183,2019-03-24T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Margareten,26,36,62
14184,2019-03-24T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Margareten,19,30,49
14185,2019-03-24T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Margareten,35,22,57
14186,2019-03-24T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Margareten,12,31,43
14187,2019-03-24T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Margareten,19,20,39
14188,2019-03-24T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Margareten,9,15,24
14189,2019-03-24T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Margareten,19,12,31
14190,2019-03-24T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Margareten,8,10,18
14191,2019-03-24T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Margareten,12,4,16
14192,2019-03-24T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Margareten,8,7,15
14193,2019-03-24T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Margareten,11,5,16
14194,2019-03-24T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Margareten,16,6,22
14195,2019-03-24T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Margareten,5,1,6
14196,2019-03-24T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Margareten,3,5,8
14197,2019-03-24T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Margareten,3,4,7
14198,2019-03-24T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Margareten,9,3,12
14199,2019-03-24T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Margareten,8,5,13
14200,2019-03-24T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Margareten,3,2,5
14201,2019-03-24T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Margareten,9,2,11
14202,2019-03-24T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Margareten,6,1,7
14203,2019-03-24T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Margareten,1,4,5
14204,2019-03-24T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Margareten,6,0,6
14205,2019-03-24T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Margareten,4,0,4
14206,2019-03-24T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Margareten,7,1,8
14207,2019-03-24T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Margareten,1,1,2
14208,2019-03-24T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Margareten,1,0,1
14209,2019-03-25T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Margareten,0,0,0
14210,2019-03-25T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Margareten,1,1,2
14211,2019-03-25T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Margareten,1,0,1
14212,2019-03-25T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Margareten,1,0,1
14213,2019-03-25T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Margareten,1,0,1
14214,2019-03-25T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Margareten,0,0,0
14215,2019-03-25T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Margareten,0,0,0
14216,2019-03-25T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Margareten,0,0,0
14217,2019-03-25T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Margareten,0,0,0
14218,2019-03-25T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Margareten,0,0,0
14219,2019-03-25T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Margareten,0,0,0
14220,2019-03-25T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Margareten,0,0,0
14221,2019-03-25T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Margareten,0,0,0
14222,2019-03-25T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Margareten,0,0,0
14223,2019-03-25T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Margareten,0,0,0
14224,2019-03-25T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Margareten,0,1,1
14225,2019-03-25T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Margareten,0,0,0
14226,2019-03-25T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Margareten,1,2,3
14227,2019-03-25T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Margareten,1,1,2
14228,2019-03-25T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Margareten,0,0,0
14229,2019-03-25T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Margareten,0,1,1
14230,2019-03-25T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Margareten,0,3,3
14231,2019-03-25T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Margareten,1,2,3
14232,2019-03-25T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Margareten,0,7,7
14233,2019-03-25T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Margareten,2,6,8
14234,2019-03-25T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Margareten,5,12,17
14235,2019-03-25T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Margareten,7,10,17
14236,2019-03-25T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Margareten,9,22,31
14237,2019-03-25T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Margareten,9,34,43
14238,2019-03-25T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Margareten,17,38,55
14239,2019-03-25T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Margareten,17,63,80
14240,2019-03-25T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Margareten,28,79,107
14241,2019-03-25T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Margareten,21,54,75
14242,2019-03-25T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Margareten,26,48,74
14243,2019-03-25T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Margareten,31,62,93
14244,2019-03-25T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Margareten,22,44,66
14245,2019-03-25T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Margareten,15,29,44
14246,2019-03-25T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Margareten,17,25,42
14247,2019-03-25T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Margareten,8,23,31
14248,2019-03-25T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Margareten,10,20,30
14249,2019-03-25T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Margareten,9,14,23
14250,2019-03-25T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Margareten,11,15,26
14251,2019-03-25T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Margareten,6,8,14
14252,2019-03-25T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Margareten,11,16,27
14253,2019-03-25T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Margareten,4,16,20
14254,2019-03-25T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Margareten,7,14,21
14255,2019-03-25T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Margareten,17,11,28
14256,2019-03-25T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Margareten,8,7,15
14257,2019-03-25T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Margareten,11,10,21
14258,2019-03-25T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Margareten,13,11,24
14259,2019-03-25T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Margareten,15,12,27
14260,2019-03-25T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Margareten,12,15,27
14261,2019-03-25T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Margareten,7,10,17
14262,2019-03-25T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Margareten,19,11,30
14263,2019-03-25T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Margareten,19,10,29
14264,2019-03-25T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Margareten,11,16,27
14265,2019-03-25T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Margareten,12,18,30
14266,2019-03-25T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Margareten,20,16,36
14267,2019-03-25T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Margareten,23,17,40
14268,2019-03-25T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Margareten,28,13,41
14269,2019-03-25T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Margareten,19,13,32
14270,2019-03-25T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Margareten,14,15,29
14271,2019-03-25T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Margareten,24,9,33
14272,2019-03-25T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Margareten,20,16,36
14273,2019-03-25T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Margareten,15,10,25
14274,2019-03-25T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Margareten,26,14,40
14275,2019-03-25T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Margareten,24,9,33
14276,2019-03-25T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Margareten,22,21,43
14277,2019-03-25T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Margareten,28,19,47
14278,2019-03-25T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Margareten,39,17,56
14279,2019-03-25T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Margareten,23,19,42
14280,2019-03-25T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Margareten,27,19,46
14281,2019-03-25T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Margareten,26,13,39
14282,2019-03-25T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Margareten,33,16,49
14283,2019-03-25T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Margareten,28,25,53
14284,2019-03-25T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Margareten,31,20,51
14285,2019-03-25T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Margareten,29,10,39
14286,2019-03-25T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Margareten,22,15,37
14287,2019-03-25T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Margareten,15,10,25
14288,2019-03-25T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Margareten,12,11,23
14289,2019-03-25T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Margareten,10,8,18
14290,2019-03-25T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Margareten,9,5,14
14291,2019-03-25T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Margareten,8,5,13
14292,2019-03-25T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Margareten,9,3,12
14293,2019-03-25T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Margareten,13,7,20
14294,2019-03-25T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Margareten,9,2,11
14295,2019-03-25T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Margareten,7,2,9
14296,2019-03-25T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Margareten,8,0,8
14297,2019-03-25T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Margareten,12,5,17
14298,2019-03-25T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Margareten,7,3,10
14299,2019-03-25T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Margareten,5,4,9
14300,2019-03-25T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Margareten,3,1,4
14301,2019-03-25T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Margareten,3,0,3
14302,2019-03-25T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Margareten,1,0,1
14303,2019-03-25T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Margareten,3,2,5
14304,2019-03-25T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Margareten,0,1,1
14305,2019-03-26T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Margareten,2,0,2
14306,2019-03-26T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Margareten,6,1,7
