﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
14649,2023.02.13,14:00:00,14:15:00,Erhardt,14,18,32
14650,2023.02.13,14:15:00,14:30:00,Erhardt,26,13,39
14651,2023.02.13,14:30:00,14:45:00,Erhardt,19,20,39
14652,2023.02.13,14:45:00,15:00:00,Erhardt,22,22,44
14653,2023.02.13,15:00:00,15:15:00,Erhardt,18,20,38
14654,2023.02.13,15:15:00,15:30:00,Erhardt,29,19,48
14655,2023.02.13,15:30:00,15:45:00,Erhardt,32,22,54
14656,2023.02.13,15:45:00,16:00:00,Erhardt,35,21,56
14657,2023.02.13,16:00:00,16:15:00,Erhardt,31,14,45
14658,2023.02.13,16:15:00,16:30:00,Erhardt,42,27,69
14659,2023.02.13,16:30:00,16:45:00,Erhardt,34,20,54
14660,2023.02.13,16:45:00,17:00:00,Erhardt,35,20,55
14661,2023.02.13,17:00:00,17:15:00,Erhardt,49,23,72
14662,2023.02.13,17:15:00,17:30:00,Erhardt,55,19,74
14663,2023.02.13,17:30:00,17:45:00,Erhardt,59,37,96
14664,2023.02.13,17:45:00,18:00:00,Erhardt,58,28,86
14665,2023.02.13,18:00:00,18:15:00,Erhardt,51,25,76
14666,2023.02.13,18:15:00,18:30:00,Erhardt,55,30,85
14667,2023.02.13,18:30:00,18:45:00,Erhardt,50,19,69
14668,2023.02.13,18:45:00,19:00:00,Erhardt,46,26,72
14669,2023.02.13,19:00:00,19:15:00,Erhardt,39,22,61
14670,2023.02.13,19:15:00,19:30:00,Erhardt,40,23,63
14671,2023.02.13,19:30:00,19:45:00,Erhardt,24,18,42
14672,2023.02.13,19:45:00,20:00:00,Erhardt,35,16,51
14673,2023.02.13,20:00:00,20:15:00,Erhardt,30,10,40
14674,2023.02.13,20:15:00,20:30:00,Erhardt,19,12,31
14675,2023.02.13,20:30:00,20:45:00,Erhardt,11,8,19
14676,2023.02.13,20:45:00,21:00:00,Erhardt,18,10,28
14677,2023.02.13,21:00:00,21:15:00,Erhardt,6,10,16
14678,2023.02.13,21:15:00,21:30:00,Erhardt,19,6,25
14679,2023.02.13,21:30:00,21:45:00,Erhardt,17,7,24
14680,2023.02.13,21:45:00,22:00:00,Erhardt,16,5,21
14681,2023.02.13,22:00:00,22:15:00,Erhardt,14,13,27
14682,2023.02.13,22:15:00,22:30:00,Erhardt,20,8,28
14683,2023.02.13,22:30:00,22:45:00,Erhardt,12,5,17
14684,2023.02.13,22:45:00,23:00:00,Erhardt,5,5,10
14685,2023.02.13,23:00:00,23:15:00,Erhardt,5,4,9
14686,2023.02.13,23:15:00,23:30:00,Erhardt,4,4,8
14687,2023.02.13,23:30:00,23:45:00,Erhardt,5,5,10
14688,2023.02.13,23:45:00,00:00:00,Erhardt,3,2,5
14689,2023.02.14,00:00:00,00:15:00,Erhardt,2,0,2
14690,2023.02.14,00:15:00,00:30:00,Erhardt,2,1,3
14691,2023.02.14,00:30:00,00:45:00,Erhardt,1,2,3
14692,2023.02.14,00:45:00,01:00:00,Erhardt,2,3,5
14693,2023.02.14,01:00:00,01:15:00,Erhardt,3,0,3
14694,2023.02.14,01:15:00,01:30:00,Erhardt,0,0,0
14695,2023.02.14,01:30:00,01:45:00,Erhardt,0,0,0
14696,2023.02.14,01:45:00,02:00:00,Erhardt,0,1,1
14697,2023.02.14,02:00:00,02:15:00,Erhardt,0,0,0
14698,2023.02.14,02:15:00,02:30:00,Erhardt,0,0,0
14699,2023.02.14,02:30:00,02:45:00,Erhardt,0,0,0
14700,2023.02.14,02:45:00,03:00:00,Erhardt,0,0,0
14701,2023.02.14,03:00:00,03:15:00,Erhardt,1,0,1
14702,2023.02.14,03:15:00,03:30:00,Erhardt,0,0,0
14703,2023.02.14,03:30:00,03:45:00,Erhardt,0,0,0
14704,2023.02.14,03:45:00,04:00:00,Erhardt,0,0,0
14705,2023.02.14,04:00:00,04:15:00,Erhardt,1,1,2
14706,2023.02.14,04:15:00,04:30:00,Erhardt,2,1,3
14707,2023.02.14,04:30:00,04:45:00,Erhardt,1,1,2
14708,2023.02.14,04:45:00,05:00:00,Erhardt,0,1,1
14709,2023.02.14,05:00:00,05:15:00,Erhardt,0,2,2
14710,2023.02.14,05:15:00,05:30:00,Erhardt,1,3,4
14711,2023.02.14,05:30:00,05:45:00,Erhardt,1,3,4
14712,2023.02.14,05:45:00,06:00:00,Erhardt,4,6,10
14713,2023.02.14,06:00:00,06:15:00,Erhardt,2,12,14
14714,2023.02.14,06:15:00,06:30:00,Erhardt,8,16,24
14715,2023.02.14,06:30:00,06:45:00,Erhardt,0,21,21
14716,2023.02.14,06:45:00,07:00:00,Erhardt,7,29,36
14717,2023.02.14,07:00:00,07:15:00,Erhardt,8,30,38
14718,2023.02.14,07:15:00,07:30:00,Erhardt,9,48,57
14719,2023.02.14,07:30:00,07:45:00,Erhardt,20,66,86
14720,2023.02.14,07:45:00,08:00:00,Erhardt,23,81,104
14721,2023.02.14,08:00:00,08:15:00,Erhardt,25,84,109
14722,2023.02.14,08:15:00,08:30:00,Erhardt,45,76,121
14723,2023.02.14,08:30:00,08:45:00,Erhardt,31,79,110
14724,2023.02.14,08:45:00,09:00:00,Erhardt,36,77,113
14725,2023.02.14,09:00:00,09:15:00,Erhardt,31,57,88
14726,2023.02.14,09:15:00,09:30:00,Erhardt,19,37,56
14727,2023.02.14,09:30:00,09:45:00,Erhardt,11,38,49
14728,2023.02.14,09:45:00,10:00:00,Erhardt,19,33,52
14729,2023.02.14,10:00:00,10:15:00,Erhardt,8,17,25
14730,2023.02.14,10:15:00,10:30:00,Erhardt,11,20,31
14731,2023.02.14,10:30:00,10:45:00,Erhardt,22,12,34
14732,2023.02.14,10:45:00,11:00:00,Erhardt,12,23,35
14733,2023.02.14,11:00:00,11:15:00,Erhardt,10,11,21
14734,2023.02.14,11:15:00,11:30:00,Erhardt,12,16,28
14735,2023.02.14,11:30:00,11:45:00,Erhardt,23,17,40
14736,2023.02.14,11:45:00,12:00:00,Erhardt,14,24,38
14737,2023.02.14,12:00:00,12:15:00,Erhardt,21,21,42
14738,2023.02.14,12:15:00,12:30:00,Erhardt,21,27,48
14739,2023.02.14,12:30:00,12:45:00,Erhardt,20,21,41
14740,2023.02.14,12:45:00,13:00:00,Erhardt,25,27,52
14741,2023.02.14,13:00:00,13:15:00,Erhardt,20,25,45
14742,2023.02.14,13:15:00,13:30:00,Erhardt,23,17,40
14743,2023.02.14,13:30:00,13:45:00,Erhardt,24,21,45
14744,2023.02.14,13:45:00,14:00:00,Erhardt,21,20,41
14745,2023.02.14,14:00:00,14:15:00,Erhardt,18,24,42
14746,2023.02.14,14:15:00,14:30:00,Erhardt,27,19,46
14747,2023.02.14,14:30:00,14:45:00,Erhardt,26,19,45
14748,2023.02.14,14:45:00,15:00:00,Erhardt,27,19,46
14749,2023.02.14,15:00:00,15:15:00,Erhardt,44,21,65
14750,2023.02.14,15:15:00,15:30:00,Erhardt,42,22,64
14751,2023.02.14,15:30:00,15:45:00,Erhardt,34,21,55
14752,2023.02.14,15:45:00,16:00:00,Erhardt,33,20,53
14753,2023.02.14,16:00:00,16:15:00,Erhardt,34,19,53
14754,2023.02.14,16:15:00,16:30:00,Erhardt,66,21,87
14755,2023.02.14,16:30:00,16:45:00,Erhardt,53,34,87
14756,2023.02.14,16:45:00,17:00:00,Erhardt,48,26,74
14757,2023.02.14,17:00:00,17:15:00,Erhardt,47,19,66
14758,2023.02.14,17:15:00,17:30:00,Erhardt,52,26,78
14759,2023.02.14,17:30:00,17:45:00,Erhardt,65,26,91
14760,2023.02.14,17:45:00,18:00:00,Erhardt,76,24,100
14761,2023.02.14,18:00:00,18:15:00,Erhardt,81,17,98
14762,2023.02.14,18:15:00,18:30:00,Erhardt,75,41,116
14763,2023.02.14,18:30:00,18:45:00,Erhardt,60,29,89
14764,2023.02.14,18:45:00,19:00:00,Erhardt,69,37,106
14765,2023.02.14,19:00:00,19:15:00,Erhardt,48,21,69
14766,2023.02.14,19:15:00,19:30:00,Erhardt,48,24,72
14767,2023.02.14,19:30:00,19:45:00,Erhardt,34,24,58
14768,2023.02.14,19:45:00,20:00:00,Erhardt,30,18,48
14769,2023.02.14,20:00:00,20:15:00,Erhardt,33,16,49
14770,2023.02.14,20:15:00,20:30:00,Erhardt,20,11,31
14771,2023.02.14,20:30:00,20:45:00,Erhardt,11,15,26
14772,2023.02.14,20:45:00,21:00:00,Erhardt,13,12,25
14773,2023.02.14,21:00:00,21:15:00,Erhardt,20,11,31
14774,2023.02.14,21:15:00,21:30:00,Erhardt,14,5,19
14775,2023.02.14,21:30:00,21:45:00,Erhardt,15,13,28
14776,2023.02.14,21:45:00,22:00:00,Erhardt,12,10,22
14777,2023.02.14,22:00:00,22:15:00,Erhardt,12,12,24
14778,2023.02.14,22:15:00,22:30:00,Erhardt,15,7,22
14779,2023.02.14,22:30:00,22:45:00,Erhardt,12,11,23
14780,2023.02.14,22:45:00,23:00:00,Erhardt,10,7,17
14781,2023.02.14,23:00:00,23:15:00,Erhardt,9,13,22
14782,2023.02.14,23:15:00,23:30:00,Erhardt,9,11,20
14783,2023.02.14,23:30:00,23:45:00,Erhardt,11,5,16
14784,2023.02.14,23:45:00,00:00:00,Erhardt,4,4,8
14785,2023.02.15,00:00:00,00:15:00,Erhardt,4,6,10
14786,2023.02.15,00:15:00,00:30:00,Erhardt,5,0,5
14787,2023.02.15,00:30:00,00:45:00,Erhardt,2,2,4
14788,2023.02.15,00:45:00,01:00:00,Erhardt,2,1,3
14789,2023.02.15,01:00:00,01:15:00,Erhardt,2,0,2
14790,2023.02.15,01:15:00,01:30:00,Erhardt,0,1,1
14791,2023.02.15,01:30:00,01:45:00,Erhardt,1,0,1
14792,2023.02.15,01:45:00,02:00:00,Erhardt,2,0,2
14793,2023.02.15,02:00:00,02:15:00,Erhardt,2,1,3
14794,2023.02.15,02:15:00,02:30:00,Erhardt,0,1,1
14795,2023.02.15,02:30:00,02:45:00,Erhardt,0,0,0
14796,2023.02.15,02:45:00,03:00:00,Erhardt,0,0,0
14797,2023.02.15,03:00:00,03:15:00,Erhardt,0,0,0
14798,2023.02.15,03:15:00,03:30:00,Erhardt,1,0,1
14799,2023.02.15,03:30:00,03:45:00,Erhardt,0,0,0
14800,2023.02.15,03:45:00,04:00:00,Erhardt,0,0,0
14801,2023.02.15,04:00:00,04:15:00,Erhardt,0,1,1
14802,2023.02.15,04:15:00,04:30:00,Erhardt,1,1,2
14803,2023.02.15,04:30:00,04:45:00,Erhardt,2,2,4
14804,2023.02.15,04:45:00,05:00:00,Erhardt,0,0,0
14805,2023.02.15,05:00:00,05:15:00,Erhardt,0,2,2
14806,2023.02.15,05:15:00,05:30:00,Erhardt,0,1,1
14807,2023.02.15,05:30:00,05:45:00,Erhardt,1,2,3
14808,2023.02.15,05:45:00,06:00:00,Erhardt,3,9,12
14809,2023.02.15,06:00:00,06:15:00,Erhardt,4,10,14
14810,2023.02.15,06:15:00,06:30:00,Erhardt,5,17,22
14811,2023.02.15,06:30:00,06:45:00,Erhardt,2,15,17
14812,2023.02.15,06:45:00,07:00:00,Erhardt,5,30,35
14813,2023.02.15,07:00:00,07:15:00,Erhardt,7,26,33
14814,2023.02.15,07:15:00,07:30:00,Erhardt,10,37,47
14815,2023.02.15,07:30:00,07:45:00,Erhardt,14,60,74
14816,2023.02.15,07:45:00,08:00:00,Erhardt,19,72,91
14817,2023.02.15,08:00:00,08:15:00,Erhardt,43,86,129
14818,2023.02.15,08:15:00,08:30:00,Erhardt,33,69,102
14819,2023.02.15,08:30:00,08:45:00,Erhardt,19,70,89
14820,2023.02.15,08:45:00,09:00:00,Erhardt,41,74,115
14821,2023.02.15,09:00:00,09:15:00,Erhardt,30,50,80
14822,2023.02.15,09:15:00,09:30:00,Erhardt,19,35,54
14823,2023.02.15,09:30:00,09:45:00,Erhardt,21,34,55
14824,2023.02.15,09:45:00,10:00:00,Erhardt,20,25,45
14825,2023.02.15,10:00:00,10:15:00,Erhardt,10,19,29
14826,2023.02.15,10:15:00,10:30:00,Erhardt,11,22,33
14827,2023.02.15,10:30:00,10:45:00,Erhardt,11,16,27
14828,2023.02.15,10:45:00,11:00:00,Erhardt,19,19,38
14829,2023.02.15,11:00:00,11:15:00,Erhardt,13,13,26
14830,2023.02.15,11:15:00,11:30:00,Erhardt,10,25,35
14831,2023.02.15,11:30:00,11:45:00,Erhardt,20,17,37
14832,2023.02.15,11:45:00,12:00:00,Erhardt,30,23,53
14833,2023.02.15,12:00:00,12:15:00,Erhardt,18,17,35
14834,2023.02.15,12:15:00,12:30:00,Erhardt,18,25,43
14835,2023.02.15,12:30:00,12:45:00,Erhardt,16,20,36
14836,2023.02.15,12:45:00,13:00:00,Erhardt,35,24,59
14837,2023.02.15,13:00:00,13:15:00,Erhardt,25,31,56
14838,2023.02.15,13:15:00,13:30:00,Erhardt,27,17,44
14839,2023.02.15,13:30:00,13:45:00,Erhardt,22,22,44
14840,2023.02.15,13:45:00,14:00:00,Erhardt,29,20,49
14841,2023.02.15,14:00:00,14:15:00,Erhardt,26,20,46
14842,2023.02.15,14:15:00,14:30:00,Erhardt,26,25,51
14843,2023.02.15,14:30:00,14:45:00,Erhardt,19,31,50
14844,2023.02.15,14:45:00,15:00:00,Erhardt,42,34,76
14845,2023.02.15,15:00:00,15:15:00,Erhardt,20,18,38
14846,2023.02.15,15:15:00,15:30:00,Erhardt,35,20,55
14847,2023.02.15,15:30:00,15:45:00,Erhardt,52,23,75
14848,2023.02.15,15:45:00,16:00:00,Erhardt,49,24,73
14849,2023.02.15,16:00:00,16:15:00,Erhardt,45,28,73
14850,2023.02.15,16:15:00,16:30:00,Erhardt,37,36,73
14851,2023.02.15,16:30:00,16:45:00,Erhardt,47,19,66
14852,2023.02.15,16:45:00,17:00:00,Erhardt,50,25,75
14853,2023.02.15,17:00:00,17:15:00,Erhardt,64,30,94
14854,2023.02.15,17:15:00,17:30:00,Erhardt,62,18,80
14855,2023.02.15,17:30:00,17:45:00,Erhardt,65,20,85
14856,2023.02.15,17:45:00,18:00:00,Erhardt,56,34,90
14857,2023.02.15,18:00:00,18:15:00,Erhardt,54,32,86
14858,2023.02.15,18:15:00,18:30:00,Erhardt,79,26,105
14859,2023.02.15,18:30:00,18:45:00,Erhardt,72,20,92
14860,2023.02.15,18:45:00,19:00:00,Erhardt,56,35,91
14861,2023.02.15,19:00:00,19:15:00,Erhardt,46,28,74
14862,2023.02.15,19:15:00,19:30:00,Erhardt,35,33,68
14863,2023.02.15,19:30:00,19:45:00,Erhardt,26,19,45
14864,2023.02.15,19:45:00,20:00:00,Erhardt,30,19,49
14865,2023.02.15,20:00:00,20:15:00,Erhardt,18,18,36
14866,2023.02.15,20:15:00,20:30:00,Erhardt,20,10,30
14867,2023.02.15,20:30:00,20:45:00,Erhardt,19,2,21
14868,2023.02.15,20:45:00,21:00:00,Erhardt,13,8,21
14869,2023.02.15,21:00:00,21:15:00,Erhardt,18,13,31
14870,2023.02.15,21:15:00,21:30:00,Erhardt,26,10,36
14871,2023.02.15,21:30:00,21:45:00,Erhardt,15,9,24
14872,2023.02.15,21:45:00,22:00:00,Erhardt,19,12,31
14873,2023.02.15,22:00:00,22:15:00,Erhardt,22,6,28
14874,2023.02.15,22:15:00,22:30:00,Erhardt,16,9,25
14875,2023.02.15,22:30:00,22:45:00,Erhardt,11,15,26
14876,2023.02.15,22:45:00,23:00:00,Erhardt,8,8,16
14877,2023.02.15,23:00:00,23:15:00,Erhardt,9,7,16
14878,2023.02.15,23:15:00,23:30:00,Erhardt,11,10,21
14879,2023.02.15,23:30:00,23:45:00,Erhardt,11,6,17
14880,2023.02.15,23:45:00,00:00:00,Erhardt,4,2,6
14881,2023.02.16,00:00:00,00:15:00,Erhardt,3,4,7
14882,2023.02.16,00:15:00,00:30:00,Erhardt,7,4,11
14883,2023.02.16,00:30:00,00:45:00,Erhardt,2,3,5
14884,2023.02.16,00:45:00,01:00:00,Erhardt,2,1,3
14885,2023.02.16,01:00:00,01:15:00,Erhardt,2,1,3
14886,2023.02.16,01:15:00,01:30:00,Erhardt,1,0,1
14887,2023.02.16,01:30:00,01:45:00,Erhardt,0,2,2
14888,2023.02.16,01:45:00,02:00:00,Erhardt,0,0,0
14889,2023.02.16,02:00:00,02:15:00,Erhardt,1,0,1
14890,2023.02.16,02:15:00,02:30:00,Erhardt,0,0,0
14891,2023.02.16,02:30:00,02:45:00,Erhardt,1,0,1
14892,2023.02.16,02:45:00,03:00:00,Erhardt,1,0,1
14893,2023.02.16,03:00:00,03:15:00,Erhardt,0,0,0
14894,2023.02.16,03:15:00,03:30:00,Erhardt,0,0,0
14895,2023.02.16,03:30:00,03:45:00,Erhardt,0,0,0
14896,2023.02.16,03:45:00,04:00:00,Erhardt,1,0,1
14897,2023.02.16,04:00:00,04:15:00,Erhardt,1,0,1
14898,2023.02.16,04:15:00,04:30:00,Erhardt,1,0,1
14899,2023.02.16,04:30:00,04:45:00,Erhardt,1,1,2
14900,2023.02.16,04:45:00,05:00:00,Erhardt,0,0,0
14901,2023.02.16,05:00:00,05:15:00,Erhardt,0,2,2
14902,2023.02.16,05:15:00,05:30:00,Erhardt,0,2,2
14903,2023.02.16,05:30:00,05:45:00,Erhardt,1,3,4
14904,2023.02.16,05:45:00,06:00:00,Erhardt,2,5,7
14905,2023.02.16,06:00:00,06:15:00,Erhardt,6,5,11
14906,2023.02.16,06:15:00,06:30:00,Erhardt,7,14,21
14907,2023.02.16,06:30:00,06:45:00,Erhardt,2,18,20
14908,2023.02.16,06:45:00,07:00:00,Erhardt,3,23,26
14909,2023.02.16,07:00:00,07:15:00,Erhardt,9,32,41
14910,2023.02.16,07:15:00,07:30:00,Erhardt,6,45,51
14911,2023.02.16,07:30:00,07:45:00,Erhardt,13,61,74
14912,2023.02.16,07:45:00,08:00:00,Erhardt,20,69,89
14913,2023.02.16,08:00:00,08:15:00,Erhardt,31,65,96
14914,2023.02.16,08:15:00,08:30:00,Erhardt,34,81,115
14915,2023.02.16,08:30:00,08:45:00,Erhardt,52,85,137
14916,2023.02.16,08:45:00,09:00:00,Erhardt,36,84,120
14917,2023.02.16,09:00:00,09:15:00,Erhardt,33,53,86
14918,2023.02.16,09:15:00,09:30:00,Erhardt,17,42,59
14919,2023.02.16,09:30:00,09:45:00,Erhardt,24,31,55
14920,2023.02.16,09:45:00,10:00:00,Erhardt,25,33,58
14921,2023.02.16,10:00:00,10:15:00,Erhardt,15,24,39
14922,2023.02.16,10:15:00,10:30:00,Erhardt,19,19,38
14923,2023.02.16,10:30:00,10:45:00,Erhardt,11,21,32
14924,2023.02.16,10:45:00,11:00:00,Erhardt,21,24,45
14925,2023.02.16,11:00:00,11:15:00,Erhardt,15,11,26
14926,2023.02.16,11:15:00,11:30:00,Erhardt,16,30,46
14927,2023.02.16,11:30:00,11:45:00,Erhardt,17,16,33
14928,2023.02.16,11:45:00,12:00:00,Erhardt,16,27,43
14929,2023.02.16,12:00:00,12:15:00,Erhardt,22,25,47
14930,2023.02.16,12:15:00,12:30:00,Erhardt,22,24,46
14931,2023.02.16,12:30:00,12:45:00,Erhardt,26,26,52
14932,2023.02.16,12:45:00,13:00:00,Erhardt,28,29,57
14933,2023.02.16,13:00:00,13:15:00,Erhardt,28,16,44
14934,2023.02.16,13:15:00,13:30:00,Erhardt,46,23,69
14935,2023.02.16,13:30:00,13:45:00,Erhardt,26,36,62
14936,2023.02.16,13:45:00,14:00:00,Erhardt,31,32,63
14937,2023.02.16,14:00:00,14:15:00,Erhardt,23,20,43
14938,2023.02.16,14:15:00,14:30:00,Erhardt,43,25,68
14939,2023.02.16,14:30:00,14:45:00,Erhardt,32,30,62
14940,2023.02.16,14:45:00,15:00:00,Erhardt,36,32,68
14941,2023.02.16,15:00:00,15:15:00,Erhardt,29,24,53
14942,2023.02.16,15:15:00,15:30:00,Erhardt,38,30,68
14943,2023.02.16,15:30:00,15:45:00,Erhardt,41,21,62
14944,2023.02.16,15:45:00,16:00:00,Erhardt,43,25,68
14945,2023.02.16,16:00:00,16:15:00,Erhardt,48,24,72
14946,2023.02.16,16:15:00,16:30:00,Erhardt,44,42,86
14947,2023.02.16,16:30:00,16:45:00,Erhardt,57,24,81
14948,2023.02.16,16:45:00,17:00:00,Erhardt,46,32,78
14949,2023.02.16,17:00:00,17:15:00,Erhardt,66,28,94
14950,2023.02.16,17:15:00,17:30:00,Erhardt,67,45,112
14951,2023.02.16,17:30:00,17:45:00,Erhardt,66,26,92
14952,2023.02.16,17:45:00,18:00:00,Erhardt,62,45,107
14953,2023.02.16,18:00:00,18:15:00,Erhardt,64,37,101
14954,2023.02.16,18:15:00,18:30:00,Erhardt,68,38,106
14955,2023.02.16,18:30:00,18:45:00,Erhardt,58,31,89
14956,2023.02.16,18:45:00,19:00:00,Erhardt,67,28,95
14957,2023.02.16,19:00:00,19:15:00,Erhardt,54,37,91
14958,2023.02.16,19:15:00,19:30:00,Erhardt,52,30,82
14959,2023.02.16,19:30:00,19:45:00,Erhardt,36,11,47
14960,2023.02.16,19:45:00,20:00:00,Erhardt,32,15,47
14961,2023.02.16,20:00:00,20:15:00,Erhardt,28,16,44
14962,2023.02.16,20:15:00,20:30:00,Erhardt,25,19,44
14963,2023.02.16,20:30:00,20:45:00,Erhardt,25,13,38
14964,2023.02.16,20:45:00,21:00:00,Erhardt,16,11,27
14965,2023.02.16,21:00:00,21:15:00,Erhardt,16,2,18
14966,2023.02.16,21:15:00,21:30:00,Erhardt,22,5,27
14967,2023.02.16,21:30:00,21:45:00,Erhardt,14,9,23
14968,2023.02.16,21:45:00,22:00:00,Erhardt,20,16,36
14969,2023.02.16,22:00:00,22:15:00,Erhardt,20,14,34
14970,2023.02.16,22:15:00,22:30:00,Erhardt,24,15,39
14971,2023.02.16,22:30:00,22:45:00,Erhardt,23,16,39
14972,2023.02.16,22:45:00,23:00:00,Erhardt,15,15,30
14973,2023.02.16,23:00:00,23:15:00,Erhardt,11,9,20
14974,2023.02.16,23:15:00,23:30:00,Erhardt,5,14,19
14975,2023.02.16,23:30:00,23:45:00,Erhardt,13,7,20
14976,2023.02.16,23:45:00,00:00:00,Erhardt,5,4,9
14977,2023.02.17,00:00:00,00:15:00,Erhardt,8,6,14
14978,2023.02.17,00:15:00,00:30:00,Erhardt,1,6,7
14979,2023.02.17,00:30:00,00:45:00,Erhardt,4,1,5
14980,2023.02.17,00:45:00,01:00:00,Erhardt,1,3,4
14981,2023.02.17,01:00:00,01:15:00,Erhardt,1,0,1
14982,2023.02.17,01:15:00,01:30:00,Erhardt,2,1,3
14983,2023.02.17,01:30:00,01:45:00,Erhardt,2,0,2
14984,2023.02.17,01:45:00,02:00:00,Erhardt,0,0,0
14985,2023.02.17,02:00:00,02:15:00,Erhardt,2,1,3
14986,2023.02.17,02:15:00,02:30:00,Erhardt,2,0,2
14987,2023.02.17,02:30:00,02:45:00,Erhardt,4,0,4
14988,2023.02.17,02:45:00,03:00:00,Erhardt,0,0,0
14989,2023.02.17,03:00:00,03:15:00,Erhardt,2,0,2
14990,2023.02.17,03:15:00,03:30:00,Erhardt,0,0,0
14991,2023.02.17,03:30:00,03:45:00,Erhardt,1,0,1
14992,2023.02.17,03:45:00,04:00:00,Erhardt,2,0,2
14993,2023.02.17,04:00:00,04:15:00,Erhardt,0,0,0
14994,2023.02.17,04:15:00,04:30:00,Erhardt,0,0,0
14995,2023.02.17,04:30:00,04:45:00,Erhardt,2,1,3
14996,2023.02.17,04:45:00,05:00:00,Erhardt,0,1,1
14997,2023.02.17,05:00:00,05:15:00,Erhardt,0,2,2
14998,2023.02.17,05:15:00,05:30:00,Erhardt,0,0,0
14999,2023.02.17,05:30:00,05:45:00,Erhardt,3,3,6
15000,2023.02.17,05:45:00,06:00:00,Erhardt,5,6,11
15001,2023.02.17,06:00:00,06:15:00,Erhardt,4,10,14
15002,2023.02.17,06:15:00,06:30:00,Erhardt,4,10,14
15003,2023.02.17,06:30:00,06:45:00,Erhardt,1,11,12
15004,2023.02.17,06:45:00,07:00:00,Erhardt,3,23,26
15005,2023.02.17,07:00:00,07:15:00,Erhardt,4,18,22
15006,2023.02.17,07:15:00,07:30:00,Erhardt,10,33,43
15007,2023.02.17,07:30:00,07:45:00,Erhardt,20,52,72
15008,2023.02.17,07:45:00,08:00:00,Erhardt,19,67,86
15009,2023.02.17,08:00:00,08:15:00,Erhardt,23,59,82
15010,2023.02.17,08:15:00,08:30:00,Erhardt,29,49,78
15011,2023.02.17,08:30:00,08:45:00,Erhardt,17,52,69
15012,2023.02.17,08:45:00,09:00:00,Erhardt,21,58,79
15013,2023.02.17,09:00:00,09:15:00,Erhardt,23,39,62
15014,2023.02.17,09:15:00,09:30:00,Erhardt,16,38,54
15015,2023.02.17,09:30:00,09:45:00,Erhardt,17,35,52
15016,2023.02.17,09:45:00,10:00:00,Erhardt,11,36,47
15017,2023.02.17,10:00:00,10:15:00,Erhardt,8,15,23
15018,2023.02.17,10:15:00,10:30:00,Erhardt,13,16,29
15019,2023.02.17,10:30:00,10:45:00,Erhardt,14,19,33
15020,2023.02.17,10:45:00,11:00:00,Erhardt,14,23,37
15021,2023.02.17,11:00:00,11:15:00,Erhardt,14,17,31
15022,2023.02.17,11:15:00,11:30:00,Erhardt,16,23,39
15023,2023.02.17,11:30:00,11:45:00,Erhardt,19,19,38
15024,2023.02.17,11:45:00,12:00:00,Erhardt,10,18,28
15025,2023.02.17,12:00:00,12:15:00,Erhardt,24,25,49
15026,2023.02.17,12:15:00,12:30:00,Erhardt,27,10,37
15027,2023.02.17,12:30:00,12:45:00,Erhardt,30,19,49
15028,2023.02.17,12:45:00,13:00:00,Erhardt,24,19,43
15029,2023.02.17,13:00:00,13:15:00,Erhardt,16,22,38
15030,2023.02.17,13:15:00,13:30:00,Erhardt,21,22,43
15031,2023.02.17,13:30:00,13:45:00,Erhardt,34,20,54
15032,2023.02.17,13:45:00,14:00:00,Erhardt,27,25,52
15033,2023.02.17,14:00:00,14:15:00,Erhardt,19,23,42
15034,2023.02.17,14:15:00,14:30:00,Erhardt,49,22,71
15035,2023.02.17,14:30:00,14:45:00,Erhardt,30,19,49
15036,2023.02.17,14:45:00,15:00:00,Erhardt,44,14,58
15037,2023.02.17,15:00:00,15:15:00,Erhardt,31,21,52
15038,2023.02.17,15:15:00,15:30:00,Erhardt,36,18,54
15039,2023.02.17,15:30:00,15:45:00,Erhardt,28,18,46
15040,2023.02.17,15:45:00,16:00:00,Erhardt,36,19,55
15041,2023.02.17,16:00:00,16:15:00,Erhardt,33,20,53
15042,2023.02.17,16:15:00,16:30:00,Erhardt,28,15,43
15043,2023.02.17,16:30:00,16:45:00,Erhardt,30,15,45
15044,2023.02.17,16:45:00,17:00:00,Erhardt,49,20,69
15045,2023.02.17,17:00:00,17:15:00,Erhardt,32,15,47
15046,2023.02.17,17:15:00,17:30:00,Erhardt,32,28,60
15047,2023.02.17,17:30:00,17:45:00,Erhardt,35,21,56
15048,2023.02.17,17:45:00,18:00:00,Erhardt,33,31,64
15049,2023.02.17,18:00:00,18:15:00,Erhardt,46,27,73
15050,2023.02.17,18:15:00,18:30:00,Erhardt,49,25,74
15051,2023.02.17,18:30:00,18:45:00,Erhardt,44,36,80
15052,2023.02.17,18:45:00,19:00:00,Erhardt,34,14,48
15053,2023.02.17,19:00:00,19:15:00,Erhardt,39,16,55
15054,2023.02.17,19:15:00,19:30:00,Erhardt,28,18,46
15055,2023.02.17,19:30:00,19:45:00,Erhardt,30,25,55
15056,2023.02.17,19:45:00,20:00:00,Erhardt,13,11,24
15057,2023.02.17,20:00:00,20:15:00,Erhardt,14,12,26
15058,2023.02.17,20:15:00,20:30:00,Erhardt,18,11,29
