﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
12889,2017-11-15T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Margareten,5,9,14
12890,2017-11-15T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Margareten,1,10,11
12891,2017-11-15T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Margareten,3,10,13
12892,2017-11-15T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Margareten,5,14,19
12893,2017-11-15T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Margareten,15,23,38
12894,2017-11-15T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Margareten,14,39,53
12895,2017-11-15T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Margareten,11,66,77
12896,2017-11-15T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Margareten,25,77,102
12897,2017-11-15T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Margareten,26,44,70
12898,2017-11-15T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Margareten,21,43,64
12899,2017-11-15T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Margareten,24,64,88
12900,2017-11-15T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Margareten,19,45,64
12901,2017-11-15T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Margareten,16,31,47
12902,2017-11-15T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Margareten,9,25,34
12903,2017-11-15T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Margareten,10,36,46
12904,2017-11-15T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Margareten,16,23,39
12905,2017-11-15T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Margareten,8,24,32
12906,2017-11-15T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Margareten,9,14,23
12907,2017-11-15T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Margareten,8,14,22
12908,2017-11-15T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Margareten,7,5,12
12909,2017-11-15T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Margareten,9,16,25
12910,2017-11-15T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Margareten,17,14,31
12911,2017-11-15T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Margareten,15,14,29
12912,2017-11-15T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Margareten,11,17,28
12913,2017-11-15T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Margareten,13,16,29
12914,2017-11-15T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Margareten,12,5,17
12915,2017-11-15T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Margareten,15,15,30
12916,2017-11-15T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Margareten,10,14,24
12917,2017-11-15T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Margareten,24,16,40
12918,2017-11-15T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Margareten,33,10,43
12919,2017-11-15T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Margareten,29,17,46
12920,2017-11-15T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Margareten,20,18,38
12921,2017-11-15T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Margareten,24,15,39
12922,2017-11-15T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Margareten,28,11,39
12923,2017-11-15T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Margareten,22,17,39
12924,2017-11-15T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Margareten,20,22,42
12925,2017-11-15T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Margareten,31,14,45
12926,2017-11-15T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Margareten,23,24,47
12927,2017-11-15T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Margareten,24,22,46
12928,2017-11-15T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Margareten,18,11,29
12929,2017-11-15T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Margareten,33,17,50
12930,2017-11-15T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Margareten,38,25,63
12931,2017-11-15T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Margareten,30,25,55
12932,2017-11-15T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Margareten,35,23,58
12933,2017-11-15T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Margareten,35,24,59
12934,2017-11-15T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Margareten,30,20,50
12935,2017-11-15T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Margareten,36,19,55
12936,2017-11-15T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Margareten,31,20,51
12937,2017-11-15T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Margareten,37,22,59
12938,2017-11-15T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Margareten,51,22,73
12939,2017-11-15T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Margareten,33,26,59
12940,2017-11-15T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Margareten,32,41,73
12941,2017-11-15T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Margareten,33,21,54
12942,2017-11-15T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Margareten,27,8,35
12943,2017-11-15T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Margareten,31,11,42
12944,2017-11-15T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Margareten,17,13,30
12945,2017-11-15T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Margareten,17,9,26
12946,2017-11-15T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Margareten,8,12,20
12947,2017-11-15T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Margareten,12,1,13
12948,2017-11-15T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Margareten,8,7,15
12949,2017-11-15T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Margareten,21,4,25
12950,2017-11-15T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Margareten,15,8,23
12951,2017-11-15T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Margareten,12,6,18
12952,2017-11-15T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Margareten,11,4,15
12953,2017-11-15T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Margareten,14,6,20
12954,2017-11-15T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Margareten,11,9,20
12955,2017-11-15T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Margareten,8,11,19
12956,2017-11-15T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Margareten,7,1,8
12957,2017-11-15T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Margareten,6,0,6
12958,2017-11-15T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Margareten,6,2,8
12959,2017-11-15T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Margareten,4,1,5
12960,2017-11-15T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Margareten,2,2,4
12961,2017-11-16T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Margareten,1,3,4
12962,2017-11-16T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Margareten,5,2,7
12963,2017-11-16T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Margareten,1,0,1
12964,2017-11-16T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Margareten,0,1,1
12965,2017-11-16T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Margareten,0,0,0
12966,2017-11-16T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Margareten,0,0,0
12967,2017-11-16T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Margareten,2,0,2
12968,2017-11-16T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Margareten,1,0,1
12969,2017-11-16T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Margareten,1,0,1
12970,2017-11-16T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Margareten,1,0,1
12971,2017-11-16T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Margareten,0,0,0
12972,2017-11-16T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Margareten,1,0,1
12973,2017-11-16T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Margareten,1,0,1
12974,2017-11-16T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Margareten,0,0,0
12975,2017-11-16T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Margareten,0,0,0
12976,2017-11-16T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Margareten,0,1,1
12977,2017-11-16T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Margareten,0,0,0
12978,2017-11-16T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Margareten,1,1,2
12979,2017-11-16T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Margareten,0,3,3
12980,2017-11-16T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Margareten,0,0,0
12981,2017-11-16T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Margareten,2,0,2
12982,2017-11-16T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Margareten,1,4,5
12983,2017-11-16T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Margareten,1,1,2
12984,2017-11-16T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Margareten,2,6,8
12985,2017-11-16T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Margareten,3,5,8
12986,2017-11-16T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Margareten,3,11,14
12987,2017-11-16T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Margareten,5,10,15
12988,2017-11-16T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Margareten,6,12,18
12989,2017-11-16T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Margareten,7,25,32
12990,2017-11-16T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Margareten,17,35,52
12991,2017-11-16T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Margareten,11,69,80
12992,2017-11-16T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Margareten,17,64,81
12993,2017-11-16T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Margareten,25,50,75
12994,2017-11-16T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Margareten,18,44,62
12995,2017-11-16T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Margareten,26,55,81
12996,2017-11-16T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Margareten,22,59,81
12997,2017-11-16T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Margareten,27,31,58
12998,2017-11-16T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Margareten,10,24,34
12999,2017-11-16T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Margareten,16,16,32
13000,2017-11-16T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Margareten,9,23,32
13001,2017-11-16T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Margareten,8,18,26
13002,2017-11-16T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Margareten,10,16,26
13003,2017-11-16T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Margareten,9,11,20
13004,2017-11-16T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Margareten,15,18,33
13005,2017-11-16T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Margareten,10,13,23
13006,2017-11-16T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Margareten,5,12,17
13007,2017-11-16T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Margareten,14,7,21
13008,2017-11-16T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Margareten,10,13,23
13009,2017-11-16T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Margareten,10,15,25
13010,2017-11-16T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Margareten,11,17,28
13011,2017-11-16T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Margareten,16,11,27
13012,2017-11-16T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Margareten,16,13,29
13013,2017-11-16T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Margareten,14,11,25
13014,2017-11-16T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Margareten,30,17,47
13015,2017-11-16T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Margareten,11,17,28
13016,2017-11-16T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Margareten,11,15,26
13017,2017-11-16T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Margareten,16,17,33
13018,2017-11-16T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Margareten,22,9,31
13019,2017-11-16T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Margareten,17,18,35
13020,2017-11-16T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Margareten,28,18,46
13021,2017-11-16T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Margareten,15,13,28
13022,2017-11-16T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Margareten,30,22,52
13023,2017-11-16T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Margareten,32,24,56
13024,2017-11-16T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Margareten,20,20,40
13025,2017-11-16T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Margareten,28,20,48
13026,2017-11-16T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Margareten,37,24,61
13027,2017-11-16T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Margareten,30,26,56
13028,2017-11-16T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Margareten,35,23,58
13029,2017-11-16T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Margareten,30,17,47
13030,2017-11-16T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Margareten,34,16,50
13031,2017-11-16T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Margareten,32,17,49
13032,2017-11-16T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Margareten,27,21,48
13033,2017-11-16T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Margareten,28,23,51
13034,2017-11-16T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Margareten,45,23,68
13035,2017-11-16T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Margareten,30,14,44
13036,2017-11-16T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Margareten,37,18,55
13037,2017-11-16T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Margareten,35,18,53
13038,2017-11-16T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Margareten,19,20,39
13039,2017-11-16T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Margareten,15,7,22
13040,2017-11-16T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Margareten,16,15,31
13041,2017-11-16T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Margareten,17,7,24
13042,2017-11-16T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Margareten,15,9,24
13043,2017-11-16T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Margareten,14,5,19
13044,2017-11-16T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Margareten,12,4,16
13045,2017-11-16T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Margareten,4,5,9
13046,2017-11-16T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Margareten,12,2,14
13047,2017-11-16T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Margareten,7,2,9
13048,2017-11-16T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Margareten,14,5,19
13049,2017-11-16T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Margareten,14,5,19
13050,2017-11-16T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Margareten,15,4,19
13051,2017-11-16T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Margareten,7,2,9
13052,2017-11-16T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Margareten,14,0,14
13053,2017-11-16T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Margareten,6,3,9
13054,2017-11-16T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Margareten,4,0,4
13055,2017-11-16T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Margareten,7,2,9
13056,2017-11-16T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Margareten,6,0,6
13057,2017-11-17T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Margareten,1,1,2
13058,2017-11-17T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Margareten,2,1,3
13059,2017-11-17T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Margareten,2,1,3
13060,2017-11-17T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Margareten,2,0,2
13061,2017-11-17T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Margareten,0,1,1
13062,2017-11-17T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Margareten,1,0,1
13063,2017-11-17T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Margareten,0,0,0
13064,2017-11-17T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Margareten,0,0,0
13065,2017-11-17T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Margareten,0,0,0
13066,2017-11-17T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Margareten,0,0,0
13067,2017-11-17T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Margareten,0,0,0
13068,2017-11-17T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Margareten,0,0,0
13069,2017-11-17T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Margareten,0,0,0
13070,2017-11-17T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Margareten,0,0,0
13071,2017-11-17T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Margareten,0,0,0
13072,2017-11-17T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Margareten,1,1,2
13073,2017-11-17T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Margareten,0,0,0
13074,2017-11-17T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Margareten,0,3,3
13075,2017-11-17T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Margareten,1,2,3
13076,2017-11-17T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Margareten,1,1,2
13077,2017-11-17T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Margareten,0,0,0
13078,2017-11-17T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Margareten,3,2,5
13079,2017-11-17T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Margareten,1,2,3
13080,2017-11-17T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Margareten,2,6,8
13081,2017-11-17T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Margareten,2,7,9
13082,2017-11-17T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Margareten,3,11,14
13083,2017-11-17T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Margareten,5,9,14
13084,2017-11-17T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Margareten,7,12,19
13085,2017-11-17T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Margareten,9,15,24
13086,2017-11-17T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Margareten,12,36,48
13087,2017-11-17T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Margareten,12,59,71
13088,2017-11-17T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Margareten,20,60,80
13089,2017-11-17T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Margareten,15,48,63
13090,2017-11-17T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Margareten,20,41,61
13091,2017-11-17T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Margareten,13,55,68
13092,2017-11-17T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Margareten,15,36,51
13093,2017-11-17T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Margareten,10,29,39
13094,2017-11-17T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Margareten,10,21,31
13095,2017-11-17T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Margareten,12,28,40
13096,2017-11-17T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Margareten,9,24,33
13097,2017-11-17T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Margareten,13,14,27
13098,2017-11-17T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Margareten,12,19,31
13099,2017-11-17T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Margareten,9,18,27
13100,2017-11-17T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Margareten,12,9,21
13101,2017-11-17T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Margareten,17,10,27
13102,2017-11-17T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Margareten,14,9,23
13103,2017-11-17T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Margareten,14,14,28
13104,2017-11-17T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Margareten,12,15,27
13105,2017-11-17T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Margareten,12,10,22
13106,2017-11-17T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Margareten,18,8,26
13107,2017-11-17T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Margareten,15,8,23
13108,2017-11-17T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Margareten,22,12,34
13109,2017-11-17T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Margareten,17,22,39
13110,2017-11-17T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Margareten,30,27,57
13111,2017-11-17T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Margareten,35,17,52
13112,2017-11-17T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Margareten,22,14,36
13113,2017-11-17T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Margareten,27,14,41
13114,2017-11-17T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Margareten,21,12,33
13115,2017-11-17T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Margareten,24,14,38
13116,2017-11-17T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Margareten,26,17,43
13117,2017-11-17T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Margareten,31,17,48
13118,2017-11-17T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Margareten,27,24,51
13119,2017-11-17T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Margareten,28,13,41
13120,2017-11-17T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Margareten,26,18,44
13121,2017-11-17T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Margareten,23,28,51
13122,2017-11-17T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Margareten,21,14,35
13123,2017-11-17T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Margareten,19,25,44
13124,2017-11-17T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Margareten,28,24,52
13125,2017-11-17T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Margareten,23,18,41
13126,2017-11-17T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Margareten,27,14,41
13127,2017-11-17T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Margareten,32,18,50
13128,2017-11-17T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Margareten,32,18,50
13129,2017-11-17T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Margareten,24,21,45
13130,2017-11-17T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Margareten,20,22,42
13131,2017-11-17T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Margareten,19,23,42
13132,2017-11-17T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Margareten,23,18,41
13133,2017-11-17T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Margareten,24,14,38
13134,2017-11-17T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Margareten,20,10,30
13135,2017-11-17T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Margareten,15,9,24
13136,2017-11-17T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Margareten,10,12,22
13137,2017-11-17T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Margareten,13,8,21
13138,2017-11-17T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Margareten,13,7,20
13139,2017-11-17T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Margareten,16,9,25
13140,2017-11-17T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Margareten,11,6,17
13141,2017-11-17T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Margareten,10,4,14
13142,2017-11-17T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Margareten,7,2,9
13143,2017-11-17T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Margareten,4,4,8
13144,2017-11-17T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Margareten,7,2,9
13145,2017-11-17T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Margareten,8,3,11
13146,2017-11-17T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Margareten,7,2,9
13147,2017-11-17T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Margareten,6,1,7
13148,2017-11-17T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Margareten,5,0,5
13149,2017-11-17T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Margareten,8,5,13
13150,2017-11-17T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Margareten,8,1,9
13151,2017-11-17T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Margareten,6,1,7
