﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1391,Innerräumliche Umzugsziffer,nichtdeutsch,2015,12 Schwabing - Freimann,26.4,553,20914.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1392,Innerräumliche Umzugsziffer,nichtdeutsch,2015,13 Bogenhausen,21.9,421,19250.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1393,Innerräumliche Umzugsziffer,nichtdeutsch,2015,14 Berg am Laim,15.7,214,13635.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1394,Innerräumliche Umzugsziffer,nichtdeutsch,2015,15 Trudering - Riem,20.4,292,14318.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1395,Innerräumliche Umzugsziffer,nichtdeutsch,2015,16 Ramersdorf - Perlach,23.1,826,35740.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1396,Innerräumliche Umzugsziffer,nichtdeutsch,2015,17 Obergiesing - Fasangarten,14.7,242,16427.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1397,Innerräumliche Umzugsziffer,nichtdeutsch,2015,18 Untergiesing - Harlaching,18.4,225,12244.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1398,Innerräumliche Umzugsziffer,nichtdeutsch,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,27,610,22592.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1399,Innerräumliche Umzugsziffer,nichtdeutsch,2015,20 Hadern,29.6,380,12851.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1400,Innerräumliche Umzugsziffer,nichtdeutsch,2015,21 Pasing - Obermenzing,20,308,15404.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1401,Innerräumliche Umzugsziffer,nichtdeutsch,2015,22 Aubing - Lochhausen - Langwied,19.5,199,10202.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1402,Innerräumliche Umzugsziffer,nichtdeutsch,2015,23 Allach - Untermenzing,22,141,6404.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1403,Innerräumliche Umzugsziffer,nichtdeutsch,2015,24 Feldmoching - Hasenbergl,22.1,420,18964.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1404,Innerräumliche Umzugsziffer,nichtdeutsch,2015,25 Laim,19.5,282,14473.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1405,Innerräumliche Umzugsziffer,nichtdeutsch,2014,Stadt München,120.6,46254,383535.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1406,Innerräumliche Umzugsziffer,nichtdeutsch,2014,01 Altstadt - Lehel,13.2,69,5208.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1407,Innerräumliche Umzugsziffer,nichtdeutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,22.6,339,14987.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1408,Innerräumliche Umzugsziffer,nichtdeutsch,2014,03 Maxvorstadt,19.7,261,13218.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1409,Innerräumliche Umzugsziffer,nichtdeutsch,2014,04 Schwabing - West,20.3,295,14526,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1410,Innerräumliche Umzugsziffer,nichtdeutsch,2014,05 Au - Haidhausen,22.1,308,13959.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1411,Innerräumliche Umzugsziffer,nichtdeutsch,2014,06 Sendling,17.2,183,10647.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1412,Innerräumliche Umzugsziffer,nichtdeutsch,2014,07 Sendling - Westpark,20.7,308,14877.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1413,Innerräumliche Umzugsziffer,nichtdeutsch,2014,08 Schwanthalerhöhe,18.3,185,10112.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1414,Innerräumliche Umzugsziffer,nichtdeutsch,2014,09 Neuhausen - Nymphenburg,23.2,526,22707.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1415,Innerräumliche Umzugsziffer,nichtdeutsch,2014,10 Moosach,22,336,15263.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1416,Innerräumliche Umzugsziffer,nichtdeutsch,2014,11 Milbertshofen - Am Hart,31.3,901,28790,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1417,Innerräumliche Umzugsziffer,nichtdeutsch,2014,12 Schwabing - Freimann,31.8,623,19598.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1418,Innerräumliche Umzugsziffer,nichtdeutsch,2014,13 Bogenhausen,22.1,391,17674.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1419,Innerräumliche Umzugsziffer,nichtdeutsch,2014,14 Berg am Laim,17.6,225,12791.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1420,Innerräumliche Umzugsziffer,nichtdeutsch,2014,15 Trudering - Riem,22,296,13427.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1421,Innerräumliche Umzugsziffer,nichtdeutsch,2014,16 Ramersdorf - Perlach,25.9,873,33737.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1422,Innerräumliche Umzugsziffer,nichtdeutsch,2014,17 Obergiesing - Fasangarten,18,278,15460,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1423,Innerräumliche Umzugsziffer,nichtdeutsch,2014,18 Untergiesing - Harlaching,23.9,278,11617.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1424,Innerräumliche Umzugsziffer,nichtdeutsch,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,31.5,664,21083.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1425,Innerräumliche Umzugsziffer,nichtdeutsch,2014,20 Hadern,24.1,293,12172.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1426,Innerräumliche Umzugsziffer,nichtdeutsch,2014,21 Pasing - Obermenzing,22.2,317,14311,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1427,Innerräumliche Umzugsziffer,nichtdeutsch,2014,22 Aubing - Lochhausen - Langwied,19.9,193,9722.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1428,Innerräumliche Umzugsziffer,nichtdeutsch,2014,23 Allach - Untermenzing,19.4,115,5928,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1429,Innerräumliche Umzugsziffer,nichtdeutsch,2014,24 Feldmoching - Hasenbergl,22.5,404,17984.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1430,Innerräumliche Umzugsziffer,nichtdeutsch,2014,25 Laim,19.4,266,13727.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1431,Innerräumliche Umzugsziffer,nichtdeutsch,2013,Stadt München,116.6,42379,363371.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1432,Innerräumliche Umzugsziffer,nichtdeutsch,2013,01 Altstadt - Lehel,11.6,57,4907.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1433,Innerräumliche Umzugsziffer,nichtdeutsch,2013,02 Ludwigsvorstadt - Isarvorstadt,23.9,336,14039.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1434,Innerräumliche Umzugsziffer,nichtdeutsch,2013,03 Maxvorstadt,21.6,271,12563.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1435,Innerräumliche Umzugsziffer,nichtdeutsch,2013,04 Schwabing - West,21,288,13687.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1436,Innerräumliche Umzugsziffer,nichtdeutsch,2013,05 Au - Haidhausen,20.1,269,13390.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1437,Innerräumliche Umzugsziffer,nichtdeutsch,2013,06 Sendling,15,153,10228.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1438,Innerräumliche Umzugsziffer,nichtdeutsch,2013,07 Sendling - Westpark,19.3,273,14179.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1439,Innerräumliche Umzugsziffer,nichtdeutsch,2013,08 Schwanthalerhöhe,15.2,150,9849.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1440,Innerräumliche Umzugsziffer,nichtdeutsch,2013,09 Neuhausen - Nymphenburg,27.2,590,21729.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1441,Innerräumliche Umzugsziffer,nichtdeutsch,2013,10 Moosach,22.9,331,14438.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1442,Innerräumliche Umzugsziffer,nichtdeutsch,2013,11 Milbertshofen - Am Hart,29.8,824,27639.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1443,Innerräumliche Umzugsziffer,nichtdeutsch,2013,12 Schwabing - Freimann,29.8,506,16995.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1444,Innerräumliche Umzugsziffer,nichtdeutsch,2013,13 Bogenhausen,23.2,385,16602.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1445,Innerräumliche Umzugsziffer,nichtdeutsch,2013,14 Berg am Laim,17.6,215,12197.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1446,Innerräumliche Umzugsziffer,nichtdeutsch,2013,15 Trudering - Riem,21.4,274,12787.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1447,Innerräumliche Umzugsziffer,nichtdeutsch,2013,16 Ramersdorf - Perlach,25.3,818,32380.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1448,Innerräumliche Umzugsziffer,nichtdeutsch,2013,17 Obergiesing - Fasangarten,21.8,320,14693.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1449,Innerräumliche Umzugsziffer,nichtdeutsch,2013,18 Untergiesing - Harlaching,21.5,238,11063.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1450,Innerräumliche Umzugsziffer,nichtdeutsch,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,29.8,604,20249.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1451,Innerräumliche Umzugsziffer,nichtdeutsch,2013,20 Hadern,26.4,299,11344.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1452,Innerräumliche Umzugsziffer,nichtdeutsch,2013,21 Pasing - Obermenzing,19.9,266,13391.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1453,Innerräumliche Umzugsziffer,nichtdeutsch,2013,22 Aubing - Lochhausen - Langwied,22.2,204,9182.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1454,Innerräumliche Umzugsziffer,nichtdeutsch,2013,23 Allach - Untermenzing,19.2,108,5617.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1455,Innerräumliche Umzugsziffer,nichtdeutsch,2013,24 Feldmoching - Hasenbergl,22.5,387,17173.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1456,Innerräumliche Umzugsziffer,nichtdeutsch,2013,25 Laim,22.1,288,13037.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1457,Innerräumliche Umzugsziffer,nichtdeutsch,2012,Stadt München,120,41450,345325.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1458,Innerräumliche Umzugsziffer,nichtdeutsch,2012,01 Altstadt - Lehel,13.3,61,4588.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1459,Innerräumliche Umzugsziffer,nichtdeutsch,2012,02 Ludwigsvorstadt - Isarvorstadt,21.4,282,13190.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1460,Innerräumliche Umzugsziffer,nichtdeutsch,2012,03 Maxvorstadt,22.1,261,11784.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1461,Innerräumliche Umzugsziffer,nichtdeutsch,2012,04 Schwabing - West,24.3,321,13214,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1462,Innerräumliche Umzugsziffer,nichtdeutsch,2012,05 Au - Haidhausen,22.5,286,12729,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1463,Innerräumliche Umzugsziffer,nichtdeutsch,2012,06 Sendling,14.5,143,9864.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1464,Innerräumliche Umzugsziffer,nichtdeutsch,2012,07 Sendling - Westpark,20.8,279,13433.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1465,Innerräumliche Umzugsziffer,nichtdeutsch,2012,08 Schwanthalerhöhe,19.8,194,9776.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1466,Innerräumliche Umzugsziffer,nichtdeutsch,2012,09 Neuhausen - Nymphenburg,26.7,554,20776.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1467,Innerräumliche Umzugsziffer,nichtdeutsch,2012,10 Moosach,30.3,416,13726.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1468,Innerräumliche Umzugsziffer,nichtdeutsch,2012,11 Milbertshofen - Am Hart,38.7,1021,26379.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1469,Innerräumliche Umzugsziffer,nichtdeutsch,2012,12 Schwabing - Freimann,33.7,542,16097.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1470,Innerräumliche Umzugsziffer,nichtdeutsch,2012,13 Bogenhausen,27.2,426,15661.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1471,Innerräumliche Umzugsziffer,nichtdeutsch,2012,14 Berg am Laim,21.9,255,11645.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1472,Innerräumliche Umzugsziffer,nichtdeutsch,2012,15 Trudering - Riem,23,282,12247.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1473,Innerräumliche Umzugsziffer,nichtdeutsch,2012,16 Ramersdorf - Perlach,25.1,785,31265.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1474,Innerräumliche Umzugsziffer,nichtdeutsch,2012,17 Obergiesing - Fasangarten,21.4,316,14795.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1475,Innerräumliche Umzugsziffer,nichtdeutsch,2012,18 Untergiesing - Harlaching,26.8,280,10451.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1476,Innerräumliche Umzugsziffer,nichtdeutsch,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,29.9,553,18470.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1477,Innerräumliche Umzugsziffer,nichtdeutsch,2012,20 Hadern,23.8,254,10670.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1478,Innerräumliche Umzugsziffer,nichtdeutsch,2012,21 Pasing - Obermenzing,23.3,291,12472.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1479,Innerräumliche Umzugsziffer,nichtdeutsch,2012,22 Aubing - Lochhausen - Langwied,23.3,196,8400.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1480,Innerräumliche Umzugsziffer,nichtdeutsch,2012,23 Allach - Untermenzing,32,165,5150.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1481,Innerräumliche Umzugsziffer,nichtdeutsch,2012,24 Feldmoching - Hasenbergl,23.8,385,16188.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1482,Innerräumliche Umzugsziffer,nichtdeutsch,2012,25 Laim,19.3,238,12336.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1483,Innerräumliche Umzugsziffer,nichtdeutsch,2011,Stadt München,124.5,40652,326417.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
1484,Innerräumliche Umzugsziffer,nichtdeutsch,2011,01 Altstadt - Lehel,14,59,4218.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch),NA,NA,NA
