﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1353,Mobilitätsziffer,nichtdeutsch,2016,Stadt München,542.1,75713,50674,55928,50674,429807.5,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1354,Mobilitätsziffer,nichtdeutsch,2016,01 Altstadt - Lehel,594.5,1213,674,851,714,5806.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1355,Mobilitätsziffer,nichtdeutsch,2016,02 Ludwigsvorstadt - Isarvorstadt,615.3,4089,1715,2844,2167,17575.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1356,Mobilitätsziffer,nichtdeutsch,2016,03 Maxvorstadt,703.5,3699,1646,2412,2929,15189.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1357,Mobilitätsziffer,nichtdeutsch,2016,04 Schwabing - West,532.2,2568,1990,1841,2107,15983.2,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1358,Mobilitätsziffer,nichtdeutsch,2016,05 Au - Haidhausen,503,2562,1523,1784,1699,15046.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1359,Mobilitätsziffer,nichtdeutsch,2016,06 Sendling,436.6,1369,1206,1130,1184,11198.1,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1360,Mobilitätsziffer,nichtdeutsch,2016,07 Sendling - Westpark,433.4,2146,1766,1498,1929,16934.5,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1361,Mobilitätsziffer,nichtdeutsch,2016,08 Schwanthalerhöhe,397.7,1303,824,1106,957,10535.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1362,Mobilitätsziffer,nichtdeutsch,2016,09 Neuhausen - Nymphenburg,483.2,3901,2431,2876,2644,24529.7,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1363,Mobilitätsziffer,nichtdeutsch,2016,10 Moosach,520,2176,2323,1969,1954,16195.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1364,Mobilitätsziffer,nichtdeutsch,2016,11 Milbertshofen - Am Hart,520.2,5126,3473,3866,3629,30936.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1365,Mobilitätsziffer,nichtdeutsch,2016,12 Schwabing - Freimann,1060.4,9304,3406,7351,4164,22844.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1366,Mobilitätsziffer,nichtdeutsch,2016,13 Bogenhausen,576.5,4168,2564,2455,2974,21095.1,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1367,Mobilitätsziffer,nichtdeutsch,2016,14 Berg am Laim,375.2,1494,1409,1278,1171,14264.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1368,Mobilitätsziffer,nichtdeutsch,2016,15 Trudering - Riem,540.8,2971,1999,1851,1637,15640.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1369,Mobilitätsziffer,nichtdeutsch,2016,16 Ramersdorf - Perlach,374.1,4078,3734,3056,3149,37464.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1370,Mobilitätsziffer,nichtdeutsch,2016,17 Obergiesing - Fasangarten,456.9,2452,1688,1976,1673,17049,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1371,Mobilitätsziffer,nichtdeutsch,2016,18 Untergiesing - Harlaching,556.1,1974,2050,1423,1988,13370.5,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1372,Mobilitätsziffer,nichtdeutsch,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,561.2,4324,4043,2853,2793,24967.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1373,Mobilitätsziffer,nichtdeutsch,2016,20 Hadern,509.3,2228,1579,1529,1558,13536.4,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1374,Mobilitätsziffer,nichtdeutsch,2016,21 Pasing - Obermenzing,609,3078,2173,2813,1822,16234.2,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1375,Mobilitätsziffer,nichtdeutsch,2016,22 Aubing - Lochhausen - Langwied,679.3,2974,1695,1756,1490,11652.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1376,Mobilitätsziffer,nichtdeutsch,2016,23 Allach - Untermenzing,635.5,1449,931,1121,881,6895.2,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1377,Mobilitätsziffer,nichtdeutsch,2016,24 Feldmoching - Hasenbergl,492.8,3040,1989,2863,1841,19751.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1378,Mobilitätsziffer,nichtdeutsch,2016,25 Laim,455.6,2024,1837,1419,1603,15109.1,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1379,Mobilitätsziffer,nichtdeutsch,2015,Stadt München,546.4,77804,47776,48831,47776,406617.6,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1380,Mobilitätsziffer,nichtdeutsch,2015,01 Altstadt - Lehel,621,1237,728,774,668,5486.5,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1381,Mobilitätsziffer,nichtdeutsch,2015,02 Ludwigsvorstadt - Isarvorstadt,758.4,4998,2290,3166,2148,16617.1,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1382,Mobilitätsziffer,nichtdeutsch,2015,03 Maxvorstadt,656.3,3514,1853,1983,1895,14086.4,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1383,Mobilitätsziffer,nichtdeutsch,2015,04 Schwabing - West,560.3,2718,1997,1777,2101,15336.6,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1384,Mobilitätsziffer,nichtdeutsch,2015,05 Au - Haidhausen,541.5,2692,1726,1701,1789,14602.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1385,Mobilitätsziffer,nichtdeutsch,2015,06 Sendling,479.5,1679,1109,1203,1268,10968.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1386,Mobilitätsziffer,nichtdeutsch,2015,07 Sendling - Westpark,476,2641,1743,1569,1682,16041.1,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1387,Mobilitätsziffer,nichtdeutsch,2015,08 Schwanthalerhöhe,454,1528,1052,1030,1093,10358.2,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1388,Mobilitätsziffer,nichtdeutsch,2015,09 Neuhausen - Nymphenburg,542.8,4205,2908,2976,2869,23871.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1389,Mobilitätsziffer,nichtdeutsch,2015,10 Moosach,547.5,2872,2049,1983,1848,15985.6,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1390,Mobilitätsziffer,nichtdeutsch,2015,11 Milbertshofen - Am Hart,512.5,5124,3294,3549,3326,29838.9,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1391,Mobilitätsziffer,nichtdeutsch,2015,12 Schwabing - Freimann,911.2,8153,3115,4874,2915,20914.9,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1392,Mobilitätsziffer,nichtdeutsch,2015,13 Bogenhausen,540.9,4183,2238,2126,1866,19250.6,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1393,Mobilitätsziffer,nichtdeutsch,2015,14 Berg am Laim,436.3,2046,1413,1000,1490,13635.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1394,Mobilitätsziffer,nichtdeutsch,2015,15 Trudering - Riem,506.4,2411,1691,1576,1573,14318.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1395,Mobilitätsziffer,nichtdeutsch,2015,16 Ramersdorf - Perlach,410.1,4726,3469,2853,3609,35740.2,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1396,Mobilitätsziffer,nichtdeutsch,2015,17 Obergiesing - Fasangarten,496.3,2733,1901,1768,1751,16427.4,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1397,Mobilitätsziffer,nichtdeutsch,2015,18 Untergiesing - Harlaching,572.4,2391,1641,1295,1682,12244.4,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1398,Mobilitätsziffer,nichtdeutsch,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,554.4,4154,2832,2629,2910,22592.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1399,Mobilitätsziffer,nichtdeutsch,2015,20 Hadern,520.1,2170,1504,1480,1530,12851.1,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1400,Mobilitätsziffer,nichtdeutsch,2015,21 Pasing - Obermenzing,566.6,3143,1793,1923,1870,15404.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1401,Mobilitätsziffer,nichtdeutsch,2015,22 Aubing - Lochhausen - Langwied,574,1960,1103,1473,1320,10202.4,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1402,Mobilitätsziffer,nichtdeutsch,2015,23 Allach - Untermenzing,571.8,1360,734,789,779,6404.6,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1403,Mobilitätsziffer,nichtdeutsch,2015,24 Feldmoching - Hasenbergl,472.5,3018,1860,1994,2088,18964.4,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1404,Mobilitätsziffer,nichtdeutsch,2015,25 Laim,475.5,2142,1707,1335,1698,14473.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1405,Mobilitätsziffer,nichtdeutsch,2014,Stadt München,578,76867,46254,52304,46254,383535.5,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1406,Mobilitätsziffer,nichtdeutsch,2014,01 Altstadt - Lehel,667.4,1326,615,808,727,5208.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1407,Mobilitätsziffer,nichtdeutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,815.7,5028,1934,2862,2401,14987.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1408,Mobilitätsziffer,nichtdeutsch,2014,03 Maxvorstadt,643.6,3083,1648,1942,1834,13218.5,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1409,Mobilitätsziffer,nichtdeutsch,2014,04 Schwabing - West,573.6,2834,1811,1750,1937,14526,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1410,Mobilitätsziffer,nichtdeutsch,2014,05 Au - Haidhausen,552.4,2688,1574,1592,1857,13959.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1411,Mobilitätsziffer,nichtdeutsch,2014,06 Sendling,519.8,1739,1282,1174,1339,10647.1,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1412,Mobilitätsziffer,nichtdeutsch,2014,07 Sendling - Westpark,458.9,2255,1703,1340,1530,14877.8,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1413,Mobilitätsziffer,nichtdeutsch,2014,08 Schwanthalerhöhe,479.1,1611,991,1097,1146,10112.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
1414,Mobilitätsziffer,nichtdeutsch,2014,09 Neuhausen - Nymphenburg,541.2,4463,2441,2739,2647,22707.3,außerstädtisch Zugezogene (nichtdeutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),außerstädtisch Weggezogene (nichtdeutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)
