﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
13204,2020-09-18T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,33,41,74
13205,2020-09-18T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,37,32,69
13206,2020-09-18T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,90,32,122
13207,2020-09-18T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,52,32,84
13208,2020-09-18T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,32,38,70
13209,2020-09-18T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,46,38,84
13210,2020-09-18T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,51,35,86
13211,2020-09-18T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,50,45,95
13212,2020-09-18T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,48,36,84
13213,2020-09-18T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,48,41,89
13214,2020-09-18T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,48,30,78
13215,2020-09-18T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,37,37,74
13216,2020-09-18T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,41,49,90
13217,2020-09-18T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,55,40,95
13218,2020-09-18T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,51,44,95
13219,2020-09-18T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,53,42,95
13220,2020-09-18T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,50,53,103
13221,2020-09-18T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,56,40,96
13222,2020-09-18T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,53,49,102
13223,2020-09-18T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,70,49,119
13224,2020-09-18T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,69,46,115
13225,2020-09-18T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,63,33,96
13226,2020-09-18T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,63,53,116
13227,2020-09-18T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,56,33,89
13228,2020-09-18T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,57,49,106
13229,2020-09-18T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,57,38,95
13230,2020-09-18T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,34,40,74
13231,2020-09-18T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,62,22,84
13232,2020-09-18T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,40,28,68
13233,2020-09-18T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,43,34,77
13234,2020-09-18T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,33,12,45
13235,2020-09-18T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,22,20,42
13236,2020-09-18T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,19,9,28
13237,2020-09-18T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,13,11,24
13238,2020-09-18T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,21,6,27
13239,2020-09-18T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,22,14,36
13240,2020-09-18T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,6,13,19
13241,2020-09-18T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,19,10,29
13242,2020-09-18T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,17,7,24
13243,2020-09-18T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,9,13,22
13244,2020-09-18T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,13,9,22
13245,2020-09-18T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,21,7,28
13246,2020-09-18T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,17,8,25
13247,2020-09-18T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,13,2,15
13248,2020-09-18T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,8,7,15
13249,2020-09-19T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,3,1,4
13250,2020-09-19T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,7,2,9
13251,2020-09-19T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,6,2,8
13252,2020-09-19T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,8,6,14
13253,2020-09-19T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,5,2,7
13254,2020-09-19T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,6,5,11
13255,2020-09-19T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,6,3,9
13256,2020-09-19T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,3,2,5
13257,2020-09-19T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,5,3,8
13258,2020-09-19T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,1,6,7
13259,2020-09-19T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,4,1,5
13260,2020-09-19T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,0,2,2
13261,2020-09-19T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,2,0,2
13262,2020-09-19T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,1,1
13263,2020-09-19T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,2,0,2
13264,2020-09-19T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,0,0,0
13265,2020-09-19T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,0,1,1
13266,2020-09-19T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,2,0,2
13267,2020-09-19T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,0,1,1
13268,2020-09-19T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,1,2,3
13269,2020-09-19T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,1,2,3
13270,2020-09-19T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,2,0,2
13271,2020-09-19T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,1,1,2
13272,2020-09-19T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,1,2,3
13273,2020-09-19T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,3,4,7
13274,2020-09-19T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,2,3,5
13275,2020-09-19T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,2,5,7
13276,2020-09-19T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,1,7,8
13277,2020-09-19T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,4,3,7
13278,2020-09-19T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,4,3,7
13279,2020-09-19T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,9,16,25
13280,2020-09-19T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,9,8,17
13281,2020-09-19T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,8,11,19
13282,2020-09-19T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,7,16,23
13283,2020-09-19T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,12,13,25
13284,2020-09-19T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,7,19,26
13285,2020-09-19T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,10,29,39
13286,2020-09-19T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,18,27,45
13287,2020-09-19T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,13,33,46
13288,2020-09-19T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,31,41,72
13289,2020-09-19T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,31,43,74
13290,2020-09-19T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,28,43,71
13291,2020-09-19T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,49,35,84
13292,2020-09-19T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,42,43,85
13293,2020-09-19T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,25,60,85
13294,2020-09-19T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,26,46,72
13295,2020-09-19T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,25,56,81
13296,2020-09-19T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,30,41,71
13297,2020-09-19T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,30,31,61
13298,2020-09-19T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,40,38,78
13299,2020-09-19T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,26,42,68
13300,2020-09-19T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,33,49,82
13301,2020-09-19T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,36,32,68
13302,2020-09-19T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,42,48,90
13303,2020-09-19T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,40,49,89
13304,2020-09-19T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,45,50,95
13305,2020-09-19T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,45,38,83
13306,2020-09-19T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,25,41,66
13307,2020-09-19T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,34,51,85
13308,2020-09-19T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,47,53,100
13309,2020-09-19T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,42,40,82
13310,2020-09-19T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,51,33,84
13311,2020-09-19T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,25,28,53
13312,2020-09-19T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,46,35,81
13313,2020-09-19T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,48,35,83
13314,2020-09-19T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,39,34,73
13315,2020-09-19T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,54,45,99
13316,2020-09-19T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,33,40,73
13317,2020-09-19T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,38,35,73
13318,2020-09-19T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,44,33,77
13319,2020-09-19T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,49,41,90
13320,2020-09-19T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,43,23,66
13321,2020-09-19T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,49,44,93
13322,2020-09-19T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,49,43,92
13323,2020-09-19T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,37,35,72
13324,2020-09-19T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,48,50,98
13325,2020-09-19T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,36,38,74
13326,2020-09-19T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,46,21,67
13327,2020-09-19T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,41,37,78
13328,2020-09-19T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,29,29,58
13329,2020-09-19T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,28,14,42
13330,2020-09-19T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,21,17,38
13331,2020-09-19T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,15,13,28
13332,2020-09-19T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,20,15,35
13333,2020-09-19T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,10,7,17
13334,2020-09-19T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,13,7,20
13335,2020-09-19T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,7,15,22
13336,2020-09-19T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,23,7,30
13337,2020-09-19T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,17,13,30
13338,2020-09-19T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,23,12,35
13339,2020-09-19T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,12,6,18
13340,2020-09-19T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,13,11,24
13341,2020-09-19T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,19,5,24
13342,2020-09-19T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,8,5,13
13343,2020-09-19T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,11,6,17
13344,2020-09-19T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,7,1,8
13345,2020-09-20T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,8,8,16
13346,2020-09-20T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,12,2,14
13347,2020-09-20T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,8,4,12
13348,2020-09-20T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,2,3,5
13349,2020-09-20T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,8,1,9
13350,2020-09-20T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,5,0,5
13351,2020-09-20T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,2,2,4
13352,2020-09-20T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,1,2,3
13353,2020-09-20T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,4,0,4
13354,2020-09-20T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,4,1,5
13355,2020-09-20T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,2,0,2
13356,2020-09-20T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,1,1,2
13357,2020-09-20T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,2,1,3
13358,2020-09-20T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,0,0
13359,2020-09-20T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,2,0,2
13360,2020-09-20T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,3,2,5
13361,2020-09-20T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,1,1,2
13362,2020-09-20T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,2,0,2
13363,2020-09-20T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,1,2,3
13364,2020-09-20T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,1,1,2
13365,2020-09-20T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,0,0,0
13366,2020-09-20T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,1,0,1
13367,2020-09-20T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,0,1,1
13368,2020-09-20T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,2,0,2
13369,2020-09-20T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,1,3,4
13370,2020-09-20T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,0,0,0
13371,2020-09-20T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,3,1,4
13372,2020-09-20T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,2,4,6
13373,2020-09-20T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,1,3,4
13374,2020-09-20T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,1,3,4
13375,2020-09-20T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,3,5,8
13376,2020-09-20T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,1,4,5
13377,2020-09-20T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,2,4,6
13378,2020-09-20T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,4,6,10
13379,2020-09-20T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,2,13,15
13380,2020-09-20T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,14,10,24
13381,2020-09-20T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,7,9,16
13382,2020-09-20T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,17,29,46
13383,2020-09-20T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,10,21,31
13384,2020-09-20T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,12,34,46
13385,2020-09-20T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,15,14,29
13386,2020-09-20T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,21,26,47
13387,2020-09-20T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,18,20,38
13388,2020-09-20T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,27,31,58
13389,2020-09-20T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,23,30,53
13390,2020-09-20T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,18,25,43
13391,2020-09-20T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,32,31,63
13392,2020-09-20T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,35,35,70
13393,2020-09-20T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,30,27,57
13394,2020-09-20T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,42,43,85
13395,2020-09-20T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,22,15,37
13396,2020-09-20T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,30,40,70
13397,2020-09-20T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,35,31,66
13398,2020-09-20T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,34,32,66
13399,2020-09-20T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,34,44,78
13400,2020-09-20T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,41,39,80
13401,2020-09-20T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,36,20,56
13402,2020-09-20T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,49,42,91
13403,2020-09-20T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,27,36,63
13404,2020-09-20T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,40,47,87
13405,2020-09-20T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,42,52,94
13406,2020-09-20T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,52,40,92
13407,2020-09-20T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,28,52,80
13408,2020-09-20T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,49,51,100
13409,2020-09-20T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,41,33,74
13410,2020-09-20T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,54,34,88
13411,2020-09-20T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,36,52,88
13412,2020-09-20T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,32,28,60
13413,2020-09-20T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,46,27,73
13414,2020-09-20T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,57,41,98
13415,2020-09-20T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,58,47,105
13416,2020-09-20T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,35,53,88
13417,2020-09-20T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,53,43,96
13418,2020-09-20T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,61,44,105
13419,2020-09-20T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,44,24,68
13420,2020-09-20T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,30,48,78
13421,2020-09-20T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,24,41,65
13422,2020-09-20T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,43,47,90
13423,2020-09-20T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,40,32,72
13424,2020-09-20T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,15,26,41
13425,2020-09-20T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,26,6,32
13426,2020-09-20T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,18,15,33
13427,2020-09-20T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,20,9,29
13428,2020-09-20T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,9,5,14
13429,2020-09-20T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,16,7,23
13430,2020-09-20T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,21,15,36
13431,2020-09-20T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,13,1,14
13432,2020-09-20T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,11,12,23
13433,2020-09-20T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,6,12,18
13434,2020-09-20T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,12,5,17
13435,2020-09-20T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,7,10,17
13436,2020-09-20T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,11,2,13
13437,2020-09-20T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,5,4,9
13438,2020-09-20T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,8,1,9
13439,2020-09-20T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,0,1,1
13440,2020-09-20T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,2,2,4
13441,2020-09-21T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,3,0,3
13442,2020-09-21T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,0,1,1
13443,2020-09-21T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,1,0,1
13444,2020-09-21T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,0,0,0
13445,2020-09-21T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,3,1,4
13446,2020-09-21T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,0,1,1
13447,2020-09-21T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,0,0,0
13448,2020-09-21T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,0,0,0
13449,2020-09-21T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,1,0,1
13450,2020-09-21T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,1,0,1
13451,2020-09-21T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,0,0,0
13452,2020-09-21T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,3,0,3
13453,2020-09-21T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,0,0,0
13454,2020-09-21T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,0,0
13455,2020-09-21T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,0,0,0
13456,2020-09-21T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,0,0,0
13457,2020-09-21T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,0,0,0
13458,2020-09-21T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,1,0,1
13459,2020-09-21T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,1,2,3
13460,2020-09-21T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,2,3,5
13461,2020-09-21T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,2,2,4
13462,2020-09-21T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,1,1,2
13463,2020-09-21T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,2,4,6
13464,2020-09-21T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,3,13,16
13465,2020-09-21T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,4,13,17
13466,2020-09-21T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,1,14,15
