﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
2503,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,06 Sendling,-4.5,5,29,5344.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2504,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,07 Sendling - Westpark,-2.2,23,45,9913.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2505,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,08 Schwanthalerhöhe,-5.7,5,24,3357.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2506,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,09 Neuhausen - Nymphenburg,-1.5,42,64,15085.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2507,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,10 Moosach,-4,12,48,9000.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2508,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,11 Milbertshofen - Am Hart,-4,4,46,10630,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2509,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,12 Schwabing - Freimann,-2.5,33,59,10561.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2510,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,13 Bogenhausen,-2.7,43,87,16330.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2511,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,14 Berg am Laim,-2.1,22,37,7218.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2512,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,15 Trudering - Riem,-2.6,37,64,10227.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2513,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,16 Ramersdorf - Perlach,-2.2,64,110,20996.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2514,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,17 Obergiesing - Fasangarten,-1.9,35,49,7468.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2515,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,18 Untergiesing - Harlaching,-1.1,33,43,9275,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2516,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-2,61,98,18495.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2517,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,20 Hadern,-1.9,28,47,9993.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2518,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,21 Pasing - Obermenzing,-1.9,42,67,13153.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2519,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,22 Aubing - Lochhausen - Langwied,-3.1,32,58,8334.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2520,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,23 Allach - Untermenzing,-3.5,16,36,5678.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2521,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,24 Feldmoching - Hasenbergl,-5,21,72,10297.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2522,Außenwanderungsziffer 65 Jahre und älter,Umland,2018,25 Laim,-2.9,20,48,9734.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2523,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,Stadt München,-2.8,561,1297,267367.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2524,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,01 Altstadt - Lehel,-2.3,8,16,3519.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2525,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,02 Ludwigsvorstadt - Isarvorstadt,-1.2,15,22,5994.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2526,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,03 Maxvorstadt,-3.5,9,31,6269.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2527,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,04 Schwabing - West,-2.7,21,52,11516.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2528,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,05 Au - Haidhausen,-2.5,22,44,8635.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2529,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,06 Sendling,-3,10,28,5916.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2530,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,07 Sendling - Westpark,-1.6,15,32,10842.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2531,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,08 Schwanthalerhöhe,-2.9,8,19,3730.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2532,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,09 Neuhausen - Nymphenburg,-3.6,21,80,16526.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2533,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,10 Moosach,-3.1,18,48,9803.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2534,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,11 Milbertshofen - Am Hart,-3.7,11,54,11709.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2535,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,12 Schwabing - Freimann,-1.7,32,52,11545.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2536,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,13 Bogenhausen,-2.3,27,68,17863.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2537,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,14 Berg am Laim,-3.4,11,38,7874.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2538,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,15 Trudering - Riem,-1.9,33,54,11055.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2539,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,16 Ramersdorf - Perlach,-2.1,65,114,22930,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2540,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,17 Obergiesing - Fasangarten,-4.2,15,50,8254.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2541,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,18 Untergiesing - Harlaching,-2.5,29,55,10260.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2542,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-1.6,81,114,20353.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2543,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,20 Hadern,-3.1,22,56,10949.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2544,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,21 Pasing - Obermenzing,-2.8,20,60,14349.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2545,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,22 Aubing - Lochhausen - Langwied,-4.6,21,63,9152.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2546,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,23 Allach - Untermenzing,-4.4,10,37,6202,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2547,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,24 Feldmoching - Hasenbergl,-4,21,67,11383.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2548,Außenwanderungsziffer 65 Jahre und älter,Umland,2017,25 Laim,-2.5,16,43,10728.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2549,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,Stadt München,-2.7,568,1295,266770,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2550,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,01 Altstadt - Lehel,-0.9,11,14,3516.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2551,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,02 Ludwigsvorstadt - Isarvorstadt,-2.4,15,29,5955.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2552,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,03 Maxvorstadt,-1.6,12,22,6308.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2553,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,04 Schwabing - West,-2.4,20,48,11446.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2554,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,05 Au - Haidhausen,-1.3,22,33,8581.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2555,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,06 Sendling,-1.9,6,17,5929.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2556,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,07 Sendling - Westpark,-1.9,22,43,10821.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2557,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,08 Schwanthalerhöhe,-3,12,23,3715.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2558,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,09 Neuhausen - Nymphenburg,-2,40,73,16430.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2559,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,10 Moosach,-2.4,14,37,9783.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2560,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,11 Milbertshofen - Am Hart,-2.9,8,42,11681.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2561,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,12 Schwabing - Freimann,-1.8,27,48,11449.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2562,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,13 Bogenhausen,-2.5,25,70,17764,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2563,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,14 Berg am Laim,-2.9,11,34,7805.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2564,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,15 Trudering - Riem,-3.9,38,81,10940.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2565,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,16 Ramersdorf - Perlach,-5,36,149,22815.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2566,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,17 Obergiesing - Fasangarten,-4.1,17,51,8314.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2567,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,18 Untergiesing - Harlaching,-1.7,32,50,10286.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2568,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-1.2,57,81,20397.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2569,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,20 Hadern,0.8,39,30,10988.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2570,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,21 Pasing - Obermenzing,-3.8,25,79,14244.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2571,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,22 Aubing - Lochhausen - Langwied,-4.5,30,71,9173.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2572,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,23 Allach - Untermenzing,-6.1,12,50,6218.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2573,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,24 Feldmoching - Hasenbergl,-4.4,25,76,11479.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2574,Außenwanderungsziffer 65 Jahre und älter,Umland,2016,25 Laim,-3,12,44,10719.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2575,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,Stadt München,-3,573,1375,264306.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2576,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,01 Altstadt - Lehel,-4,2,16,3458.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2577,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,02 Ludwigsvorstadt - Isarvorstadt,-1.7,18,28,5846.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2578,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,03 Maxvorstadt,-3.7,14,37,6265.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2579,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,04 Schwabing - West,-2.4,13,40,11353.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2580,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,05 Au - Haidhausen,-4.4,16,53,8489.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2581,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,06 Sendling,-2.7,7,23,5850.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2582,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,07 Sendling - Westpark,-3.2,16,50,10706.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2583,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,08 Schwanthalerhöhe,-1.4,9,14,3660.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2584,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,09 Neuhausen - Nymphenburg,-2.2,27,63,16230,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2585,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,10 Moosach,-4,14,53,9705.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2586,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,11 Milbertshofen - Am Hart,-4.9,12,69,11590.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2587,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,12 Schwabing - Freimann,-2.3,26,52,11221,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2588,Außenwanderungsziffer 65 Jahre und älter,Umland,2015,13 Bogenhausen,-2.7,37,84,17593.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Umland),außerstädtisch Weggezogene (65 Jahre und älter) (Umland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
