﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
391,Erstzulassungsanteil Personenkraftwagen,privat,2020,Stadt München,3.3,17548,530001.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
392,Erstzulassungsanteil Personenkraftwagen,privat,2020,01 Altstadt - Lehel,5.7,421,7373.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
393,Erstzulassungsanteil Personenkraftwagen,privat,2020,02 Ludwigsvorstadt - Isarvorstadt,3.8,504,13301.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
394,Erstzulassungsanteil Personenkraftwagen,privat,2020,03 Maxvorstadt,4.1,580,14015,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
395,Erstzulassungsanteil Personenkraftwagen,privat,2020,04 Schwabing - West,3.5,717,20440.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
396,Erstzulassungsanteil Personenkraftwagen,privat,2020,05 Au - Haidhausen,3.1,526,16884.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
397,Erstzulassungsanteil Personenkraftwagen,privat,2020,06 Sendling,3.2,393,12257.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
398,Erstzulassungsanteil Personenkraftwagen,privat,2020,07 Sendling - Westpark,3,595,20097.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
399,Erstzulassungsanteil Personenkraftwagen,privat,2020,08 Schwanthalerhöhe,2.7,206,7737.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
400,Erstzulassungsanteil Personenkraftwagen,privat,2020,09 Neuhausen - Nymphenburg,3.3,1055,31974.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
401,Erstzulassungsanteil Personenkraftwagen,privat,2020,10 Moosach,3,574,19270,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
402,Erstzulassungsanteil Personenkraftwagen,privat,2020,11 Milbertshofen - Am Hart,2.4,524,21660.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
403,Erstzulassungsanteil Personenkraftwagen,privat,2020,12 Schwabing - Freimann,3.7,934,25353.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
404,Erstzulassungsanteil Personenkraftwagen,privat,2020,13 Bogenhausen,3.9,1394,36155.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
405,Erstzulassungsanteil Personenkraftwagen,privat,2020,14 Berg am Laim,2.7,412,15228.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
406,Erstzulassungsanteil Personenkraftwagen,privat,2020,15 Trudering - Riem,4,1214,30646.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
407,Erstzulassungsanteil Personenkraftwagen,privat,2020,16 Ramersdorf - Perlach,3,1206,40196.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
408,Erstzulassungsanteil Personenkraftwagen,privat,2020,17 Obergiesing - Fasangarten,3.2,522,16271.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
409,Erstzulassungsanteil Personenkraftwagen,privat,2020,18 Untergiesing - Harlaching,3.6,687,18884.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
410,Erstzulassungsanteil Personenkraftwagen,privat,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.5,1342,38145.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
411,Erstzulassungsanteil Personenkraftwagen,privat,2020,20 Hadern,3.1,585,18698.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
412,Erstzulassungsanteil Personenkraftwagen,privat,2020,21 Pasing - Obermenzing,3.2,952,29888.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
413,Erstzulassungsanteil Personenkraftwagen,privat,2020,22 Aubing - Lochhausen - Langwied,3,574,19060.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
414,Erstzulassungsanteil Personenkraftwagen,privat,2020,23 Allach - Untermenzing,3.2,488,15229.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
415,Erstzulassungsanteil Personenkraftwagen,privat,2020,24 Feldmoching - Hasenbergl,2.7,612,22934.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
416,Erstzulassungsanteil Personenkraftwagen,privat,2020,25 Laim,2.9,523,18293.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
417,Erstzulassungsanteil Personenkraftwagen,privat,2019,Stadt München,3.9,20686,526257.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
418,Erstzulassungsanteil Personenkraftwagen,privat,2019,01 Altstadt - Lehel,7.3,538,7413.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
419,Erstzulassungsanteil Personenkraftwagen,privat,2019,02 Ludwigsvorstadt - Isarvorstadt,4.9,648,13278,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
420,Erstzulassungsanteil Personenkraftwagen,privat,2019,03 Maxvorstadt,4.5,625,13938.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
421,Erstzulassungsanteil Personenkraftwagen,privat,2019,04 Schwabing - West,3.4,696,20378,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
422,Erstzulassungsanteil Personenkraftwagen,privat,2019,05 Au - Haidhausen,4,668,16840.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
423,Erstzulassungsanteil Personenkraftwagen,privat,2019,06 Sendling,3.9,470,12201.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
424,Erstzulassungsanteil Personenkraftwagen,privat,2019,07 Sendling - Westpark,3.7,734,19939.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
425,Erstzulassungsanteil Personenkraftwagen,privat,2019,08 Schwanthalerhöhe,3.1,235,7641.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
426,Erstzulassungsanteil Personenkraftwagen,privat,2019,09 Neuhausen - Nymphenburg,3.8,1203,31862.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
427,Erstzulassungsanteil Personenkraftwagen,privat,2019,10 Moosach,3.4,650,19106.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
428,Erstzulassungsanteil Personenkraftwagen,privat,2019,11 Milbertshofen - Am Hart,2.8,600,21425,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
429,Erstzulassungsanteil Personenkraftwagen,privat,2019,12 Schwabing - Freimann,4.5,1123,25202.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
430,Erstzulassungsanteil Personenkraftwagen,privat,2019,13 Bogenhausen,4.3,1552,35794.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
431,Erstzulassungsanteil Personenkraftwagen,privat,2019,14 Berg am Laim,3.4,513,15086.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
432,Erstzulassungsanteil Personenkraftwagen,privat,2019,15 Trudering - Riem,4.2,1286,30330.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
433,Erstzulassungsanteil Personenkraftwagen,privat,2019,16 Ramersdorf - Perlach,3.6,1453,39838.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
434,Erstzulassungsanteil Personenkraftwagen,privat,2019,17 Obergiesing - Fasangarten,3.3,538,16107.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
435,Erstzulassungsanteil Personenkraftwagen,privat,2019,18 Untergiesing - Harlaching,4,760,18778.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
436,Erstzulassungsanteil Personenkraftwagen,privat,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,4.1,1550,37716.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
437,Erstzulassungsanteil Personenkraftwagen,privat,2019,20 Hadern,3.4,630,18549.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
438,Erstzulassungsanteil Personenkraftwagen,privat,2019,21 Pasing - Obermenzing,3.8,1124,29545.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
439,Erstzulassungsanteil Personenkraftwagen,privat,2019,22 Aubing - Lochhausen - Langwied,3.5,651,18630.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
440,Erstzulassungsanteil Personenkraftwagen,privat,2019,23 Allach - Untermenzing,4,608,15107.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
441,Erstzulassungsanteil Personenkraftwagen,privat,2019,24 Feldmoching - Hasenbergl,3.2,718,22691.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
442,Erstzulassungsanteil Personenkraftwagen,privat,2019,25 Laim,3.1,569,18228.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
443,Erstzulassungsanteil Personenkraftwagen,privat,2018,Stadt München,3.9,20588,523673.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
444,Erstzulassungsanteil Personenkraftwagen,privat,2018,01 Altstadt - Lehel,6.4,478,7417.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
445,Erstzulassungsanteil Personenkraftwagen,privat,2018,02 Ludwigsvorstadt - Isarvorstadt,4.7,626,13318.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
446,Erstzulassungsanteil Personenkraftwagen,privat,2018,03 Maxvorstadt,4.1,587,14147.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
447,Erstzulassungsanteil Personenkraftwagen,privat,2018,04 Schwabing - West,3.7,765,20429.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
448,Erstzulassungsanteil Personenkraftwagen,privat,2018,05 Au - Haidhausen,4,676,16914.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
449,Erstzulassungsanteil Personenkraftwagen,privat,2018,06 Sendling,3.2,392,12308.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
450,Erstzulassungsanteil Personenkraftwagen,privat,2018,07 Sendling - Westpark,3.4,675,19756.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
451,Erstzulassungsanteil Personenkraftwagen,privat,2018,08 Schwanthalerhöhe,3.1,237,7643.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
452,Erstzulassungsanteil Personenkraftwagen,privat,2018,09 Neuhausen - Nymphenburg,3.8,1193,31751.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
453,Erstzulassungsanteil Personenkraftwagen,privat,2018,10 Moosach,3.4,652,18985.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
454,Erstzulassungsanteil Personenkraftwagen,privat,2018,11 Milbertshofen - Am Hart,2.9,619,21321.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
455,Erstzulassungsanteil Personenkraftwagen,privat,2018,12 Schwabing - Freimann,4.4,1096,24989.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
456,Erstzulassungsanteil Personenkraftwagen,privat,2018,13 Bogenhausen,4.3,1539,35552.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
457,Erstzulassungsanteil Personenkraftwagen,privat,2018,14 Berg am Laim,3.3,497,14985,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
458,Erstzulassungsanteil Personenkraftwagen,privat,2018,15 Trudering - Riem,4.5,1344,30018,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
459,Erstzulassungsanteil Personenkraftwagen,privat,2018,16 Ramersdorf - Perlach,3.6,1428,39391.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
460,Erstzulassungsanteil Personenkraftwagen,privat,2018,17 Obergiesing - Fasangarten,3.1,506,16143.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
461,Erstzulassungsanteil Personenkraftwagen,privat,2018,18 Untergiesing - Harlaching,3.6,684,18815.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
462,Erstzulassungsanteil Personenkraftwagen,privat,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,4.2,1565,37447.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
463,Erstzulassungsanteil Personenkraftwagen,privat,2018,20 Hadern,3.6,659,18467.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
464,Erstzulassungsanteil Personenkraftwagen,privat,2018,21 Pasing - Obermenzing,3.8,1101,29341.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
465,Erstzulassungsanteil Personenkraftwagen,privat,2018,22 Aubing - Lochhausen - Langwied,3.3,605,18251.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
466,Erstzulassungsanteil Personenkraftwagen,privat,2018,23 Allach - Untermenzing,3.9,581,14835,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
467,Erstzulassungsanteil Personenkraftwagen,privat,2018,24 Feldmoching - Hasenbergl,3.3,733,22540.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
468,Erstzulassungsanteil Personenkraftwagen,privat,2018,25 Laim,3.2,582,18197.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
469,Erstzulassungsanteil Personenkraftwagen,privat,2017,Stadt München,4.1,21037,518598.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
470,Erstzulassungsanteil Personenkraftwagen,privat,2017,01 Altstadt - Lehel,6.1,454,7382.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
471,Erstzulassungsanteil Personenkraftwagen,privat,2017,02 Ludwigsvorstadt - Isarvorstadt,4.2,556,13288.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
472,Erstzulassungsanteil Personenkraftwagen,privat,2017,03 Maxvorstadt,4.6,654,14123.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
473,Erstzulassungsanteil Personenkraftwagen,privat,2017,04 Schwabing - West,3.5,718,20413.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
474,Erstzulassungsanteil Personenkraftwagen,privat,2017,05 Au - Haidhausen,4.2,710,16793.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
475,Erstzulassungsanteil Personenkraftwagen,privat,2017,06 Sendling,3.4,419,12347.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
476,Erstzulassungsanteil Personenkraftwagen,privat,2017,07 Sendling - Westpark,3.5,681,19618.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
477,Erstzulassungsanteil Personenkraftwagen,privat,2017,08 Schwanthalerhöhe,3.4,257,7595.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
478,Erstzulassungsanteil Personenkraftwagen,privat,2017,09 Neuhausen - Nymphenburg,3.8,1203,31707.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
479,Erstzulassungsanteil Personenkraftwagen,privat,2017,10 Moosach,3.4,644,18828.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
480,Erstzulassungsanteil Personenkraftwagen,privat,2017,11 Milbertshofen - Am Hart,2.6,556,21180.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
481,Erstzulassungsanteil Personenkraftwagen,privat,2017,12 Schwabing - Freimann,4.3,1053,24619.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
482,Erstzulassungsanteil Personenkraftwagen,privat,2017,13 Bogenhausen,4.4,1539,35320.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
483,Erstzulassungsanteil Personenkraftwagen,privat,2017,14 Berg am Laim,3.7,544,14881.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
484,Erstzulassungsanteil Personenkraftwagen,privat,2017,15 Trudering - Riem,4.7,1378,29526.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
485,Erstzulassungsanteil Personenkraftwagen,privat,2017,16 Ramersdorf - Perlach,3.7,1431,38825.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
486,Erstzulassungsanteil Personenkraftwagen,privat,2017,17 Obergiesing - Fasangarten,3.6,579,15992.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
487,Erstzulassungsanteil Personenkraftwagen,privat,2017,18 Untergiesing - Harlaching,3.8,717,18650.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
488,Erstzulassungsanteil Personenkraftwagen,privat,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,4.2,1565,37156.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
489,Erstzulassungsanteil Personenkraftwagen,privat,2017,20 Hadern,3.5,647,18413.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
490,Erstzulassungsanteil Personenkraftwagen,privat,2017,21 Pasing - Obermenzing,3.9,1128,29016.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
491,Erstzulassungsanteil Personenkraftwagen,privat,2017,22 Aubing - Lochhausen - Langwied,3.4,604,17819.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
492,Erstzulassungsanteil Personenkraftwagen,privat,2017,23 Allach - Untermenzing,3.9,565,14672.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
493,Erstzulassungsanteil Personenkraftwagen,privat,2017,24 Feldmoching - Hasenbergl,3.5,777,22302.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
494,Erstzulassungsanteil Personenkraftwagen,privat,2017,25 Laim,3.3,592,18123.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
495,Erstzulassungsanteil Personenkraftwagen,privat,2016,Stadt München,4,20717,513048.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
496,Erstzulassungsanteil Personenkraftwagen,privat,2016,01 Altstadt - Lehel,6.4,477,7416.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
497,Erstzulassungsanteil Personenkraftwagen,privat,2016,02 Ludwigsvorstadt - Isarvorstadt,3.9,519,13257,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
498,Erstzulassungsanteil Personenkraftwagen,privat,2016,03 Maxvorstadt,4.3,609,14095.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
499,Erstzulassungsanteil Personenkraftwagen,privat,2016,04 Schwabing - West,3.7,753,20371.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
500,Erstzulassungsanteil Personenkraftwagen,privat,2016,05 Au - Haidhausen,3.8,634,16690.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
501,Erstzulassungsanteil Personenkraftwagen,privat,2016,06 Sendling,3.5,428,12303.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
502,Erstzulassungsanteil Personenkraftwagen,privat,2016,07 Sendling - Westpark,3.5,671,19306.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
503,Erstzulassungsanteil Personenkraftwagen,privat,2016,08 Schwanthalerhöhe,3.3,250,7555.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
504,Erstzulassungsanteil Personenkraftwagen,privat,2016,09 Neuhausen - Nymphenburg,3.8,1214,31601.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
505,Erstzulassungsanteil Personenkraftwagen,privat,2016,10 Moosach,3.2,592,18681,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
506,Erstzulassungsanteil Personenkraftwagen,privat,2016,11 Milbertshofen - Am Hart,3.2,661,20982,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
507,Erstzulassungsanteil Personenkraftwagen,privat,2016,12 Schwabing - Freimann,4.2,1021,24175.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
508,Erstzulassungsanteil Personenkraftwagen,privat,2016,13 Bogenhausen,4.4,1550,35026.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
509,Erstzulassungsanteil Personenkraftwagen,privat,2016,14 Berg am Laim,3.3,479,14589.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
510,Erstzulassungsanteil Personenkraftwagen,privat,2016,15 Trudering - Riem,4.5,1304,29008.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
511,Erstzulassungsanteil Personenkraftwagen,privat,2016,16 Ramersdorf - Perlach,3.4,1287,38252.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
512,Erstzulassungsanteil Personenkraftwagen,privat,2016,17 Obergiesing - Fasangarten,3.4,531,15769.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
513,Erstzulassungsanteil Personenkraftwagen,privat,2016,18 Untergiesing - Harlaching,4.1,756,18468.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
514,Erstzulassungsanteil Personenkraftwagen,privat,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,4.1,1515,36777.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
515,Erstzulassungsanteil Personenkraftwagen,privat,2016,20 Hadern,3.5,645,18352,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
516,Erstzulassungsanteil Personenkraftwagen,privat,2016,21 Pasing - Obermenzing,3.8,1079,28538.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
517,Erstzulassungsanteil Personenkraftwagen,privat,2016,22 Aubing - Lochhausen - Langwied,3.5,602,17396.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
518,Erstzulassungsanteil Personenkraftwagen,privat,2016,23 Allach - Untermenzing,3.9,571,14484.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
519,Erstzulassungsanteil Personenkraftwagen,privat,2016,24 Feldmoching - Hasenbergl,3.3,720,21980.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
520,Erstzulassungsanteil Personenkraftwagen,privat,2016,25 Laim,3.5,627,17968.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
521,Erstzulassungsanteil Personenkraftwagen,privat,2015,Stadt München,4.1,20561,506186.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
522,Erstzulassungsanteil Personenkraftwagen,privat,2015,01 Altstadt - Lehel,6,443,7354.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
523,Erstzulassungsanteil Personenkraftwagen,privat,2015,02 Ludwigsvorstadt - Isarvorstadt,4.3,566,13089.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
524,Erstzulassungsanteil Personenkraftwagen,privat,2015,03 Maxvorstadt,4.3,615,14149.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
525,Erstzulassungsanteil Personenkraftwagen,privat,2015,04 Schwabing - West,3.3,665,20190.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
526,Erstzulassungsanteil Personenkraftwagen,privat,2015,05 Au - Haidhausen,3.7,608,16546.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
527,Erstzulassungsanteil Personenkraftwagen,privat,2015,06 Sendling,3.2,390,12130.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
528,Erstzulassungsanteil Personenkraftwagen,privat,2015,07 Sendling - Westpark,3.4,649,18942,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
529,Erstzulassungsanteil Personenkraftwagen,privat,2015,08 Schwanthalerhöhe,2.8,209,7517.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
530,Erstzulassungsanteil Personenkraftwagen,privat,2015,09 Neuhausen - Nymphenburg,3.5,1097,31358.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
531,Erstzulassungsanteil Personenkraftwagen,privat,2015,10 Moosach,3.2,589,18460.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
