﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
513,Arbeitslose,bis 24 Jahre,2003,18 Untergiesing - Harlaching,8.1,147.5,1822.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
514,Arbeitslose,bis 24 Jahre,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.7,223.5,2564.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
515,Arbeitslose,bis 24 Jahre,2003,20 Hadern,10.1,133,1312,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
516,Arbeitslose,bis 24 Jahre,2003,21 Pasing - Obermenzing,9.6,170.8,1779.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
517,Arbeitslose,bis 24 Jahre,2003,22 Aubing - Lochhausen - Langwied,13,166.5,1283.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
518,Arbeitslose,bis 24 Jahre,2003,23 Allach - Untermenzing,10.9,78.3,715.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
519,Arbeitslose,bis 24 Jahre,2003,24 Feldmoching - Hasenbergl,13.8,286.3,2068.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
520,Arbeitslose,bis 24 Jahre,2003,25 Laim,10.9,204.8,1880,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
521,Arbeitslose,bis 24 Jahre,2002,Stadt München,9.3,3741.3,40387.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
522,Arbeitslose,bis 24 Jahre,2002,01 Altstadt - Lehel,6.1,35,571,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
523,Arbeitslose,bis 24 Jahre,2002,02 Ludwigsvorstadt - Isarvorstadt,7.3,143.3,1960.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
524,Arbeitslose,bis 24 Jahre,2002,03 Maxvorstadt,6.8,102.8,1520.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
525,Arbeitslose,bis 24 Jahre,2002,04 Schwabing - West,6.3,105.8,1690.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
526,Arbeitslose,bis 24 Jahre,2002,05 Au - Haidhausen,7.7,146.5,1901,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
527,Arbeitslose,bis 24 Jahre,2002,06 Sendling,8.6,112,1299.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
528,Arbeitslose,bis 24 Jahre,2002,07 Sendling - Westpark,8.2,130,1581.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
529,Arbeitslose,bis 24 Jahre,2002,08 Schwanthalerhöhe,8.7,101.3,1166,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
530,Arbeitslose,bis 24 Jahre,2002,09 Neuhausen - Nymphenburg,8.3,205.8,2468.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
531,Arbeitslose,bis 24 Jahre,2002,10 Moosach,9.6,136,1423.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
532,Arbeitslose,bis 24 Jahre,2002,11 Milbertshofen - Am Hart,11.5,273.8,2375,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
533,Arbeitslose,bis 24 Jahre,2002,12 Schwabing - Freimann,9.7,162.5,1671.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
534,Arbeitslose,bis 24 Jahre,2002,13 Bogenhausen,6.5,120.5,1850,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
535,Arbeitslose,bis 24 Jahre,2002,14 Berg am Laim,11,153.5,1397.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
536,Arbeitslose,bis 24 Jahre,2002,15 Trudering - Riem,8.6,89.5,1043.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
537,Arbeitslose,bis 24 Jahre,2002,16 Ramersdorf - Perlach,11.3,384.5,3417,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
538,Arbeitslose,bis 24 Jahre,2002,17 Obergiesing - Fasangarten,10.7,172.8,1619.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
539,Arbeitslose,bis 24 Jahre,2002,18 Untergiesing - Harlaching,8.6,129.5,1499,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
540,Arbeitslose,bis 24 Jahre,2002,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.3,153.3,2091.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
541,Arbeitslose,bis 24 Jahre,2002,20 Hadern,10.8,119,1106.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
542,Arbeitslose,bis 24 Jahre,2002,21 Pasing - Obermenzing,9.8,143.5,1460.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
543,Arbeitslose,bis 24 Jahre,2002,22 Aubing - Lochhausen - Langwied,13,134.8,1036.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
544,Arbeitslose,bis 24 Jahre,2002,23 Allach - Untermenzing,10.5,62.8,597.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
545,Arbeitslose,bis 24 Jahre,2002,24 Feldmoching - Hasenbergl,13.9,240.5,1726.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
546,Arbeitslose,bis 24 Jahre,2002,25 Laim,9.2,144.3,1568.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
547,Arbeitslose,bis 24 Jahre,2001,Stadt München,7.9,2471,31401,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
548,Arbeitslose,bis 24 Jahre,2001,01 Altstadt - Lehel,5.2,22.5,435.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
549,Arbeitslose,bis 24 Jahre,2001,02 Ludwigsvorstadt - Isarvorstadt,6.6,101.8,1533,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
550,Arbeitslose,bis 24 Jahre,2001,03 Maxvorstadt,6.5,74.5,1143.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
551,Arbeitslose,bis 24 Jahre,2001,04 Schwabing - West,5.3,70.3,1332.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
552,Arbeitslose,bis 24 Jahre,2001,05 Au - Haidhausen,6.9,97.8,1421.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
553,Arbeitslose,bis 24 Jahre,2001,06 Sendling,7.6,75.8,995.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
554,Arbeitslose,bis 24 Jahre,2001,07 Sendling - Westpark,7.5,96.8,1282,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
555,Arbeitslose,bis 24 Jahre,2001,08 Schwanthalerhöhe,7.9,71.8,909,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
556,Arbeitslose,bis 24 Jahre,2001,09 Neuhausen - Nymphenburg,7.5,145.8,1947.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
557,Arbeitslose,bis 24 Jahre,2001,10 Moosach,8.5,94.3,1103,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
558,Arbeitslose,bis 24 Jahre,2001,11 Milbertshofen - Am Hart,10.8,199.3,1846.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
559,Arbeitslose,bis 24 Jahre,2001,12 Schwabing - Freimann,7.6,98.8,1304.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
560,Arbeitslose,bis 24 Jahre,2001,13 Bogenhausen,4.9,66.5,1361.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
561,Arbeitslose,bis 24 Jahre,2001,14 Berg am Laim,9.7,103,1065.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
562,Arbeitslose,bis 24 Jahre,2001,15 Trudering - Riem,6.3,49.3,776.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
563,Arbeitslose,bis 24 Jahre,2001,16 Ramersdorf - Perlach,9.4,252,2669.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
564,Arbeitslose,bis 24 Jahre,2001,17 Obergiesing - Fasangarten,8.6,106.8,1238.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
565,Arbeitslose,bis 24 Jahre,2001,18 Untergiesing - Harlaching,6.8,79.3,1164.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
566,Arbeitslose,bis 24 Jahre,2001,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.5,107,1649.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
567,Arbeitslose,bis 24 Jahre,2001,20 Hadern,7.7,66.5,864.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
568,Arbeitslose,bis 24 Jahre,2001,21 Pasing - Obermenzing,7.9,97.8,1231,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
569,Arbeitslose,bis 24 Jahre,2001,22 Aubing - Lochhausen - Langwied,9.3,79.3,854.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
570,Arbeitslose,bis 24 Jahre,2001,23 Allach - Untermenzing,7.9,36.8,462.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
571,Arbeitslose,bis 24 Jahre,2001,24 Feldmoching - Hasenbergl,11,146.8,1329.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
572,Arbeitslose,bis 24 Jahre,2001,25 Laim,8.2,102.5,1246.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
573,Arbeitslose,bis 24 Jahre,2000,Stadt München,6.6,2161.8,32736.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
574,Arbeitslose,bis 24 Jahre,2000,01 Altstadt - Lehel,4.7,19.3,411,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
575,Arbeitslose,bis 24 Jahre,2000,02 Ludwigsvorstadt - Isarvorstadt,5.3,83.5,1589.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
576,Arbeitslose,bis 24 Jahre,2000,03 Maxvorstadt,5.3,61.5,1161.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
577,Arbeitslose,bis 24 Jahre,2000,04 Schwabing - West,4.7,62.3,1314.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
578,Arbeitslose,bis 24 Jahre,2000,05 Au - Haidhausen,5.7,81,1411.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
579,Arbeitslose,bis 24 Jahre,2000,06 Sendling,6.8,66.8,984,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
580,Arbeitslose,bis 24 Jahre,2000,07 Sendling - Westpark,6.8,91.8,1342.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
581,Arbeitslose,bis 24 Jahre,2000,08 Schwanthalerhöhe,7,66.3,946,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
582,Arbeitslose,bis 24 Jahre,2000,09 Neuhausen - Nymphenburg,7.1,138,1934.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
583,Arbeitslose,bis 24 Jahre,2000,10 Moosach,6.7,76.3,1146.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
584,Arbeitslose,bis 24 Jahre,2000,11 Milbertshofen - Am Hart,8.8,171.3,1936.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
585,Arbeitslose,bis 24 Jahre,2000,12 Schwabing - Freimann,6.7,89.8,1339.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
586,Arbeitslose,bis 24 Jahre,2000,13 Bogenhausen,5.1,70.8,1384.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
587,Arbeitslose,bis 24 Jahre,2000,14 Berg am Laim,7.7,89.5,1162.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
588,Arbeitslose,bis 24 Jahre,2000,15 Trudering - Riem,5.9,46.3,777.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
589,Arbeitslose,bis 24 Jahre,2000,16 Ramersdorf - Perlach,7.9,223.5,2834.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
590,Arbeitslose,bis 24 Jahre,2000,17 Obergiesing - Fasangarten,7.3,91.5,1260.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
591,Arbeitslose,bis 24 Jahre,2000,18 Untergiesing - Harlaching,5.2,63,1204,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
592,Arbeitslose,bis 24 Jahre,2000,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.3,100.3,1881,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
593,Arbeitslose,bis 24 Jahre,2000,20 Hadern,5.5,50.8,927.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
594,Arbeitslose,bis 24 Jahre,2000,21 Pasing - Obermenzing,6,79.5,1335,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
595,Arbeitslose,bis 24 Jahre,2000,22 Aubing - Lochhausen - Langwied,7.5,75.5,1006,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
596,Arbeitslose,bis 24 Jahre,2000,23 Allach - Untermenzing,5.3,29,549.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
597,Arbeitslose,bis 24 Jahre,2000,24 Feldmoching - Hasenbergl,9.3,132.8,1421.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
598,Arbeitslose,bis 24 Jahre,2000,25 Laim,6.7,86,1290.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
599,Arbeitslose,deutsch,2022,Stadt München,50.1,18484.3,36866.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
600,Arbeitslose,deutsch,2022,01 Altstadt - Lehel,60.3,197,326.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
601,Arbeitslose,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,57.6,726,1259.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
602,Arbeitslose,deutsch,2022,03 Maxvorstadt,61.4,607.5,988.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
603,Arbeitslose,deutsch,2022,04 Schwabing - West,60.5,700,1157.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
604,Arbeitslose,deutsch,2022,05 Au - Haidhausen,60.4,790.5,1308.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
605,Arbeitslose,deutsch,2022,06 Sendling,54.3,576.3,1061.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
606,Arbeitslose,deutsch,2022,07 Sendling - Westpark,48.8,705.3,1445.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
607,Arbeitslose,deutsch,2022,08 Schwanthalerhöhe,49.7,383.3,771.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
608,Arbeitslose,deutsch,2022,09 Neuhausen - Nymphenburg,52.5,1104.5,2103.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
609,Arbeitslose,deutsch,2022,10 Moosach,44.9,670.5,1494.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
610,Arbeitslose,deutsch,2022,11 Milbertshofen - Am Hart,43.7,953,2181.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
611,Arbeitslose,deutsch,2022,12 Schwabing - Freimann,51.4,907.8,1766.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
612,Arbeitslose,deutsch,2022,13 Bogenhausen,49.8,846,1698.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
613,Arbeitslose,deutsch,2022,14 Berg am Laim,45.9,642.8,1400.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
614,Arbeitslose,deutsch,2022,15 Trudering - Riem,48.9,833.3,1705.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
615,Arbeitslose,deutsch,2022,16 Ramersdorf - Perlach,45.1,1544.8,3422.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
616,Arbeitslose,deutsch,2022,17 Obergiesing - Fasangarten,54.3,646.3,1190.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
617,Arbeitslose,deutsch,2022,18 Untergiesing - Harlaching,56.7,685.8,1209.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
618,Arbeitslose,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,48.1,1045,2174.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
619,Arbeitslose,deutsch,2022,20 Hadern,49,511.5,1043.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
620,Arbeitslose,deutsch,2022,21 Pasing - Obermenzing,48.7,837,1718.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
621,Arbeitslose,deutsch,2022,22 Aubing - Lochhausen - Langwied,45.7,576.5,1261.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
622,Arbeitslose,deutsch,2022,23 Allach - Untermenzing,47.4,357,752.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
623,Arbeitslose,deutsch,2022,24 Feldmoching - Hasenbergl,46.9,769.8,1640.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
624,Arbeitslose,deutsch,2022,25 Laim,48.6,706.8,1454.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
625,Arbeitslose,deutsch,2021,Stadt München,52.8,21915,41475,Arbeitslose (deutsch),Arbeitslose (insgesamt)
626,Arbeitslose,deutsch,2021,01 Altstadt - Lehel,64.9,246.3,379.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
627,Arbeitslose,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,58.9,855,1451.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
628,Arbeitslose,deutsch,2021,03 Maxvorstadt,65.7,707.8,1076.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
629,Arbeitslose,deutsch,2021,04 Schwabing - West,65,841.3,1294.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
630,Arbeitslose,deutsch,2021,05 Au - Haidhausen,62.6,895.8,1430.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
631,Arbeitslose,deutsch,2021,06 Sendling,57.4,677.8,1180.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
632,Arbeitslose,deutsch,2021,07 Sendling - Westpark,50.1,849.3,1694.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
633,Arbeitslose,deutsch,2021,08 Schwanthalerhöhe,54,499.3,924.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
634,Arbeitslose,deutsch,2021,09 Neuhausen - Nymphenburg,56.8,1300.5,2289.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
635,Arbeitslose,deutsch,2021,10 Moosach,47.4,809,1708.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
636,Arbeitslose,deutsch,2021,11 Milbertshofen - Am Hart,44.5,1115.5,2508.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
637,Arbeitslose,deutsch,2021,12 Schwabing - Freimann,55.9,1091.5,1952.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
638,Arbeitslose,deutsch,2021,13 Bogenhausen,55.5,1031,1857.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
639,Arbeitslose,deutsch,2021,14 Berg am Laim,48.9,781.5,1598.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
640,Arbeitslose,deutsch,2021,15 Trudering - Riem,52.1,988.5,1898,Arbeitslose (deutsch),Arbeitslose (insgesamt)
641,Arbeitslose,deutsch,2021,16 Ramersdorf - Perlach,46.7,1823.3,3904,Arbeitslose (deutsch),Arbeitslose (insgesamt)
642,Arbeitslose,deutsch,2021,17 Obergiesing - Fasangarten,52.3,746.5,1428.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
643,Arbeitslose,deutsch,2021,18 Untergiesing - Harlaching,58.2,755.3,1297.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
644,Arbeitslose,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52.8,1284,2433.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
645,Arbeitslose,deutsch,2021,20 Hadern,53.4,588.5,1101.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
646,Arbeitslose,deutsch,2021,21 Pasing - Obermenzing,50.4,1000.8,1984.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
647,Arbeitslose,deutsch,2021,22 Aubing - Lochhausen - Langwied,47.5,686.3,1445.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
648,Arbeitslose,deutsch,2021,23 Allach - Untermenzing,51.5,389.3,756,Arbeitslose (deutsch),Arbeitslose (insgesamt)
649,Arbeitslose,deutsch,2021,24 Feldmoching - Hasenbergl,48.5,898.8,1853.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
650,Arbeitslose,deutsch,2021,25 Laim,51,827,1620,Arbeitslose (deutsch),Arbeitslose (insgesamt)
651,Arbeitslose,deutsch,2020,Stadt München,53.2,22719.5,42680.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
652,Arbeitslose,deutsch,2020,01 Altstadt - Lehel,65.3,277,424,Arbeitslose (deutsch),Arbeitslose (insgesamt)
653,Arbeitslose,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,60.5,947,1566.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
654,Arbeitslose,deutsch,2020,03 Maxvorstadt,67.1,811,1207.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
655,Arbeitslose,deutsch,2020,04 Schwabing - West,65.6,935.5,1426.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
656,Arbeitslose,deutsch,2020,05 Au - Haidhausen,65.9,1037,1574.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
657,Arbeitslose,deutsch,2020,06 Sendling,56.8,755.3,1330.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
658,Arbeitslose,deutsch,2020,07 Sendling - Westpark,50.1,873.8,1743.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
659,Arbeitslose,deutsch,2020,08 Schwanthalerhöhe,53.6,495.3,923.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
660,Arbeitslose,deutsch,2020,09 Neuhausen - Nymphenburg,58.4,1393.8,2385,Arbeitslose (deutsch),Arbeitslose (insgesamt)
661,Arbeitslose,deutsch,2020,10 Moosach,46.2,791.3,1712,Arbeitslose (deutsch),Arbeitslose (insgesamt)
662,Arbeitslose,deutsch,2020,11 Milbertshofen - Am Hart,43.7,1076.3,2461,Arbeitslose (deutsch),Arbeitslose (insgesamt)
663,Arbeitslose,deutsch,2020,12 Schwabing - Freimann,54.2,1107.5,2042.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
664,Arbeitslose,deutsch,2020,13 Bogenhausen,58,1106,1906,Arbeitslose (deutsch),Arbeitslose (insgesamt)
665,Arbeitslose,deutsch,2020,14 Berg am Laim,49.1,782.3,1591.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
666,Arbeitslose,deutsch,2020,15 Trudering - Riem,52.7,997,1890.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
667,Arbeitslose,deutsch,2020,16 Ramersdorf - Perlach,46,1855.3,4029.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
668,Arbeitslose,deutsch,2020,17 Obergiesing - Fasangarten,50.5,794.5,1574.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
669,Arbeitslose,deutsch,2020,18 Untergiesing - Harlaching,59,806.3,1367.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
670,Arbeitslose,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,53.1,1297.3,2443.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
671,Arbeitslose,deutsch,2020,20 Hadern,54.9,599.8,1092.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
672,Arbeitslose,deutsch,2020,21 Pasing - Obermenzing,52.5,1013.5,1929.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
673,Arbeitslose,deutsch,2020,22 Aubing - Lochhausen - Langwied,46.6,650,1393.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
674,Arbeitslose,deutsch,2020,23 Allach - Untermenzing,51.4,371.5,723,Arbeitslose (deutsch),Arbeitslose (insgesamt)
675,Arbeitslose,deutsch,2020,24 Feldmoching - Hasenbergl,48,892.5,1858.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
676,Arbeitslose,deutsch,2020,25 Laim,49.8,835.3,1677,Arbeitslose (deutsch),Arbeitslose (insgesamt)
677,Arbeitslose,deutsch,2019,Stadt München,55.6,16772.5,30167,Arbeitslose (deutsch),Arbeitslose (insgesamt)
678,Arbeitslose,deutsch,2019,01 Altstadt - Lehel,67.3,205,304.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
679,Arbeitslose,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,62.1,651.3,1048.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
680,Arbeitslose,deutsch,2019,03 Maxvorstadt,70.9,603.8,851,Arbeitslose (deutsch),Arbeitslose (insgesamt)
681,Arbeitslose,deutsch,2019,04 Schwabing - West,67,705.3,1052.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
682,Arbeitslose,deutsch,2019,05 Au - Haidhausen,65.8,682.3,1037.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
683,Arbeitslose,deutsch,2019,06 Sendling,56.5,541.8,959.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
684,Arbeitslose,deutsch,2019,07 Sendling - Westpark,51.2,630.8,1232,Arbeitslose (deutsch),Arbeitslose (insgesamt)
685,Arbeitslose,deutsch,2019,08 Schwanthalerhöhe,54.2,364.5,672.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
686,Arbeitslose,deutsch,2019,09 Neuhausen - Nymphenburg,60.9,991.3,1628.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
687,Arbeitslose,deutsch,2019,10 Moosach,47.6,605.5,1271.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
688,Arbeitslose,deutsch,2019,11 Milbertshofen - Am Hart,48.1,836,1736.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
689,Arbeitslose,deutsch,2019,12 Schwabing - Freimann,55.7,836.5,1501.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
690,Arbeitslose,deutsch,2019,13 Bogenhausen,61.4,762,1241.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
691,Arbeitslose,deutsch,2019,14 Berg am Laim,50.2,617.3,1230,Arbeitslose (deutsch),Arbeitslose (insgesamt)
692,Arbeitslose,deutsch,2019,15 Trudering - Riem,54.4,772,1418.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
693,Arbeitslose,deutsch,2019,16 Ramersdorf - Perlach,49.8,1424.8,2862.5,Arbeitslose (deutsch),Arbeitslose (insgesamt)
694,Arbeitslose,deutsch,2019,17 Obergiesing - Fasangarten,54.5,612.5,1124.8,Arbeitslose (deutsch),Arbeitslose (insgesamt)
695,Arbeitslose,deutsch,2019,18 Untergiesing - Harlaching,61,599.5,982.3,Arbeitslose (deutsch),Arbeitslose (insgesamt)
