﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
4377,Besucher*innen,Prinzregententheater (Großes Haus),2012,201212,37840,22301,69.32,69.68,21016
4378,Besucher*innen,Prinzregententheater (Großes Haus),2011,Summe,197482,198920,,-0.72,
4379,Besucher*innen,Prinzregententheater (Großes Haus),2011,201101,23010,23495,-39.42,-2.06,16536
4380,Besucher*innen,Prinzregententheater (Großes Haus),2011,201102,14819,21089,-35.6,-29.73,16014
4381,Besucher*innen,Prinzregententheater (Großes Haus),2011,201103,23030,21180,55.41,8.73,16168
4382,Besucher*innen,Prinzregententheater (Großes Haus),2011,201104,17000,13647,-26.18,24.57,16447
4383,Besucher*innen,Prinzregententheater (Großes Haus),2011,201105,14175,12267,-16.62,15.55,16606
4384,Besucher*innen,Prinzregententheater (Großes Haus),2011,201106,7426,7584,-47.61,-2.08,16593
4385,Besucher*innen,Prinzregententheater (Großes Haus),2011,201107,10370,3550,39.64,192.11,17162
4386,Besucher*innen,Prinzregententheater (Großes Haus),2011,201108,14470,16100,39.54,-10.12,17026
4387,Besucher*innen,Prinzregententheater (Großes Haus),2011,201109,7910,3050,-45.34,159.34,17431
4388,Besucher*innen,Prinzregententheater (Großes Haus),2011,201110,20670,16790,161.31,23.11,17754
4389,Besucher*innen,Prinzregententheater (Großes Haus),2011,201111,22301,22188,7.89,0.51,17763
4390,Besucher*innen,Prinzregententheater (Großes Haus),2011,201112,22301,37980,0,-41.28,16457
4391,Besucher*innen,Prinzregententheater (Großes Haus),2010,Summe,198920,207323,,-4.05,
4392,Besucher*innen,Prinzregententheater (Großes Haus),2010,201001,23495,23460,-35.55,0.15,18851
4393,Besucher*innen,Prinzregententheater (Großes Haus),2010,201002,21089,19870,-10.24,6.13,18962
4394,Besucher*innen,Prinzregententheater (Großes Haus),2010,201003,21180,23891,0.43,-11.35,18715
4395,Besucher*innen,Prinzregententheater (Großes Haus),2010,201004,13647,26840,-35.57,-49.15,17516
4396,Besucher*innen,Prinzregententheater (Großes Haus),2010,201005,12267,14090,-10.11,-12.94,17350
4397,Besucher*innen,Prinzregententheater (Großes Haus),2010,201006,7584,8578,-38.18,-11.59,17260
4398,Besucher*innen,Prinzregententheater (Großes Haus),2010,201007,3550,1790,-53.19,98.32,17420
4399,Besucher*innen,Prinzregententheater (Großes Haus),2010,201008,16100,,353.52,,17310
4400,Besucher*innen,Prinzregententheater (Großes Haus),2010,201009,3050,7440,-81.06,-59.01,16944
4401,Besucher*innen,Prinzregententheater (Großes Haus),2010,201010,16790,18081,450.49,-7.14,16836
4402,Besucher*innen,Prinzregententheater (Großes Haus),2010,201011,22188,26829,32.15,-17.3,16450
4403,Besucher*innen,Prinzregententheater (Großes Haus),2010,201012,37980,36454,71.17,4.19,16577
4404,Besucher*innen,Prinzregententheater (Großes Haus),2009,Summe,207323,198835,,4.27,
4405,Besucher*innen,Prinzregententheater (Großes Haus),2009,200901,23460,22010,-46.81,6.59,18208
4406,Besucher*innen,Prinzregententheater (Großes Haus),2009,200902,19870,18350,-15.3,8.28,18346
4407,Besucher*innen,Prinzregententheater (Großes Haus),2009,200903,23891,21352,20.24,11.89,18577
4408,Besucher*innen,Prinzregententheater (Großes Haus),2009,200904,26840,27605,12.34,-2.77,18507
4409,Besucher*innen,Prinzregententheater (Großes Haus),2009,200905,14090,5620,-47.5,150.71,19277
4410,Besucher*innen,Prinzregententheater (Großes Haus),2009,200906,8578,7920,-39.12,8.31,19337
4411,Besucher*innen,Prinzregententheater (Großes Haus),2009,200907,1790,3754,-79.13,-52.32,19158
4412,Besucher*innen,Prinzregententheater (Großes Haus),2009,200908,,,,,
4413,Besucher*innen,Prinzregententheater (Großes Haus),2009,200909,7440,8595,,-13.44,19053
4414,Besucher*innen,Prinzregententheater (Großes Haus),2009,200910,18081,13893,143.02,30.14,19434
4415,Besucher*innen,Prinzregententheater (Großes Haus),2009,200911,26829,25626,48.38,4.69,19544
4416,Besucher*innen,Prinzregententheater (Großes Haus),2009,200912,36454,44110,35.88,-17.36,18848
4417,Besucher*innen,Prinzregententheater (Großes Haus),2008,Summe,198835,165926,,19.83,
4418,Besucher*innen,Prinzregententheater (Großes Haus),2008,200801,22010,15236,-42.56,44.46,15700
4419,Besucher*innen,Prinzregententheater (Großes Haus),2008,200802,18350,22743,-16.63,-19.32,15301
4420,Besucher*innen,Prinzregententheater (Großes Haus),2008,200803,21352,22075,16.36,-3.28,15235
4421,Besucher*innen,Prinzregententheater (Großes Haus),2008,200804,27605,12530,29.29,120.31,16605
4422,Besucher*innen,Prinzregententheater (Großes Haus),2008,200805,5620,10650,-79.64,-47.23,16148
4423,Besucher*innen,Prinzregententheater (Großes Haus),2008,200806,7920,9989,40.93,-20.71,15960
4424,Besucher*innen,Prinzregententheater (Großes Haus),2008,200807,3754,1500,-52.6,150.27,16165
4425,Besucher*innen,Prinzregententheater (Großes Haus),2008,200808,,,,,
4426,Besucher*innen,Prinzregententheater (Großes Haus),2008,200809,8595,3380,,154.29,16639
4427,Besucher*innen,Prinzregententheater (Großes Haus),2008,200810,13893,13474,61.64,3.11,16677
4428,Besucher*innen,Prinzregententheater (Großes Haus),2008,200811,25626,16034,84.45,59.82,17549
4429,Besucher*innen,Prinzregententheater (Großes Haus),2008,200812,44110,38315,72.13,15.12,18076
4430,Besucher*innen,Prinzregententheater (Großes Haus),2007,Summe,165926,153231,,8.28,
4431,Besucher*innen,Prinzregententheater (Großes Haus),2007,200701,15236,18662,-57.12,-18.36,13619
4432,Besucher*innen,Prinzregententheater (Großes Haus),2007,200702,22743,29640,49.27,-23.27,12992
4433,Besucher*innen,Prinzregententheater (Großes Haus),2007,200703,22075,21059,-2.94,4.82,13084
4434,Besucher*innen,Prinzregententheater (Großes Haus),2007,200704,12530,9270,-43.24,35.17,13380
4435,Besucher*innen,Prinzregententheater (Großes Haus),2007,200705,10650,9683,-15,9.99,13468
4436,Besucher*innen,Prinzregententheater (Großes Haus),2007,200706,9989,3570,-6.21,179.8,14052
4437,Besucher*innen,Prinzregententheater (Großes Haus),2007,200707,1500,400,-84.98,275,14152
4438,Besucher*innen,Prinzregententheater (Großes Haus),2007,200708,,,,,
4439,Besucher*innen,Prinzregententheater (Großes Haus),2007,200709,3380,2524,,33.91,14230
4440,Besucher*innen,Prinzregententheater (Großes Haus),2007,200710,13474,12232,298.64,10.15,14343
4441,Besucher*innen,Prinzregententheater (Großes Haus),2007,200711,16034,10663,19,50.37,14831
4442,Besucher*innen,Prinzregententheater (Großes Haus),2007,200712,38315,35528,138.96,7.84,15084
4443,Besucher*innen,Prinzregententheater (Großes Haus),2006,Summe,153231,160601,,-4.59,
4444,Besucher*innen,Prinzregententheater (Großes Haus),2006,200601,18662,9178,-40.64,103.33,15462
4445,Besucher*innen,Prinzregententheater (Großes Haus),2006,200602,29640,15945,58.83,85.89,16707
4446,Besucher*innen,Prinzregententheater (Großes Haus),2006,200603,21059,12164,-28.95,73.13,17516
4447,Besucher*innen,Prinzregententheater (Großes Haus),2006,200604,9270,20777,-55.98,-55.38,16470
4448,Besucher*innen,Prinzregententheater (Großes Haus),2006,200605,9683,2030,4.46,377,17166
4449,Besucher*innen,Prinzregententheater (Großes Haus),2006,200606,3570,9633,-63.13,-62.94,16614
4450,Besucher*innen,Prinzregententheater (Großes Haus),2006,200607,400,,-88.8,,15263
4451,Besucher*innen,Prinzregententheater (Großes Haus),2006,200608,,13247,,,
4452,Besucher*innen,Prinzregententheater (Großes Haus),2006,200609,2524,5728,,-55.94,15155
4453,Besucher*innen,Prinzregententheater (Großes Haus),2006,200610,12232,18253,384.63,-32.99,14608
4454,Besucher*innen,Prinzregententheater (Großes Haus),2006,200611,10663,22206,-12.83,-51.98,13558
4455,Besucher*innen,Prinzregententheater (Großes Haus),2006,200612,35528,31440,233.19,13,13930
4456,Besucher*innen,Prinzregententheater (Großes Haus),2005,Summe,160601,168060,,-4.44,
4457,Besucher*innen,Prinzregententheater (Großes Haus),2005,200501,9178,10309,-71.35,-10.97,13911
4458,Besucher*innen,Prinzregententheater (Großes Haus),2005,200502,15945,20589,73.73,-22.56,13524
4459,Besucher*innen,Prinzregententheater (Großes Haus),2005,200503,12164,18445,-23.71,-34.05,13000
4460,Besucher*innen,Prinzregententheater (Großes Haus),2005,200504,20777,7968,70.81,160.76,14068
4461,Besucher*innen,Prinzregententheater (Großes Haus),2005,200505,2030,4448,-90.23,-54.36,13866
4462,Besucher*innen,Prinzregententheater (Großes Haus),2005,200506,9633,4566,374.53,110.97,14289
4463,Besucher*innen,Prinzregententheater (Großes Haus),2005,200507,,2833,,,
4464,Besucher*innen,Prinzregententheater (Großes Haus),2005,200508,13247,21117,,-37.27,14614
4465,Besucher*innen,Prinzregententheater (Großes Haus),2005,200509,5728,7162,-56.76,-20.02,14484
4466,Besucher*innen,Prinzregententheater (Großes Haus),2005,200510,18253,13873,218.66,31.57,14882
4467,Besucher*innen,Prinzregententheater (Großes Haus),2005,200511,22206,24715,21.66,-10.15,14654
4468,Besucher*innen,Prinzregententheater (Großes Haus),2005,200512,31440,32035,41.58,-1.86,14600
4469,Besucher*innen,Prinzregententheater (Großes Haus),2004,Summe,168060,148274,,13.34,
4470,Besucher*innen,Prinzregententheater (Großes Haus),2004,200401,10309,17466,-68.76,-40.98,12829
4471,Besucher*innen,Prinzregententheater (Großes Haus),2004,200402,20589,11177,99.72,84.21,13684
4472,Besucher*innen,Prinzregententheater (Großes Haus),2004,200403,18445,10288,-10.41,79.29,14426
4473,Besucher*innen,Prinzregententheater (Großes Haus),2004,200404,7968,8405,-56.8,-5.2,14386
4474,Besucher*innen,Prinzregententheater (Großes Haus),2004,200405,4448,8070,-44.18,-44.88,14057
4475,Besucher*innen,Prinzregententheater (Großes Haus),2004,200406,4566,6043,2.65,-24.44,13923
4476,Besucher*innen,Prinzregententheater (Großes Haus),2004,200407,2833,3603,-37.95,-21.37,13853
4477,Besucher*innen,Prinzregententheater (Großes Haus),2004,200408,21117,,645.39,,14458
4478,Besucher*innen,Prinzregententheater (Großes Haus),2004,200409,7162,6470,-66.08,10.7,14516
4479,Besucher*innen,Prinzregententheater (Großes Haus),2004,200410,13873,18489,93.7,-24.97,14131
4480,Besucher*innen,Prinzregententheater (Großes Haus),2004,200411,24715,25266,78.15,-2.18,14085
4481,Besucher*innen,Prinzregententheater (Großes Haus),2004,200412,32035,32997,29.62,-2.92,14005
4482,Besucher*innen,Prinzregententheater (Großes Haus),2003,Summe,148274,152503,,-2.77,
4483,Besucher*innen,Prinzregententheater (Großes Haus),2003,200301,17466,16537,-56.32,5.62,13948
4484,Besucher*innen,Prinzregententheater (Großes Haus),2003,200302,11177,12321,-36.01,-9.28,13844
4485,Besucher*innen,Prinzregententheater (Großes Haus),2003,200303,10288,16540,-7.95,-37.8,13276
4486,Besucher*innen,Prinzregententheater (Großes Haus),2003,200304,8405,9968,-18.3,-15.68,13134
4487,Besucher*innen,Prinzregententheater (Großes Haus),2003,200305,8070,7492,-3.99,7.71,13186
4488,Besucher*innen,Prinzregententheater (Großes Haus),2003,200306,6043,10903,-25.12,-44.57,12745
4489,Besucher*innen,Prinzregententheater (Großes Haus),2003,200307,3603,1935,-40.38,86.2,12896
4490,Besucher*innen,Prinzregententheater (Großes Haus),2003,200308,,,,,
4491,Besucher*innen,Prinzregententheater (Großes Haus),2003,200309,6470,1429,,352.76,13355
4492,Besucher*innen,Prinzregententheater (Großes Haus),2003,200310,18489,19746,185.77,-6.37,13240
4493,Besucher*innen,Prinzregententheater (Großes Haus),2003,200311,25266,15647,36.65,61.48,14115
4494,Besucher*innen,Prinzregententheater (Großes Haus),2003,200312,32997,39985,30.6,-17.48,13479
4495,Besucher*innen,Prinzregententheater (Großes Haus),2002,200201,16537,,,,16537
4496,Besucher*innen,Prinzregententheater (Großes Haus),2002,200202,12321,,-25.49,,14429
4497,Besucher*innen,Prinzregententheater (Großes Haus),2002,200203,16540,,34.24,,15133
4498,Besucher*innen,Prinzregententheater (Großes Haus),2002,200204,9968,,-39.73,,13842
4499,Besucher*innen,Prinzregententheater (Großes Haus),2002,200205,7492,,-24.84,,12572
4500,Besucher*innen,Prinzregententheater (Großes Haus),2002,200206,10903,,45.53,,12294
4501,Besucher*innen,Prinzregententheater (Großes Haus),2002,200207,1935,,-82.25,,10814
4502,Besucher*innen,Prinzregententheater (Großes Haus),2002,200208,,,,,
4503,Besucher*innen,Prinzregententheater (Großes Haus),2002,200209,1429,,,,9641
4504,Besucher*innen,Prinzregententheater (Großes Haus),2002,200210,19746,,1281.81,,10763
4505,Besucher*innen,Prinzregententheater (Großes Haus),2002,200211,15647,,-20.76,,11252
4506,Besucher*innen,Prinzregententheater (Großes Haus),2002,200212,39985,,155.54,,13864
4507,Besucher*innen,Residenztheater,2024,202401,,14802,,,
4508,Besucher*innen,Residenztheater,2024,202402,,12737,,,
4509,Besucher*innen,Residenztheater,2024,202403,,14512,,,
4510,Besucher*innen,Residenztheater,2024,202404,,15189,,,
4511,Besucher*innen,Residenztheater,2024,202405,,11074,,,
4512,Besucher*innen,Residenztheater,2024,202406,,14027,,,
4513,Besucher*innen,Residenztheater,2024,202407,,9879,,,
4514,Besucher*innen,Residenztheater,2024,202408,,0,,,
4515,Besucher*innen,Residenztheater,2024,202409,,0,,,
4516,Besucher*innen,Residenztheater,2024,202410,,8985,,,
4517,Besucher*innen,Residenztheater,2024,202411,,12077,,,
4518,Besucher*innen,Residenztheater,2024,202412,,15408,,,
4519,Besucher*innen,Residenztheater,2023,Summe,128690,95623,,34.58,
4520,Besucher*innen,Residenztheater,2023,202301,14802,4600,26.91,221.78,8819
4521,Besucher*innen,Residenztheater,2023,202302,12737,8612,-13.95,47.9,9163
4522,Besucher*innen,Residenztheater,2023,202303,14512,10171,13.94,42.68,9524
4523,Besucher*innen,Residenztheater,2023,202304,15189,6982,4.67,117.55,10208
4524,Besucher*innen,Residenztheater,2023,202305,11074,10038,-27.09,10.32,10295
4525,Besucher*innen,Residenztheater,2023,202306,14027,9047,26.67,55.05,10710
4526,Besucher*innen,Residenztheater,2023,202307,9879,8786,-29.57,12.44,10801
4527,Besucher*innen,Residenztheater,2023,202308,0,0,-100,,10801
4528,Besucher*innen,Residenztheater,2023,202309,0,1963,,-100,10637
4529,Besucher*innen,Residenztheater,2023,202310,8985,11392,,-21.13,10436
4530,Besucher*innen,Residenztheater,2023,202311,12077,12369,34.41,-2.36,10412
4531,Besucher*innen,Residenztheater,2023,202312,15408,11663,27.58,32.11,10724
4532,Besucher*innen,Residenztheater,2022,Summe,95623,29731,,221.63,
4533,Besucher*innen,Residenztheater,2022,202201,4600,0,3.39,,2861
4534,Besucher*innen,Residenztheater,2022,202202,8612,0,87.22,,3579
4535,Besucher*innen,Residenztheater,2022,202203,10171,0,18.1,,4426
4536,Besucher*innen,Residenztheater,2022,202204,6982,0,-31.35,,5008
4537,Besucher*innen,Residenztheater,2022,202205,10038,1385,43.77,624.77,5729
4538,Besucher*innen,Residenztheater,2022,202206,9047,2520,-9.87,259.01,6273
4539,Besucher*innen,Residenztheater,2022,202207,8786,2251,-2.88,290.32,6818
4540,Besucher*innen,Residenztheater,2022,202208,0,0,-100,,6818
4541,Besucher*innen,Residenztheater,2022,202209,1963,1852,,5.99,6827
4542,Besucher*innen,Residenztheater,2022,202210,11392,7196,480.34,58.31,7177
4543,Besucher*innen,Residenztheater,2022,202211,12369,10078,8.58,22.73,7367
4544,Besucher*innen,Residenztheater,2022,202212,11663,4449,-5.71,162.15,7969
4545,Besucher*innen,Residenztheater,2021,Summe,29731,43505,,-31.66,
4546,Besucher*innen,Residenztheater,2021,202101,0,18208,-100,-100,2108
4547,Besucher*innen,Residenztheater,2021,202102,0,15553,,-100,812
4548,Besucher*innen,Residenztheater,2021,202103,0,4429,,-100,443
4549,Besucher*innen,Residenztheater,2021,202104,0,0,,,443
4550,Besucher*innen,Residenztheater,2021,202105,1385,0,,,558
4551,Besucher*innen,Residenztheater,2021,202106,2520,150,81.95,1580,756
4552,Besucher*innen,Residenztheater,2021,202107,2251,844,-10.67,166.71,873
4553,Besucher*innen,Residenztheater,2021,202108,0,0,-100,,873
4554,Besucher*innen,Residenztheater,2021,202109,1852,599,,209.18,978
4555,Besucher*innen,Residenztheater,2021,202110,7196,3466,288.55,107.62,1288
4556,Besucher*innen,Residenztheater,2021,202111,10078,100,40.05,9978,2120
4557,Besucher*innen,Residenztheater,2021,202112,4449,156,-55.85,2751.92,2478
4558,Besucher*innen,Residenztheater,2020,Summe,43505,138173,,-68.51,
4559,Besucher*innen,Residenztheater,2020,202001,18208,21193,-8.22,-14.08,11266
4560,Besucher*innen,Residenztheater,2020,202002,15553,18558,-14.58,-16.19,11015
4561,Besucher*innen,Residenztheater,2020,202003,4429,20320,-71.52,-78.2,9691
4562,Besucher*innen,Residenztheater,2020,202004,0,18864,-100,-100,8119
4563,Besucher*innen,Residenztheater,2020,202005,0,13177,,-100,7021
4564,Besucher*innen,Residenztheater,2020,202006,150,0,,,7033
4565,Besucher*innen,Residenztheater,2020,202007,844,0,462.67,,7104
4566,Besucher*innen,Residenztheater,2020,202008,0,0,-100,,7104
4567,Besucher*innen,Residenztheater,2020,202009,599,0,,,7154
4568,Besucher*innen,Residenztheater,2020,202010,3466,5141,478.63,-32.58,7014
4569,Besucher*innen,Residenztheater,2020,202011,100,21081,-97.11,-99.53,5266
4570,Besucher*innen,Residenztheater,2020,202012,156,19839,56,-99.21,3625
4571,Besucher*innen,Residenztheater,2019,Summe,138173,186389,,-25.87,
4572,Besucher*innen,Residenztheater,2019,201901,21193,24531,10.65,-13.61,16641
4573,Besucher*innen,Residenztheater,2019,201902,18558,20176,-12.43,-8.02,16494
4574,Besucher*innen,Residenztheater,2019,201903,20320,21084,9.49,-3.62,16424
4575,Besucher*innen,Residenztheater,2019,201904,18864,16814,-7.17,12.19,16611
4576,Besucher*innen,Residenztheater,2019,201905,13177,16228,-30.15,-18.8,16333
4577,Besucher*innen,Residenztheater,2019,201906,0,15117,-100,-100,14959
4578,Besucher*innen,Residenztheater,2019,201907,0,17065,,-100,13408
4579,Besucher*innen,Residenztheater,2019,201908,0,,,,12291
4580,Besucher*innen,Residenztheater,2019,201909,0,1787,,-100,12142
4581,Besucher*innen,Residenztheater,2019,201910,5141,16180,,-68.23,11222
4582,Besucher*innen,Residenztheater,2019,201911,21081,18253,310.06,15.49,11457
4583,Besucher*innen,Residenztheater,2019,201912,19839,19154,-5.89,3.58,11514
4584,Besucher*innen,Residenztheater,2018,Summe,186389,190554,,-2.19,
4585,Besucher*innen,Residenztheater,2018,201801,24531,24164,11.47,1.52,17356
4586,Besucher*innen,Residenztheater,2018,201802,20176,19114,-17.75,5.56,17453
4587,Besucher*innen,Residenztheater,2018,201803,21084,20953,4.5,0.63,17465
4588,Besucher*innen,Residenztheater,2018,201804,16814,16728,-20.25,0.51,17473
4589,Besucher*innen,Residenztheater,2018,201805,16228,16049,-3.49,1.12,17489
4590,Besucher*innen,Residenztheater,2018,201806,15117,16798,-6.85,-10.01,17336
4591,Besucher*innen,Residenztheater,2018,201807,17065,17393,12.89,-1.89,17306
4592,Besucher*innen,Residenztheater,2018,201808,,,,,
4593,Besucher*innen,Residenztheater,2018,201809,1787,3018,,-40.79,17194
4594,Besucher*innen,Residenztheater,2018,201810,16180,14814,805.43,9.22,17319
4595,Besucher*innen,Residenztheater,2018,201811,18253,19517,12.81,-6.48,17204
4596,Besucher*innen,Residenztheater,2018,201812,19154,22006,4.94,-12.96,16944
4597,Besucher*innen,Residenztheater,2017,Summe,190554,183117,,4.06,
4598,Besucher*innen,Residenztheater,2017,201701,24164,21382,4.04,13.01,16900
4599,Besucher*innen,Residenztheater,2017,201702,19114,18657,-20.9,2.45,16941
4600,Besucher*innen,Residenztheater,2017,201703,20953,18116,9.62,15.66,17199
4601,Besucher*innen,Residenztheater,2017,201704,16728,17227,-20.16,-2.9,17154
4602,Besucher*innen,Residenztheater,2017,201705,16049,16705,-4.06,-3.93,17094
4603,Besucher*innen,Residenztheater,2017,201706,16798,15076,4.67,11.42,17251
4604,Besucher*innen,Residenztheater,2017,201707,17393,14238,3.54,22.16,17538
4605,Besucher*innen,Residenztheater,2017,201708,,,,,
4606,Besucher*innen,Residenztheater,2017,201709,3018,3081,,-2.04,17532
4607,Besucher*innen,Residenztheater,2017,201710,14814,14833,390.85,-0.13,17530
4608,Besucher*innen,Residenztheater,2017,201711,19517,20576,31.75,-5.15,17434
4609,Besucher*innen,Residenztheater,2017,201712,22006,23226,12.75,-5.25,17323
4610,Besucher*innen,Residenztheater,2016,Summe,183117,180623,,1.38,
4611,Besucher*innen,Residenztheater,2016,201601,21382,19995,-23.87,6.94,16546
4612,Besucher*innen,Residenztheater,2016,201602,18657,17345,-12.74,7.56,16666
4613,Besucher*innen,Residenztheater,2016,201603,18116,17336,-2.9,4.5,16737
4614,Besucher*innen,Residenztheater,2016,201604,17227,14795,-4.91,16.44,16958
4615,Besucher*innen,Residenztheater,2016,201605,16705,15811,-3.03,5.65,17039
4616,Besucher*innen,Residenztheater,2016,201606,15076,15286,-9.75,-1.37,17020
4617,Besucher*innen,Residenztheater,2016,201607,14238,15578,-5.56,-8.6,16898
4618,Besucher*innen,Residenztheater,2016,201608,,,,,
4619,Besucher*innen,Residenztheater,2016,201609,3081,2185,,41.01,16979
4620,Besucher*innen,Residenztheater,2016,201610,14833,15739,381.43,-5.76,16897
4621,Besucher*innen,Residenztheater,2016,201611,20576,18467,38.72,11.42,17089
4622,Besucher*innen,Residenztheater,2016,201612,23226,28086,12.88,-17.3,16647
4623,Besucher*innen,Residenztheater,2015,Summe,180623,185755,,-2.76,
4624,Besucher*innen,Residenztheater,2015,201501,19995,22761,-22.2,-12.15,16635
4625,Besucher*innen,Residenztheater,2015,201502,17345,19382,-13.25,-10.51,16450
4626,Besucher*innen,Residenztheater,2015,201503,17336,15918,-0.05,8.91,16579
4627,Besucher*innen,Residenztheater,2015,201504,14795,13847,-14.66,6.85,16665
4628,Besucher*innen,Residenztheater,2015,201505,15811,12889,6.87,22.67,16931
4629,Besucher*innen,Residenztheater,2015,201506,15286,15434,-3.32,-0.96,16917
4630,Besucher*innen,Residenztheater,2015,201507,15578,17448,1.91,-10.72,16747
4631,Besucher*innen,Residenztheater,2015,201508,,,,,
4632,Besucher*innen,Residenztheater,2015,201509,2185,5213,,-58.09,16472
4633,Besucher*innen,Residenztheater,2015,201510,15739,16087,620.32,-2.16,16441
4634,Besucher*innen,Residenztheater,2015,201511,18467,21075,17.33,-12.37,16203
4635,Besucher*innen,Residenztheater,2015,201512,28086,25701,52.09,9.28,16420
4636,Besucher*innen,Residenztheater,2014,Summe,185755,182367,,1.86,
4637,Besucher*innen,Residenztheater,2014,201401,22761,21097,-18.4,7.89,16730
4638,Besucher*innen,Residenztheater,2014,201402,19382,16241,-14.85,19.34,17016
4639,Besucher*innen,Residenztheater,2014,201403,15918,20513,-17.87,-22.4,16598
4640,Besucher*innen,Residenztheater,2014,201404,13847,18944,-13.01,-26.91,16135
4641,Besucher*innen,Residenztheater,2014,201405,12889,14599,-6.92,-11.71,15979
4642,Besucher*innen,Residenztheater,2014,201406,15434,14230,19.75,8.46,16089
4643,Besucher*innen,Residenztheater,2014,201407,17448,14093,13.05,23.81,16394
4644,Besucher*innen,Residenztheater,2014,201408,,,,,
4645,Besucher*innen,Residenztheater,2014,201409,5213,4977,,4.74,16415
4646,Besucher*innen,Residenztheater,2014,201410,16087,13077,208.59,23.02,16689
4647,Besucher*innen,Residenztheater,2014,201411,21075,16703,31.01,26.17,17086
4648,Besucher*innen,Residenztheater,2014,201412,25701,27893,21.95,-7.86,16887
4649,Besucher*innen,Residenztheater,2013,Summe,182367,152929,,19.25,
4650,Besucher*innen,Residenztheater,2013,201301,21097,16117,1.65,30.9,14355
4651,Besucher*innen,Residenztheater,2013,201302,16241,15526,-23.02,4.61,14420
4652,Besucher*innen,Residenztheater,2013,201303,20513,16062,26.3,27.71,14825
4653,Besucher*innen,Residenztheater,2013,201304,18944,11546,-7.65,64.07,15498
4654,Besucher*innen,Residenztheater,2013,201305,14599,10481,-22.94,39.29,15872
4655,Besucher*innen,Residenztheater,2013,201306,14230,14292,-2.53,-0.43,15866
4656,Besucher*innen,Residenztheater,2013,201307,14093,13383,-0.96,5.31,15931
4657,Besucher*innen,Residenztheater,2013,201308,,,,,
4658,Besucher*innen,Residenztheater,2013,201309,4977,2036,,144.45,16198
4659,Besucher*innen,Residenztheater,2013,201310,13077,14635,162.75,-10.65,16057
4660,Besucher*innen,Residenztheater,2013,201311,16703,18097,27.73,-7.7,15930
4661,Besucher*innen,Residenztheater,2013,201312,27893,20754,66.99,34.4,16579
4662,Besucher*innen,Residenztheater,2012,Summe,152929,153805,,-0.57,
4663,Besucher*innen,Residenztheater,2012,201201,16117,14666,5.34,9.89,15526
4664,Besucher*innen,Residenztheater,2012,201202,15526,16420,-3.67,-5.44,15436
4665,Besucher*innen,Residenztheater,2012,201203,16062,18577,3.45,-13.54,15185
4666,Besucher*innen,Residenztheater,2012,201204,11546,18015,-28.12,-35.91,14538
4667,Besucher*innen,Residenztheater,2012,201205,10481,16179,-9.22,-35.22,13968
4668,Besucher*innen,Residenztheater,2012,201206,14292,18777,36.36,-23.89,13520
4669,Besucher*innen,Residenztheater,2012,201207,13383,6295,-6.36,112.6,14228
4670,Besucher*innen,Residenztheater,2012,201208,,,,,
4671,Besucher*innen,Residenztheater,2012,201209,2036,,,,13120
4672,Besucher*innen,Residenztheater,2012,201210,14635,11405,618.81,28.32,13414
4673,Besucher*innen,Residenztheater,2012,201211,18097,18171,23.66,-0.41,13407
4674,Besucher*innen,Residenztheater,2012,201212,20754,15300,14.68,35.65,13903
4675,Besucher*innen,Residenztheater,2011,Summe,153805,165700,,-7.18,
4676,Besucher*innen,Residenztheater,2011,201101,14666,16455,-5.21,-10.87,14901
4677,Besucher*innen,Residenztheater,2011,201102,16420,14513,11.96,13.14,15074
4678,Besucher*innen,Residenztheater,2011,201103,18577,16592,13.14,11.96,15255
4679,Besucher*innen,Residenztheater,2011,201104,18015,16209,-3.03,11.14,15419
4680,Besucher*innen,Residenztheater,2011,201105,16179,16421,-10.19,-1.47,15397
4681,Besucher*innen,Residenztheater,2011,201106,18777,16911,16.06,11.03,15567
4682,Besucher*innen,Residenztheater,2011,201107,6295,16576,-66.47,-62.02,14632
4683,Besucher*innen,Residenztheater,2011,201108,,,,,
4684,Besucher*innen,Residenztheater,2011,201109,,3836,,,
4685,Besucher*innen,Residenztheater,2011,201110,11405,17078,,-33.22,15144
4686,Besucher*innen,Residenztheater,2011,201111,18171,15637,59.32,16.21,15398
4687,Besucher*innen,Residenztheater,2011,201112,15300,15472,-15.8,-1.11,15381
4688,Besucher*innen,Residenztheater,2010,Summe,165700,168965,,-1.93,
4689,Besucher*innen,Residenztheater,2010,201001,16455,17262,-6.02,-4.68,15287
4690,Besucher*innen,Residenztheater,2010,201002,14513,17042,-11.8,-14.84,15057
4691,Besucher*innen,Residenztheater,2010,201003,16592,13443,14.33,23.42,15343
4692,Besucher*innen,Residenztheater,2010,201004,16209,16819,-2.31,-3.63,15288
4693,Besucher*innen,Residenztheater,2010,201005,16421,15810,1.31,3.86,15344
4694,Besucher*innen,Residenztheater,2010,201006,16911,15426,2.98,9.63,15479
4695,Besucher*innen,Residenztheater,2010,201007,16576,21691,-1.98,-23.58,15014
4696,Besucher*innen,Residenztheater,2010,201008,,,,,
4697,Besucher*innen,Residenztheater,2010,201009,3836,2672,,43.56,15119
