﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
13361,2018-08-16T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Margareten,0,1,1
13362,2018-08-16T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Margareten,0,1,1
13363,2018-08-16T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Margareten,0,1,1
13364,2018-08-16T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Margareten,1,1,2
13365,2018-08-16T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Margareten,2,1,3
13366,2018-08-16T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Margareten,0,3,3
13367,2018-08-16T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Margareten,2,8,10
13368,2018-08-16T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Margareten,3,9,12
13369,2018-08-16T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Margareten,6,13,19
13370,2018-08-16T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Margareten,8,18,26
13371,2018-08-16T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Margareten,8,16,24
13372,2018-08-16T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Margareten,16,28,44
13373,2018-08-16T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Margareten,14,32,46
13374,2018-08-16T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Margareten,13,32,45
13375,2018-08-16T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Margareten,25,37,62
13376,2018-08-16T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Margareten,18,46,64
13377,2018-08-16T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Margareten,40,54,94
13378,2018-08-16T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Margareten,32,64,96
13379,2018-08-16T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Margareten,28,86,114
13380,2018-08-16T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Margareten,25,64,89
13381,2018-08-16T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Margareten,23,38,61
13382,2018-08-16T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Margareten,27,48,75
13383,2018-08-16T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Margareten,16,44,60
13384,2018-08-16T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Margareten,17,32,49
13385,2018-08-16T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Margareten,16,29,45
13386,2018-08-16T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Margareten,19,28,47
13387,2018-08-16T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Margareten,4,25,29
13388,2018-08-16T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Margareten,14,29,43
13389,2018-08-16T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Margareten,17,28,45
13390,2018-08-16T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Margareten,21,30,51
13391,2018-08-16T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Margareten,20,23,43
13392,2018-08-16T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Margareten,13,29,42
13393,2018-08-16T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Margareten,15,17,32
13394,2018-08-16T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Margareten,23,27,50
13395,2018-08-16T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Margareten,20,14,34
13396,2018-08-16T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Margareten,23,24,47
13397,2018-08-16T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Margareten,18,18,36
13398,2018-08-16T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Margareten,30,20,50
13399,2018-08-16T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Margareten,26,16,42
13400,2018-08-16T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Margareten,16,26,42
13401,2018-08-16T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Margareten,21,20,41
13402,2018-08-16T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Margareten,29,24,53
13403,2018-08-16T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Margareten,27,24,51
13404,2018-08-16T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Margareten,34,26,60
13405,2018-08-16T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Margareten,39,24,63
13406,2018-08-16T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Margareten,31,31,62
13407,2018-08-16T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Margareten,41,24,65
13408,2018-08-16T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Margareten,44,30,74
13409,2018-08-16T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Margareten,37,34,71
13410,2018-08-16T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Margareten,39,14,53
13411,2018-08-16T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Margareten,46,29,75
13412,2018-08-16T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Margareten,51,24,75
13413,2018-08-16T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Margareten,44,36,80
13414,2018-08-16T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Margareten,54,43,97
13415,2018-08-16T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Margareten,50,45,95
13416,2018-08-16T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Margareten,60,37,97
13417,2018-08-16T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Margareten,51,33,84
13418,2018-08-16T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Margareten,65,54,119
13419,2018-08-16T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Margareten,53,33,86
13420,2018-08-16T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Margareten,61,41,102
13421,2018-08-16T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Margareten,55,23,78
13422,2018-08-16T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Margareten,56,34,90
13423,2018-08-16T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Margareten,50,29,79
13424,2018-08-16T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Margareten,38,23,61
13425,2018-08-16T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Margareten,44,19,63
13426,2018-08-16T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Margareten,35,22,57
13427,2018-08-16T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Margareten,27,11,38
13428,2018-08-16T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Margareten,28,8,36
13429,2018-08-16T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Margareten,28,14,42
13430,2018-08-16T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Margareten,21,7,28
13431,2018-08-16T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Margareten,27,3,30
13432,2018-08-16T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Margareten,22,4,26
13433,2018-08-16T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Margareten,22,14,36
13434,2018-08-16T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Margareten,18,9,27
13435,2018-08-16T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Margareten,17,5,22
13436,2018-08-16T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Margareten,13,7,20
13437,2018-08-16T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Margareten,9,5,14
13438,2018-08-16T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Margareten,11,3,14
13439,2018-08-16T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Margareten,9,7,16
13440,2018-08-16T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Margareten,6,1,7
13441,2018-08-17T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Margareten,10,3,13
13442,2018-08-17T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Margareten,4,5,9
13443,2018-08-17T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Margareten,4,1,5
13444,2018-08-17T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Margareten,6,0,6
13445,2018-08-17T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Margareten,2,0,2
13446,2018-08-17T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Margareten,1,0,1
13447,2018-08-17T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Margareten,2,0,2
13448,2018-08-17T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Margareten,0,1,1
13449,2018-08-17T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Margareten,1,0,1
13450,2018-08-17T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Margareten,2,0,2
13451,2018-08-17T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Margareten,2,0,2
13452,2018-08-17T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Margareten,0,0,0
13453,2018-08-17T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Margareten,2,0,2
13454,2018-08-17T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Margareten,1,0,1
13455,2018-08-17T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Margareten,0,1,1
13456,2018-08-17T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Margareten,1,1,2
13457,2018-08-17T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Margareten,0,0,0
13458,2018-08-17T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Margareten,1,2,3
13459,2018-08-17T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Margareten,1,2,3
13460,2018-08-17T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Margareten,1,2,3
13461,2018-08-17T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Margareten,1,1,2
13462,2018-08-17T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Margareten,1,3,4
13463,2018-08-17T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Margareten,2,4,6
13464,2018-08-17T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Margareten,4,7,11
13465,2018-08-17T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Margareten,2,10,12
13466,2018-08-17T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Margareten,4,17,21
13467,2018-08-17T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Margareten,9,15,24
13468,2018-08-17T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Margareten,10,28,38
13469,2018-08-17T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Margareten,17,24,41
13470,2018-08-17T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Margareten,21,35,56
13471,2018-08-17T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Margareten,16,29,45
13472,2018-08-17T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Margareten,21,40,61
13473,2018-08-17T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Margareten,38,46,84
13474,2018-08-17T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Margareten,21,52,73
13475,2018-08-17T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Margareten,26,54,80
13476,2018-08-17T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Margareten,30,53,83
13477,2018-08-17T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Margareten,24,39,63
13478,2018-08-17T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Margareten,23,32,55
13479,2018-08-17T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Margareten,13,40,53
13480,2018-08-17T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Margareten,20,29,49
13481,2018-08-17T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Margareten,21,33,54
13482,2018-08-17T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Margareten,15,27,42
13483,2018-08-17T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Margareten,13,31,44
13484,2018-08-17T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Margareten,25,31,56
13485,2018-08-17T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Margareten,15,18,33
13486,2018-08-17T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Margareten,21,30,51
13487,2018-08-17T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Margareten,24,28,52
13488,2018-08-17T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Margareten,27,28,55
13489,2018-08-17T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Margareten,25,21,46
13490,2018-08-17T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Margareten,22,23,45
13491,2018-08-17T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Margareten,22,21,43
13492,2018-08-17T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Margareten,24,17,41
13493,2018-08-17T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Margareten,17,17,34
13494,2018-08-17T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Margareten,27,31,58
13495,2018-08-17T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Margareten,28,22,50
13496,2018-08-17T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Margareten,22,26,48
13497,2018-08-17T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Margareten,20,21,41
13498,2018-08-17T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Margareten,37,27,64
13499,2018-08-17T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Margareten,34,29,63
13500,2018-08-17T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Margareten,41,50,91
13501,2018-08-17T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Margareten,33,27,60
13502,2018-08-17T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Margareten,41,29,70
13503,2018-08-17T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Margareten,46,21,67
13504,2018-08-17T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Margareten,38,36,74
13505,2018-08-17T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Margareten,49,24,73
13506,2018-08-17T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Margareten,52,30,82
13507,2018-08-17T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Margareten,45,34,79
13508,2018-08-17T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Margareten,44,42,86
13509,2018-08-17T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Margareten,24,36,60
13510,2018-08-17T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Margareten,37,36,73
13511,2018-08-17T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Margareten,51,25,76
13512,2018-08-17T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Margareten,38,40,78
13513,2018-08-17T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Margareten,59,36,95
13514,2018-08-17T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Margareten,63,33,96
13515,2018-08-17T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Margareten,54,36,90
13516,2018-08-17T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Margareten,44,26,70
13517,2018-08-17T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Margareten,48,28,76
13518,2018-08-17T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Margareten,36,36,72
13519,2018-08-17T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Margareten,47,36,83
13520,2018-08-17T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Margareten,41,18,59
13521,2018-08-17T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Margareten,25,25,50
13522,2018-08-17T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Margareten,32,19,51
13523,2018-08-17T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Margareten,28,13,41
13524,2018-08-17T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Margareten,23,13,36
13525,2018-08-17T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Margareten,14,15,29
13526,2018-08-17T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Margareten,14,13,27
13527,2018-08-17T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Margareten,19,12,31
13528,2018-08-17T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Margareten,16,8,24
13529,2018-08-17T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Margareten,11,13,24
13530,2018-08-17T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Margareten,16,5,21
13531,2018-08-17T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Margareten,16,7,23
13532,2018-08-17T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Margareten,17,1,18
13533,2018-08-17T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Margareten,12,10,22
13534,2018-08-17T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Margareten,9,3,12
13535,2018-08-17T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Margareten,12,4,16
13536,2018-08-17T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Margareten,11,2,13
13537,2018-08-18T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Margareten,11,3,14
13538,2018-08-18T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Margareten,13,4,17
13539,2018-08-18T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Margareten,11,1,12
13540,2018-08-18T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Margareten,8,2,10
13541,2018-08-18T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Margareten,6,2,8
13542,2018-08-18T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Margareten,3,0,3
13543,2018-08-18T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Margareten,3,14,17
13544,2018-08-18T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Margareten,4,13,17
13545,2018-08-18T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Margareten,1,1,2
13546,2018-08-18T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Margareten,3,0,3
13547,2018-08-18T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Margareten,9,1,10
13548,2018-08-18T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Margareten,1,3,4
13549,2018-08-18T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Margareten,3,0,3
13550,2018-08-18T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Margareten,6,2,8
13551,2018-08-18T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Margareten,2,0,2
13552,2018-08-18T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Margareten,5,0,5
13553,2018-08-18T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Margareten,2,0,2
13554,2018-08-18T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Margareten,2,1,3
13555,2018-08-18T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Margareten,2,2,4
13556,2018-08-18T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Margareten,1,3,4
13557,2018-08-18T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Margareten,3,1,4
13558,2018-08-18T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Margareten,1,5,6
13559,2018-08-18T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Margareten,6,0,6
13560,2018-08-18T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Margareten,2,1,3
13561,2018-08-18T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Margareten,0,3,3
13562,2018-08-18T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Margareten,2,2,4
13563,2018-08-18T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Margareten,0,0,0
13564,2018-08-18T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Margareten,3,0,3
13565,2018-08-18T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Margareten,4,4,8
13566,2018-08-18T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Margareten,3,7,10
13567,2018-08-18T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Margareten,2,3,5
13568,2018-08-18T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Margareten,3,16,19
13569,2018-08-18T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Margareten,11,12,23
13570,2018-08-18T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Margareten,8,14,22
13571,2018-08-18T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Margareten,3,16,19
13572,2018-08-18T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Margareten,18,19,37
13573,2018-08-18T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Margareten,7,16,23
13574,2018-08-18T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Margareten,12,19,31
13575,2018-08-18T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Margareten,13,20,33
13576,2018-08-18T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Margareten,23,25,48
13577,2018-08-18T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Margareten,8,24,32
13578,2018-08-18T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Margareten,15,20,35
13579,2018-08-18T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Margareten,20,33,53
13580,2018-08-18T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Margareten,26,30,56
13581,2018-08-18T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Margareten,20,39,59
13582,2018-08-18T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Margareten,36,24,60
13583,2018-08-18T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Margareten,17,38,55
13584,2018-08-18T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Margareten,26,25,51
13585,2018-08-18T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Margareten,27,23,50
13586,2018-08-18T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Margareten,24,33,57
13587,2018-08-18T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Margareten,15,28,43
13588,2018-08-18T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Margareten,15,24,39
13589,2018-08-18T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Margareten,23,21,44
13590,2018-08-18T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Margareten,25,20,45
13591,2018-08-18T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Margareten,23,31,54
13592,2018-08-18T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Margareten,14,23,37
13593,2018-08-18T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Margareten,16,28,44
13594,2018-08-18T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Margareten,23,17,40
13595,2018-08-18T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Margareten,27,32,59
13596,2018-08-18T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Margareten,28,25,53
13597,2018-08-18T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Margareten,24,27,51
13598,2018-08-18T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Margareten,22,31,53
13599,2018-08-18T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Margareten,31,34,65
13600,2018-08-18T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Margareten,24,20,44
13601,2018-08-18T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Margareten,23,18,41
13602,2018-08-18T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Margareten,19,19,38
13603,2018-08-18T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Margareten,28,35,63
13604,2018-08-18T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Margareten,26,24,50
13605,2018-08-18T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Margareten,23,17,40
13606,2018-08-18T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Margareten,25,15,40
13607,2018-08-18T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Margareten,24,35,59
13608,2018-08-18T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Margareten,26,40,66
13609,2018-08-18T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Margareten,25,18,43
13610,2018-08-18T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Margareten,22,25,47
13611,2018-08-18T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Margareten,21,15,36
13612,2018-08-18T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Margareten,30,27,57
13613,2018-08-18T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Margareten,34,27,61
13614,2018-08-18T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Margareten,32,23,55
13615,2018-08-18T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Margareten,29,13,42
13616,2018-08-18T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Margareten,26,21,47
13617,2018-08-18T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Margareten,37,25,62
13618,2018-08-18T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Margareten,27,16,43
13619,2018-08-18T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Margareten,16,14,30
13620,2018-08-18T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Margareten,23,13,36
13621,2018-08-18T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Margareten,13,8,21
13622,2018-08-18T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Margareten,18,18,36
13623,2018-08-18T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Margareten,16,16,32
