﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
16171,2019-10-14T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Erhardt,23,43,66
16172,2019-10-14T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Erhardt,31,27,58
16173,2019-10-14T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Erhardt,20,32,52
16174,2019-10-14T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Erhardt,23,26,49
16175,2019-10-14T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Erhardt,27,40,67
16176,2019-10-14T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Erhardt,26,35,61
16177,2019-10-14T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Erhardt,33,27,60
16178,2019-10-14T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Erhardt,45,27,72
16179,2019-10-14T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Erhardt,46,36,82
16180,2019-10-14T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Erhardt,23,42,65
16181,2019-10-14T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Erhardt,37,29,66
16182,2019-10-14T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Erhardt,35,30,65
16183,2019-10-14T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Erhardt,33,39,72
16184,2019-10-14T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Erhardt,37,31,68
16185,2019-10-14T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Erhardt,33,39,72
16186,2019-10-14T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Erhardt,50,31,81
16187,2019-10-14T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Erhardt,44,33,77
16188,2019-10-14T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Erhardt,39,37,76
16189,2019-10-14T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Erhardt,50,36,86
16190,2019-10-14T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Erhardt,47,44,91
16191,2019-10-14T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Erhardt,46,30,76
16192,2019-10-14T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Erhardt,65,31,96
16193,2019-10-14T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Erhardt,73,35,108
16194,2019-10-14T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Erhardt,71,45,116
16195,2019-10-14T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Erhardt,58,27,85
16196,2019-10-14T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Erhardt,96,50,146
16197,2019-10-14T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Erhardt,93,54,147
16198,2019-10-14T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Erhardt,98,45,143
16199,2019-10-14T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Erhardt,90,56,146
16200,2019-10-14T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Erhardt,103,62,165
16201,2019-10-14T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Erhardt,159,63,222
16202,2019-10-14T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Erhardt,150,65,215
16203,2019-10-14T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Erhardt,91,73,164
16204,2019-10-14T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Erhardt,109,37,146
16205,2019-10-14T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Erhardt,87,51,138
16206,2019-10-14T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Erhardt,78,44,122
16207,2019-10-14T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Erhardt,60,44,104
16208,2019-10-14T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Erhardt,52,34,86
16209,2019-10-14T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Erhardt,54,13,67
16210,2019-10-14T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Erhardt,37,27,64
16211,2019-10-14T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Erhardt,28,17,45
16212,2019-10-14T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Erhardt,21,16,37
16213,2019-10-14T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Erhardt,21,12,33
16214,2019-10-14T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Erhardt,31,17,48
16215,2019-10-14T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Erhardt,17,18,35
16216,2019-10-14T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Erhardt,24,4,28
16217,2019-10-14T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Erhardt,22,10,32
16218,2019-10-14T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Erhardt,23,14,37
16219,2019-10-14T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Erhardt,18,17,35
16220,2019-10-14T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Erhardt,28,9,37
16221,2019-10-14T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Erhardt,19,14,33
16222,2019-10-14T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Erhardt,12,9,21
16223,2019-10-14T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Erhardt,14,7,21
16224,2019-10-14T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Erhardt,10,9,19
16225,2019-10-15T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Erhardt,8,1,9
16226,2019-10-15T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Erhardt,5,4,9
16227,2019-10-15T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Erhardt,2,1,3
16228,2019-10-15T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Erhardt,1,3,4
16229,2019-10-15T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Erhardt,1,2,3
16230,2019-10-15T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Erhardt,3,1,4
16231,2019-10-15T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Erhardt,1,2,3
16232,2019-10-15T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Erhardt,2,1,3
16233,2019-10-15T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Erhardt,2,2,4
16234,2019-10-15T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Erhardt,3,0,3
16235,2019-10-15T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Erhardt,0,2,2
16236,2019-10-15T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Erhardt,0,0,0
16237,2019-10-15T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Erhardt,1,0,1
16238,2019-10-15T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Erhardt,1,2,3
16239,2019-10-15T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Erhardt,1,0,1
16240,2019-10-15T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Erhardt,1,0,1
16241,2019-10-15T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Erhardt,0,0,0
16242,2019-10-15T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Erhardt,0,1,1
16243,2019-10-15T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Erhardt,0,0,0
16244,2019-10-15T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Erhardt,1,1,2
16245,2019-10-15T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Erhardt,1,4,5
16246,2019-10-15T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Erhardt,4,3,7
16247,2019-10-15T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Erhardt,0,7,7
16248,2019-10-15T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Erhardt,1,15,16
16249,2019-10-15T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Erhardt,8,10,18
16250,2019-10-15T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Erhardt,5,20,25
16251,2019-10-15T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Erhardt,5,37,42
16252,2019-10-15T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Erhardt,8,40,48
16253,2019-10-15T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Erhardt,12,59,71
16254,2019-10-15T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Erhardt,25,55,80
16255,2019-10-15T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Erhardt,26,107,133
16256,2019-10-15T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Erhardt,37,120,157
16257,2019-10-15T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Erhardt,60,137,197
16258,2019-10-15T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Erhardt,37,141,178
16259,2019-10-15T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Erhardt,40,155,195
16260,2019-10-15T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Erhardt,67,151,218
16261,2019-10-15T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Erhardt,32,102,134
16262,2019-10-15T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Erhardt,40,63,103
16263,2019-10-15T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Erhardt,30,69,99
16264,2019-10-15T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Erhardt,22,68,90
16265,2019-10-15T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Erhardt,25,32,57
16266,2019-10-15T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Erhardt,26,32,58
16267,2019-10-15T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Erhardt,29,35,64
16268,2019-10-15T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Erhardt,20,28,48
16269,2019-10-15T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Erhardt,20,27,47
16270,2019-10-15T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Erhardt,21,34,55
16271,2019-10-15T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Erhardt,33,25,58
16272,2019-10-15T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Erhardt,28,35,63
16273,2019-10-15T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Erhardt,28,41,69
16274,2019-10-15T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Erhardt,39,26,65
16275,2019-10-15T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Erhardt,34,28,62
16276,2019-10-15T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Erhardt,33,34,67
16277,2019-10-15T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Erhardt,40,31,71
16278,2019-10-15T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Erhardt,38,38,76
16279,2019-10-15T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Erhardt,48,38,86
16280,2019-10-15T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Erhardt,41,38,79
16281,2019-10-15T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Erhardt,57,33,90
16282,2019-10-15T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Erhardt,49,34,83
16283,2019-10-15T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Erhardt,33,37,70
16284,2019-10-15T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Erhardt,41,44,85
16285,2019-10-15T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Erhardt,79,45,124
16286,2019-10-15T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Erhardt,65,35,100
16287,2019-10-15T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Erhardt,63,39,102
16288,2019-10-15T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Erhardt,67,32,99
16289,2019-10-15T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Erhardt,87,48,135
16290,2019-10-15T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Erhardt,91,39,130
16291,2019-10-15T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Erhardt,87,35,122
16292,2019-10-15T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Erhardt,99,42,141
16293,2019-10-15T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Erhardt,108,57,165
16294,2019-10-15T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Erhardt,88,55,143
16295,2019-10-15T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Erhardt,117,56,173
16296,2019-10-15T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Erhardt,137,80,217
16297,2019-10-15T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Erhardt,119,70,189
16298,2019-10-15T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Erhardt,143,76,219
16299,2019-10-15T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Erhardt,105,64,169
16300,2019-10-15T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Erhardt,103,56,159
16301,2019-10-15T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Erhardt,98,47,145
16302,2019-10-15T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Erhardt,77,39,116
16303,2019-10-15T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Erhardt,57,29,86
16304,2019-10-15T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Erhardt,56,33,89
16305,2019-10-15T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Erhardt,48,27,75
16306,2019-10-15T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Erhardt,37,23,60
16307,2019-10-15T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Erhardt,48,24,72
16308,2019-10-15T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Erhardt,32,13,45
16309,2019-10-15T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Erhardt,29,13,42
16310,2019-10-15T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Erhardt,29,15,44
16311,2019-10-15T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Erhardt,29,11,40
16312,2019-10-15T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Erhardt,21,17,38
16313,2019-10-15T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Erhardt,23,23,46
16314,2019-10-15T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Erhardt,27,15,42
16315,2019-10-15T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Erhardt,25,14,39
16316,2019-10-15T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Erhardt,19,19,38
16317,2019-10-15T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Erhardt,17,20,37
16318,2019-10-15T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Erhardt,16,7,23
16319,2019-10-15T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Erhardt,8,7,15
16320,2019-10-15T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Erhardt,8,4,12
16321,2019-10-16T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Erhardt,7,5,12
16322,2019-10-16T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Erhardt,3,0,3
16323,2019-10-16T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Erhardt,0,3,3
16324,2019-10-16T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Erhardt,3,0,3
16325,2019-10-16T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Erhardt,4,0,4
16326,2019-10-16T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Erhardt,1,3,4
16327,2019-10-16T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Erhardt,0,3,3
16328,2019-10-16T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Erhardt,0,0,0
16329,2019-10-16T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Erhardt,0,0,0
16330,2019-10-16T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Erhardt,2,0,2
16331,2019-10-16T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Erhardt,0,1,1
16332,2019-10-16T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Erhardt,0,0,0
16333,2019-10-16T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Erhardt,0,0,0
16334,2019-10-16T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Erhardt,0,0,0
16335,2019-10-16T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Erhardt,3,0,3
16336,2019-10-16T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Erhardt,1,1,2
16337,2019-10-16T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Erhardt,0,0,0
16338,2019-10-16T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Erhardt,0,1,1
16339,2019-10-16T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Erhardt,0,1,1
16340,2019-10-16T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Erhardt,0,3,3
16341,2019-10-16T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Erhardt,0,0,0
16342,2019-10-16T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Erhardt,3,3,6
16343,2019-10-16T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Erhardt,0,5,5
16344,2019-10-16T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Erhardt,1,9,10
16345,2019-10-16T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Erhardt,7,13,20
16346,2019-10-16T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Erhardt,4,14,18
16347,2019-10-16T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Erhardt,4,25,29
16348,2019-10-16T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Erhardt,6,38,44
16349,2019-10-16T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Erhardt,9,47,56
16350,2019-10-16T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Erhardt,18,58,76
16351,2019-10-16T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Erhardt,26,82,108
16352,2019-10-16T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Erhardt,29,115,144
16353,2019-10-16T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Erhardt,41,112,153
16354,2019-10-16T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Erhardt,31,129,160
16355,2019-10-16T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Erhardt,51,124,175
16356,2019-10-16T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Erhardt,51,116,167
16357,2019-10-16T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Erhardt,40,102,142
16358,2019-10-16T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Erhardt,43,74,117
16359,2019-10-16T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Erhardt,19,65,84
16360,2019-10-16T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Erhardt,21,63,84
16361,2019-10-16T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Erhardt,17,30,47
16362,2019-10-16T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Erhardt,17,31,48
16363,2019-10-16T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Erhardt,25,36,61
16364,2019-10-16T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Erhardt,30,23,53
16365,2019-10-16T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Erhardt,18,19,37
16366,2019-10-16T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Erhardt,23,23,46
16367,2019-10-16T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Erhardt,19,31,50
16368,2019-10-16T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Erhardt,28,30,58
16369,2019-10-16T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Erhardt,18,22,40
16370,2019-10-16T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Erhardt,22,30,52
16371,2019-10-16T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Erhardt,25,28,53
16372,2019-10-16T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Erhardt,20,32,52
16373,2019-10-16T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Erhardt,21,42,63
16374,2019-10-16T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Erhardt,36,36,72
16375,2019-10-16T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Erhardt,36,34,70
16376,2019-10-16T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Erhardt,28,41,69
16377,2019-10-16T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Erhardt,39,31,70
16378,2019-10-16T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Erhardt,39,33,72
16379,2019-10-16T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Erhardt,40,30,70
16380,2019-10-16T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Erhardt,36,27,63
16381,2019-10-16T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Erhardt,46,27,73
16382,2019-10-16T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Erhardt,39,31,70
16383,2019-10-16T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Erhardt,54,34,88
16384,2019-10-16T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Erhardt,54,38,92
16385,2019-10-16T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Erhardt,61,27,88
16386,2019-10-16T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Erhardt,60,39,99
16387,2019-10-16T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Erhardt,69,47,116
16388,2019-10-16T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Erhardt,72,46,118
16389,2019-10-16T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Erhardt,81,36,117
16390,2019-10-16T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Erhardt,82,28,110
16391,2019-10-16T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Erhardt,103,42,145
16392,2019-10-16T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Erhardt,107,58,165
16393,2019-10-16T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Erhardt,108,45,153
16394,2019-10-16T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Erhardt,95,47,142
16395,2019-10-16T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Erhardt,101,53,154
16396,2019-10-16T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Erhardt,82,51,133
16397,2019-10-16T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Erhardt,86,39,125
16398,2019-10-16T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Erhardt,70,42,112
16399,2019-10-16T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Erhardt,59,45,104
16400,2019-10-16T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Erhardt,51,32,83
16401,2019-10-16T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Erhardt,39,18,57
16402,2019-10-16T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Erhardt,45,23,68
16403,2019-10-16T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Erhardt,39,17,56
16404,2019-10-16T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Erhardt,36,14,50
16405,2019-10-16T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Erhardt,38,10,48
16406,2019-10-16T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Erhardt,23,12,35
16407,2019-10-16T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Erhardt,22,19,41
16408,2019-10-16T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Erhardt,29,18,47
16409,2019-10-16T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Erhardt,24,16,40
16410,2019-10-16T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Erhardt,24,19,43
16411,2019-10-16T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Erhardt,30,11,41
16412,2019-10-16T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Erhardt,19,13,32
16413,2019-10-16T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Erhardt,19,14,33
16414,2019-10-16T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Erhardt,17,14,31
16415,2019-10-16T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Erhardt,7,8,15
16416,2019-10-16T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Erhardt,12,9,21
16417,2019-10-17T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Erhardt,3,3,6
16418,2019-10-17T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Erhardt,2,6,8
16419,2019-10-17T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Erhardt,2,2,4
16420,2019-10-17T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Erhardt,7,0,7
16421,2019-10-17T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Erhardt,3,5,8
16422,2019-10-17T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Erhardt,3,4,7
16423,2019-10-17T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Erhardt,2,3,5
16424,2019-10-17T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Erhardt,1,0,1
16425,2019-10-17T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Erhardt,2,0,2
16426,2019-10-17T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Erhardt,4,2,6
16427,2019-10-17T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Erhardt,0,0,0
16428,2019-10-17T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Erhardt,2,0,2
