﻿_id,Indikator,Auspragung,Jahr,Raumliche.Gliederung,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
2710,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,05 Au - Haidhausen,-2.6,36,50,5396.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2711,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,06 Sendling,-2,23,31,4057.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2712,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,07 Sendling - Westpark,2.4,52,39,5465.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2713,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,08 Schwanthalerhöhe,-4.4,20,33,2923.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2714,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,09 Neuhausen - Nymphenburg,1.2,88,78,8534,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2715,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,10 Moosach,-2,37,49,5857.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2716,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,11 Milbertshofen - Am Hart,0,59,59,8323.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2717,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,12 Schwabing - Freimann,-3.8,44,68,6381,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2718,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,13 Bogenhausen,-1.3,86,97,8778,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2719,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,14 Berg am Laim,0.5,32,30,4409.1,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2720,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,15 Trudering - Riem,6.5,113,55,8987.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2721,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,16 Ramersdorf - Perlach,-1.3,98,116,13444.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2722,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,17 Obergiesing - Fasangarten,-7.1,35,70,4941.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2723,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,18 Untergiesing - Harlaching,5,44,19,4995.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2724,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.2,104,93,8855.2,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2725,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,20 Hadern,4.2,44,20,5689.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2726,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,21 Pasing - Obermenzing,0.2,78,76,8389.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2727,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,22 Aubing - Lochhausen - Langwied,0,38,38,5065.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2728,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,23 Allach - Untermenzing,4.5,44,27,3786.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2729,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,24 Feldmoching - Hasenbergl,3.9,65,35,7730.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2730,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2007,25 Laim,-1,33,38,4919.2,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2731,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,Stadt München,-1.4,1207,1416,148404.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2732,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,01 Altstadt - Lehel,-8.5,16,29,1532.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2733,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,02 Ludwigsvorstadt - Isarvorstadt,-7.3,28,56,3852.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2734,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,03 Maxvorstadt,-2.2,36,43,3118.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2735,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,04 Schwabing - West,-4.7,38,62,5056,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2736,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,05 Au - Haidhausen,-2.8,41,56,5306.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2737,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,06 Sendling,-5.1,30,51,4117,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2738,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,07 Sendling - Westpark,-2.4,29,42,5368.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2739,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,08 Schwanthalerhöhe,-2.7,20,28,2911.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2740,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,09 Neuhausen - Nymphenburg,0.6,69,64,8382.1,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2741,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,10 Moosach,-0.9,35,40,5873.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2742,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,11 Milbertshofen - Am Hart,0.4,66,63,8249.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2743,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,12 Schwabing - Freimann,-4.1,34,60,6342.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2744,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,13 Bogenhausen,-1.2,83,93,8605.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2745,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,14 Berg am Laim,-4.8,30,51,4358.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2746,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,15 Trudering - Riem,1.8,96,81,8324.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2747,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,16 Ramersdorf - Perlach,1.4,136,117,13439.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2748,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,17 Obergiesing - Fasangarten,-5.9,55,84,4922.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2749,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,18 Untergiesing - Harlaching,-1.6,40,48,4920.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2750,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-2.1,71,89,8667.2,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2751,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,20 Hadern,1.4,46,38,5636.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2752,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,21 Pasing - Obermenzing,0,78,78,8192.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2753,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,22 Aubing - Lochhausen - Langwied,-1.6,41,49,5031,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2754,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,23 Allach - Untermenzing,-1.1,22,26,3742.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2755,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,24 Feldmoching - Hasenbergl,0.8,40,34,7576.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2756,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2006,25 Laim,-1.4,27,34,4875.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2757,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,Stadt München,1.5,1301,1079,146738.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2758,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,01 Altstadt - Lehel,6.4,24,14,1558.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2759,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,02 Ludwigsvorstadt - Isarvorstadt,-4.2,32,48,3840,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2760,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,03 Maxvorstadt,-2,26,32,3035.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2761,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,04 Schwabing - West,-6,34,63,4863.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2762,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,05 Au - Haidhausen,3.3,51,34,5202.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2763,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,06 Sendling,1,39,35,4122,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2764,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,07 Sendling - Westpark,1.7,63,54,5298.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2765,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,08 Schwanthalerhöhe,0.3,11,10,2886,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2766,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,09 Neuhausen - Nymphenburg,1,74,66,8394.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2767,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,10 Moosach,-0.2,33,34,5842.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2768,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,11 Milbertshofen - Am Hart,3.2,82,56,8100.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2769,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,12 Schwabing - Freimann,3.6,56,33,6390.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2770,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,13 Bogenhausen,1.3,99,88,8418.2,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2771,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,14 Berg am Laim,-2.3,17,27,4419.1,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2772,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,15 Trudering - Riem,2.8,80,58,7791.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2773,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,16 Ramersdorf - Perlach,2.1,103,75,13478.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2774,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,17 Obergiesing - Fasangarten,0.8,54,50,4795.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2775,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,18 Untergiesing - Harlaching,4.5,66,44,4860.1,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2776,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3,92,66,8568.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2777,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,20 Hadern,0,36,36,5540.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2778,Außenwanderungsziffer Kinder unter 14 Jahre,übriges Bundesgebiet,2005,21 Pasing - Obermenzing,5.4,92,48,8107.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus Deutschland (Deutschland ohne Bayern),Wegzüge von Kindern unter 14 Jahre nach Deutschland (Deutschland ohne Bayern),mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
