﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
14506,2020-02-07T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Erhardt,0,0,0
14507,2020-02-07T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Erhardt,3,0,3
14508,2020-02-07T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Erhardt,1,0,1
14509,2020-02-07T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Erhardt,0,0,0
14510,2020-02-07T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Erhardt,0,0,0
14511,2020-02-07T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Erhardt,0,0,0
14512,2020-02-07T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Erhardt,2,0,2
14513,2020-02-07T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Erhardt,1,0,1
14514,2020-02-07T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Erhardt,0,1,1
14515,2020-02-07T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Erhardt,1,1,2
14516,2020-02-07T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Erhardt,0,0,0
14517,2020-02-07T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Erhardt,0,3,3
14518,2020-02-07T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Erhardt,0,0,0
14519,2020-02-07T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Erhardt,0,4,4
14520,2020-02-07T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Erhardt,2,3,5
14521,2020-02-07T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Erhardt,2,9,11
14522,2020-02-07T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Erhardt,2,8,10
14523,2020-02-07T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Erhardt,6,15,21
14524,2020-02-07T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Erhardt,9,14,23
14525,2020-02-07T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Erhardt,11,19,30
14526,2020-02-07T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Erhardt,5,18,23
14527,2020-02-07T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Erhardt,8,44,52
14528,2020-02-07T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Erhardt,21,57,78
14529,2020-02-07T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Erhardt,27,58,85
14530,2020-02-07T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Erhardt,19,59,78
14531,2020-02-07T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Erhardt,32,81,113
14532,2020-02-07T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Erhardt,23,72,95
14533,2020-02-07T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Erhardt,21,49,70
14534,2020-02-07T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Erhardt,17,43,60
14535,2020-02-07T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Erhardt,19,49,68
14536,2020-02-07T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Erhardt,17,34,51
14537,2020-02-07T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Erhardt,13,22,35
14538,2020-02-07T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Erhardt,15,20,35
14539,2020-02-07T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Erhardt,15,15,30
14540,2020-02-07T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Erhardt,24,27,51
14541,2020-02-07T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Erhardt,20,15,35
14542,2020-02-07T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Erhardt,5,23,28
14543,2020-02-07T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Erhardt,13,15,28
14544,2020-02-07T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Erhardt,18,30,48
14545,2020-02-07T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Erhardt,15,16,31
14546,2020-02-07T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Erhardt,26,28,54
14547,2020-02-07T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Erhardt,10,14,24
14548,2020-02-07T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Erhardt,28,28,56
14549,2020-02-07T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Erhardt,27,28,55
14550,2020-02-07T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Erhardt,30,25,55
14551,2020-02-07T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Erhardt,29,29,58
14552,2020-02-07T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Erhardt,36,26,62
14553,2020-02-07T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Erhardt,23,18,41
14554,2020-02-07T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Erhardt,29,23,52
14555,2020-02-07T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Erhardt,35,16,51
14556,2020-02-07T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Erhardt,43,22,65
14557,2020-02-07T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Erhardt,22,21,43
14558,2020-02-07T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Erhardt,37,24,61
14559,2020-02-07T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Erhardt,44,18,62
14560,2020-02-07T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Erhardt,34,30,64
14561,2020-02-07T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Erhardt,31,18,49
14562,2020-02-07T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Erhardt,34,29,63
14563,2020-02-07T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Erhardt,34,28,62
14564,2020-02-07T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Erhardt,37,33,70
14565,2020-02-07T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Erhardt,43,24,67
14566,2020-02-07T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Erhardt,56,12,68
14567,2020-02-07T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Erhardt,38,18,56
14568,2020-02-07T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Erhardt,43,23,66
14569,2020-02-07T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Erhardt,51,19,70
14570,2020-02-07T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Erhardt,47,24,71
14571,2020-02-07T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Erhardt,28,19,47
14572,2020-02-07T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Erhardt,38,21,59
14573,2020-02-07T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Erhardt,33,16,49
14574,2020-02-07T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Erhardt,32,16,48
14575,2020-02-07T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Erhardt,34,16,50
14576,2020-02-07T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Erhardt,28,21,49
14577,2020-02-07T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Erhardt,12,18,30
14578,2020-02-07T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Erhardt,19,8,27
14579,2020-02-07T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Erhardt,11,10,21
14580,2020-02-07T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Erhardt,15,2,17
14581,2020-02-07T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Erhardt,9,6,15
14582,2020-02-07T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Erhardt,9,3,12
14583,2020-02-07T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Erhardt,11,9,20
14584,2020-02-07T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Erhardt,9,4,13
14585,2020-02-07T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Erhardt,16,3,19
14586,2020-02-07T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Erhardt,17,7,24
14587,2020-02-07T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Erhardt,13,10,23
14588,2020-02-07T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Erhardt,8,10,18
14589,2020-02-07T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Erhardt,4,1,5
14590,2020-02-07T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Erhardt,9,7,16
14591,2020-02-07T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Erhardt,7,17,24
14592,2020-02-07T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Erhardt,5,8,13
14593,2020-02-08T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Erhardt,9,2,11
14594,2020-02-08T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Erhardt,6,6,12
14595,2020-02-08T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Erhardt,4,4,8
14596,2020-02-08T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Erhardt,3,8,11
14597,2020-02-08T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Erhardt,2,3,5
14598,2020-02-08T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Erhardt,4,1,5
14599,2020-02-08T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Erhardt,1,2,3
14600,2020-02-08T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Erhardt,2,2,4
14601,2020-02-08T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Erhardt,3,3,6
14602,2020-02-08T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Erhardt,2,0,2
14603,2020-02-08T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Erhardt,3,2,5
14604,2020-02-08T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Erhardt,3,0,3
14605,2020-02-08T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Erhardt,1,0,1
14606,2020-02-08T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Erhardt,0,0,0
14607,2020-02-08T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Erhardt,0,2,2
14608,2020-02-08T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Erhardt,1,0,1
14609,2020-02-08T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Erhardt,0,1,1
14610,2020-02-08T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Erhardt,1,0,1
14611,2020-02-08T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Erhardt,1,0,1
14612,2020-02-08T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Erhardt,1,1,2
14613,2020-02-08T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Erhardt,2,0,2
14614,2020-02-08T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Erhardt,0,1,1
14615,2020-02-08T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Erhardt,0,1,1
14616,2020-02-08T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Erhardt,0,5,5
14617,2020-02-08T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Erhardt,2,3,5
14618,2020-02-08T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Erhardt,2,1,3
14619,2020-02-08T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Erhardt,2,5,7
14620,2020-02-08T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Erhardt,1,2,3
14621,2020-02-08T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Erhardt,1,5,6
14622,2020-02-08T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Erhardt,1,1,2
14623,2020-02-08T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Erhardt,1,0,1
14624,2020-02-08T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Erhardt,5,1,6
14625,2020-02-08T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Erhardt,7,2,9
14626,2020-02-08T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Erhardt,8,4,12
14627,2020-02-08T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Erhardt,7,13,20
14628,2020-02-08T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Erhardt,12,18,30
14629,2020-02-08T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Erhardt,5,14,19
14630,2020-02-08T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Erhardt,6,9,15
14631,2020-02-08T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Erhardt,13,18,31
14632,2020-02-08T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Erhardt,13,14,27
14633,2020-02-08T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Erhardt,15,21,36
14634,2020-02-08T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Erhardt,11,16,27
14635,2020-02-08T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Erhardt,16,21,37
14636,2020-02-08T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Erhardt,20,13,33
14637,2020-02-08T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Erhardt,19,23,42
14638,2020-02-08T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Erhardt,22,11,33
14639,2020-02-08T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Erhardt,19,30,49
14640,2020-02-08T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Erhardt,27,26,53
14641,2020-02-08T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Erhardt,41,29,70
14642,2020-02-08T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Erhardt,31,13,44
14643,2020-02-08T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Erhardt,46,32,78
14644,2020-02-08T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Erhardt,37,30,67
14645,2020-02-08T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Erhardt,30,21,51
14646,2020-02-08T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Erhardt,45,29,74
14647,2020-02-08T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Erhardt,23,37,60
14648,2020-02-08T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Erhardt,46,45,91
14649,2020-02-08T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Erhardt,36,26,62
14650,2020-02-08T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Erhardt,27,28,55
14651,2020-02-08T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Erhardt,36,47,83
14652,2020-02-08T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Erhardt,49,48,97
14653,2020-02-08T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Erhardt,16,22,38
14654,2020-02-08T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Erhardt,44,31,75
14655,2020-02-08T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Erhardt,43,27,70
14656,2020-02-08T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Erhardt,42,42,84
14657,2020-02-08T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Erhardt,18,40,58
14658,2020-02-08T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Erhardt,20,32,52
14659,2020-02-08T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Erhardt,29,35,64
14660,2020-02-08T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Erhardt,29,25,54
14661,2020-02-08T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Erhardt,29,30,59
14662,2020-02-08T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Erhardt,23,29,52
14663,2020-02-08T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Erhardt,22,30,52
14664,2020-02-08T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Erhardt,18,20,38
14665,2020-02-08T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Erhardt,16,23,39
14666,2020-02-08T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Erhardt,27,16,43
14667,2020-02-08T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Erhardt,23,13,36
14668,2020-02-08T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Erhardt,19,14,33
14669,2020-02-08T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Erhardt,16,18,34
14670,2020-02-08T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Erhardt,17,18,35
14671,2020-02-08T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Erhardt,11,14,25
14672,2020-02-08T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Erhardt,15,17,32
14673,2020-02-08T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Erhardt,4,12,16
14674,2020-02-08T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Erhardt,16,9,25
14675,2020-02-08T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Erhardt,17,6,23
14676,2020-02-08T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Erhardt,6,13,19
14677,2020-02-08T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Erhardt,9,7,16
14678,2020-02-08T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Erhardt,7,4,11
14679,2020-02-08T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Erhardt,11,5,16
14680,2020-02-08T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Erhardt,13,3,16
14681,2020-02-08T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Erhardt,7,6,13
14682,2020-02-08T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Erhardt,11,5,16
14683,2020-02-08T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Erhardt,9,7,16
14684,2020-02-08T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Erhardt,6,4,10
14685,2020-02-08T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Erhardt,5,4,9
14686,2020-02-08T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Erhardt,8,7,15
14687,2020-02-08T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Erhardt,7,7,14
14688,2020-02-08T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Erhardt,7,3,10
14689,2020-02-09T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Erhardt,5,6,11
14690,2020-02-09T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Erhardt,5,7,12
14691,2020-02-09T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Erhardt,8,12,20
14692,2020-02-09T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Erhardt,2,6,8
14693,2020-02-09T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Erhardt,10,5,15
14694,2020-02-09T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Erhardt,4,4,8
14695,2020-02-09T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Erhardt,4,4,8
14696,2020-02-09T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Erhardt,2,6,8
14697,2020-02-09T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Erhardt,0,2,2
14698,2020-02-09T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Erhardt,0,6,6
14699,2020-02-09T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Erhardt,0,1,1
14700,2020-02-09T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Erhardt,0,2,2
14701,2020-02-09T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Erhardt,1,3,4
14702,2020-02-09T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Erhardt,2,0,2
14703,2020-02-09T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Erhardt,1,1,2
14704,2020-02-09T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Erhardt,4,0,4
14705,2020-02-09T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Erhardt,0,0,0
14706,2020-02-09T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Erhardt,0,1,1
14707,2020-02-09T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Erhardt,0,0,0
14708,2020-02-09T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Erhardt,2,1,3
14709,2020-02-09T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Erhardt,0,0,0
14710,2020-02-09T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Erhardt,1,1,2
14711,2020-02-09T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Erhardt,2,1,3
14712,2020-02-09T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Erhardt,1,2,3
14713,2020-02-09T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Erhardt,2,2,4
14714,2020-02-09T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Erhardt,0,4,4
14715,2020-02-09T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Erhardt,0,4,4
14716,2020-02-09T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Erhardt,0,1,1
14717,2020-02-09T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Erhardt,1,3,4
14718,2020-02-09T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Erhardt,3,2,5
14719,2020-02-09T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Erhardt,2,6,8
14720,2020-02-09T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Erhardt,5,2,7
14721,2020-02-09T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Erhardt,3,1,4
14722,2020-02-09T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Erhardt,5,3,8
14723,2020-02-09T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Erhardt,1,7,8
14724,2020-02-09T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Erhardt,2,18,20
14725,2020-02-09T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Erhardt,2,2,4
14726,2020-02-09T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Erhardt,6,10,16
14727,2020-02-09T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Erhardt,7,12,19
14728,2020-02-09T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Erhardt,9,12,21
14729,2020-02-09T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Erhardt,17,10,27
14730,2020-02-09T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Erhardt,25,16,41
14731,2020-02-09T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Erhardt,19,13,32
14732,2020-02-09T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Erhardt,32,18,50
14733,2020-02-09T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Erhardt,30,14,44
14734,2020-02-09T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Erhardt,21,26,47
14735,2020-02-09T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Erhardt,18,17,35
14736,2020-02-09T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Erhardt,31,29,60
14737,2020-02-09T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Erhardt,27,29,56
14738,2020-02-09T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Erhardt,46,25,71
14739,2020-02-09T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Erhardt,42,27,69
14740,2020-02-09T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Erhardt,36,54,90
14741,2020-02-09T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Erhardt,56,37,93
14742,2020-02-09T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Erhardt,45,36,81
14743,2020-02-09T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Erhardt,49,48,97
14744,2020-02-09T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Erhardt,52,44,96
14745,2020-02-09T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Erhardt,63,40,103
14746,2020-02-09T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Erhardt,48,62,110
14747,2020-02-09T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Erhardt,47,54,101
14748,2020-02-09T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Erhardt,48,57,105
14749,2020-02-09T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Erhardt,45,42,87
14750,2020-02-09T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Erhardt,63,53,116
14751,2020-02-09T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Erhardt,43,53,96
14752,2020-02-09T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Erhardt,50,44,94
14753,2020-02-09T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Erhardt,36,37,73
14754,2020-02-09T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Erhardt,48,30,78
14755,2020-02-09T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Erhardt,45,37,82
14756,2020-02-09T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Erhardt,36,36,72
14757,2020-02-09T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Erhardt,33,50,83
14758,2020-02-09T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Erhardt,30,36,66
14759,2020-02-09T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Erhardt,20,21,41
14760,2020-02-09T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Erhardt,25,31,56
14761,2020-02-09T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Erhardt,12,9,21
14762,2020-02-09T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Erhardt,26,19,45
14763,2020-02-09T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Erhardt,13,9,22
