﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
12438,2020-06-10T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,26,16,42
12439,2020-06-10T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,21,21,42
12440,2020-06-10T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,19,19,38
12441,2020-06-10T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,19,17,36
12442,2020-06-10T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,24,20,44
12443,2020-06-10T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,20,23,43
12444,2020-06-10T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,23,15,38
12445,2020-06-10T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,20,17,37
12446,2020-06-10T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,23,11,34
12447,2020-06-10T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,17,8,25
12448,2020-06-10T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,26,18,44
12449,2020-06-10T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,29,27,56
12450,2020-06-10T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,20,18,38
12451,2020-06-10T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,34,21,55
12452,2020-06-10T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,34,23,57
12453,2020-06-10T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,41,30,71
12454,2020-06-10T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,37,33,70
12455,2020-06-10T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,33,25,58
12456,2020-06-10T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,30,18,48
12457,2020-06-10T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,27,26,53
12458,2020-06-10T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,44,20,64
12459,2020-06-10T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,43,20,63
12460,2020-06-10T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,29,34,63
12461,2020-06-10T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,26,21,47
12462,2020-06-10T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,32,17,49
12463,2020-06-10T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,30,17,47
12464,2020-06-10T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,16,11,27
12465,2020-06-10T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,20,13,33
12466,2020-06-10T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,16,7,23
12467,2020-06-10T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,13,11,24
12468,2020-06-10T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,10,6,16
12469,2020-06-10T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,8,8,16
12470,2020-06-10T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,13,1,14
12471,2020-06-10T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,9,1,10
12472,2020-06-10T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,5,5,10
12473,2020-06-10T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,7,4,11
12474,2020-06-10T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,4,3,7
12475,2020-06-10T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,7,4,11
12476,2020-06-10T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,2,5,7
12477,2020-06-10T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,2,1,3
12478,2020-06-10T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,5,3,8
12479,2020-06-10T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,3,2,5
12480,2020-06-10T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,3,3,6
12481,2020-06-11T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,1,4,5
12482,2020-06-11T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,2,2,4
12483,2020-06-11T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,1,0,1
12484,2020-06-11T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,3,0,3
12485,2020-06-11T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,2,0,2
12486,2020-06-11T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,2,1,3
12487,2020-06-11T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,0,2,2
12488,2020-06-11T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,2,0,2
12489,2020-06-11T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,0,0,0
12490,2020-06-11T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,1,1,2
12491,2020-06-11T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,1,0,1
12492,2020-06-11T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,1,0,1
12493,2020-06-11T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,0,0,0
12494,2020-06-11T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,0,1,1
12495,2020-06-11T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,1,0,1
12496,2020-06-11T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,0,0,0
12497,2020-06-11T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,0,1,1
12498,2020-06-11T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,0,0,0
12499,2020-06-11T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,0,0,0
12500,2020-06-11T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,0,0,0
12501,2020-06-11T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,0,1,1
12502,2020-06-11T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,0,0,0
12503,2020-06-11T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,0,1,1
12504,2020-06-11T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,0,1,1
12505,2020-06-11T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,1,0,1
12506,2020-06-11T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,0,2,2
12507,2020-06-11T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,0,1,1
12508,2020-06-11T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,3,6,9
12509,2020-06-11T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,3,1,4
12510,2020-06-11T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,2,0,2
12511,2020-06-11T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,1,4,5
12512,2020-06-11T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,2,5,7
12513,2020-06-11T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,4,6,10
12514,2020-06-11T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,3,5,8
12515,2020-06-11T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,3,6,9
12516,2020-06-11T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,11,5,16
12517,2020-06-11T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,12,8,20
12518,2020-06-11T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,5,8,13
12519,2020-06-11T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,4,8,12
12520,2020-06-11T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,4,8,12
12521,2020-06-11T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,3,5,8
12522,2020-06-11T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,8,10,18
12523,2020-06-11T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,10,8,18
12524,2020-06-11T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,10,11,21
12525,2020-06-11T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,4,15,19
12526,2020-06-11T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,13,11,24
12527,2020-06-11T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,14,13,27
12528,2020-06-11T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,14,19,33
12529,2020-06-11T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,14,18,32
12530,2020-06-11T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,15,16,31
12531,2020-06-11T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,18,12,30
12532,2020-06-11T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,20,23,43
12533,2020-06-11T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,13,16,29
12534,2020-06-11T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,24,18,42
12535,2020-06-11T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,38,24,62
12536,2020-06-11T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,24,35,59
12537,2020-06-11T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,31,28,59
12538,2020-06-11T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,15,21,36
12539,2020-06-11T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,40,41,81
12540,2020-06-11T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,33,33,66
12541,2020-06-11T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,26,39,65
12542,2020-06-11T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,32,28,60
12543,2020-06-11T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,23,42,65
12544,2020-06-11T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,34,33,67
12545,2020-06-11T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,31,36,67
12546,2020-06-11T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,25,35,60
12547,2020-06-11T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,37,31,68
12548,2020-06-11T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,29,22,51
12549,2020-06-11T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,27,24,51
12550,2020-06-11T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,36,27,63
12551,2020-06-11T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,30,9,39
12552,2020-06-11T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,39,35,74
12553,2020-06-11T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,42,49,91
12554,2020-06-11T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,42,35,77
12555,2020-06-11T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,25,26,51
12556,2020-06-11T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,21,25,46
12557,2020-06-11T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,28,19,47
12558,2020-06-11T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,30,21,51
12559,2020-06-11T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,20,19,39
12560,2020-06-11T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,7,26,33
12561,2020-06-11T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,13,14,27
12562,2020-06-11T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,17,18,35
12563,2020-06-11T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,20,9,29
12564,2020-06-11T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,17,26,43
12565,2020-06-11T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,18,8,26
12566,2020-06-11T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,22,8,30
12567,2020-06-11T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,13,5,18
12568,2020-06-11T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,10,3,13
12569,2020-06-11T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,15,13,28
12570,2020-06-11T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,11,4,15
12571,2020-06-11T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,17,8,25
12572,2020-06-11T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,8,5,13
12573,2020-06-11T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,8,8,16
12574,2020-06-11T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,4,4,8
12575,2020-06-11T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,3,4,7
12576,2020-06-11T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,7,6,13
12577,2020-06-12T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,3,2,5
12578,2020-06-12T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,1,2,3
12579,2020-06-12T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,1,2,3
12580,2020-06-12T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,2,3,5
12581,2020-06-12T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,2,1,3
12582,2020-06-12T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,0,1,1
12583,2020-06-12T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,0,3,3
12584,2020-06-12T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,0,0,0
12585,2020-06-12T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,0,1,1
12586,2020-06-12T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,2,0,2
12587,2020-06-12T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,0,0,0
12588,2020-06-12T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,0,0,0
12589,2020-06-12T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,0,0,0
12590,2020-06-12T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,1,0,1
12591,2020-06-12T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,0,1,1
12592,2020-06-12T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,0,0,0
12593,2020-06-12T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,1,1,2
12594,2020-06-12T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,1,0,1
12595,2020-06-12T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,2,1,3
12596,2020-06-12T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,3,2,5
12597,2020-06-12T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,2,4,6
12598,2020-06-12T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,1,1,2
12599,2020-06-12T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,3,5,8
12600,2020-06-12T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,0,5,5
12601,2020-06-12T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,3,11,14
12602,2020-06-12T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,3,13,16
12603,2020-06-12T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,5,11,16
12604,2020-06-12T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,14,14,28
12605,2020-06-12T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Margareten,12,25,37
12606,2020-06-12T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Margareten,13,20,33
12607,2020-06-12T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Margareten,13,34,47
12608,2020-06-12T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Margareten,14,29,43
12609,2020-06-12T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Margareten,17,33,50
12610,2020-06-12T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Margareten,20,39,59
12611,2020-06-12T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Margareten,21,37,58
12612,2020-06-12T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Margareten,28,42,70
12613,2020-06-12T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Margareten,19,39,58
12614,2020-06-12T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Margareten,16,34,50
12615,2020-06-12T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Margareten,25,42,67
12616,2020-06-12T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Margareten,26,39,65
12617,2020-06-12T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Margareten,19,32,51
12618,2020-06-12T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Margareten,27,33,60
12619,2020-06-12T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Margareten,32,45,77
12620,2020-06-12T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Margareten,30,40,70
12621,2020-06-12T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Margareten,36,43,79
12622,2020-06-12T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Margareten,29,37,66
12623,2020-06-12T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Margareten,27,35,62
12624,2020-06-12T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Margareten,37,34,71
12625,2020-06-12T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Margareten,44,42,86
12626,2020-06-12T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Margareten,38,38,76
12627,2020-06-12T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Margareten,34,39,73
12628,2020-06-12T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Margareten,54,45,99
12629,2020-06-12T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Margareten,33,51,84
12630,2020-06-12T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Margareten,37,25,62
12631,2020-06-12T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Margareten,36,49,85
12632,2020-06-12T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Margareten,60,37,97
12633,2020-06-12T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Margareten,36,45,81
12634,2020-06-12T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Margareten,46,36,82
12635,2020-06-12T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Margareten,53,50,103
12636,2020-06-12T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Margareten,53,46,99
12637,2020-06-12T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Margareten,39,47,86
12638,2020-06-12T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Margareten,30,41,71
12639,2020-06-12T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Margareten,55,38,93
12640,2020-06-12T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Margareten,54,44,98
12641,2020-06-12T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Margareten,41,34,75
12642,2020-06-12T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Margareten,55,51,106
12643,2020-06-12T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Margareten,51,40,91
12644,2020-06-12T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Margareten,56,46,102
12645,2020-06-12T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Margareten,44,64,108
12646,2020-06-12T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Margareten,45,50,95
12647,2020-06-12T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Margareten,56,51,107
12648,2020-06-12T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Margareten,60,57,117
12649,2020-06-12T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Margareten,74,33,107
12650,2020-06-12T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Margareten,64,52,116
12651,2020-06-12T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Margareten,56,38,94
12652,2020-06-12T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Margareten,52,30,82
12653,2020-06-12T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Margareten,45,32,77
12654,2020-06-12T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Margareten,37,34,71
12655,2020-06-12T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Margareten,39,26,65
12656,2020-06-12T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Margareten,39,27,66
12657,2020-06-12T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Margareten,50,27,77
12658,2020-06-12T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Margareten,41,21,62
12659,2020-06-12T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Margareten,28,24,52
12660,2020-06-12T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Margareten,13,17,30
12661,2020-06-12T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Margareten,21,17,38
12662,2020-06-12T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Margareten,32,19,51
12663,2020-06-12T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Margareten,21,21,42
12664,2020-06-12T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Margareten,24,18,42
12665,2020-06-12T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Margareten,35,17,52
12666,2020-06-12T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Margareten,31,11,42
12667,2020-06-12T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Margareten,26,11,37
12668,2020-06-12T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Margareten,16,6,22
12669,2020-06-12T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Margareten,26,8,34
12670,2020-06-12T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Margareten,8,5,13
12671,2020-06-12T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Margareten,15,9,24
12672,2020-06-12T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Margareten,5,11,16
12673,2020-06-13T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Margareten,10,6,16
12674,2020-06-13T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Margareten,20,6,26
12675,2020-06-13T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Margareten,18,3,21
12676,2020-06-13T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Margareten,7,2,9
12677,2020-06-13T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Margareten,10,4,14
12678,2020-06-13T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Margareten,5,1,6
12679,2020-06-13T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Margareten,4,1,5
12680,2020-06-13T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Margareten,2,1,3
12681,2020-06-13T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Margareten,6,0,6
12682,2020-06-13T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Margareten,6,3,9
12683,2020-06-13T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Margareten,3,0,3
12684,2020-06-13T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Margareten,0,2,2
12685,2020-06-13T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Margareten,5,1,6
12686,2020-06-13T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Margareten,1,0,1
12687,2020-06-13T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Margareten,2,1,3
12688,2020-06-13T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Margareten,1,0,1
12689,2020-06-13T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Margareten,0,0,0
12690,2020-06-13T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Margareten,1,0,1
12691,2020-06-13T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Margareten,1,1,2
12692,2020-06-13T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Margareten,2,2,4
12693,2020-06-13T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Margareten,3,0,3
12694,2020-06-13T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Margareten,0,2,2
12695,2020-06-13T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Margareten,3,1,4
12696,2020-06-13T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Margareten,1,2,3
12697,2020-06-13T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Margareten,0,2,2
12698,2020-06-13T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Margareten,1,7,8
12699,2020-06-13T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Margareten,2,3,5
12700,2020-06-13T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Margareten,1,1,2
