﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
15909,2018-06-16T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Erhardt,67,59,126
15910,2018-06-16T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Erhardt,75,51,126
15911,2018-06-16T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Erhardt,67,62,129
15912,2018-06-16T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Erhardt,87,56,143
15913,2018-06-16T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Erhardt,67,60,127
15914,2018-06-16T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Erhardt,92,63,155
15915,2018-06-16T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Erhardt,62,61,123
15916,2018-06-16T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Erhardt,78,52,130
15917,2018-06-16T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Erhardt,63,55,118
15918,2018-06-16T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Erhardt,77,43,120
15919,2018-06-16T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Erhardt,59,37,96
15920,2018-06-16T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Erhardt,49,48,97
15921,2018-06-16T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Erhardt,76,34,110
15922,2018-06-16T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Erhardt,47,37,84
15923,2018-06-16T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Erhardt,42,25,67
15924,2018-06-16T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Erhardt,31,30,61
15925,2018-06-16T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Erhardt,32,23,55
15926,2018-06-16T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Erhardt,31,31,62
15927,2018-06-16T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Erhardt,49,28,77
15928,2018-06-16T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Erhardt,33,23,56
15929,2018-06-16T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Erhardt,31,26,57
15930,2018-06-16T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Erhardt,28,31,59
15931,2018-06-16T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Erhardt,29,15,44
15932,2018-06-16T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Erhardt,28,28,56
15933,2018-06-16T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Erhardt,15,21,36
15934,2018-06-16T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Erhardt,33,24,57
15935,2018-06-16T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Erhardt,21,26,47
15936,2018-06-16T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Erhardt,18,16,34
15937,2018-06-17T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Erhardt,25,13,38
15938,2018-06-17T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Erhardt,19,18,37
15939,2018-06-17T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Erhardt,18,15,33
15940,2018-06-17T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Erhardt,13,11,24
15941,2018-06-17T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Erhardt,12,9,21
15942,2018-06-17T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Erhardt,19,5,24
15943,2018-06-17T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Erhardt,10,14,24
15944,2018-06-17T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Erhardt,17,12,29
15945,2018-06-17T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Erhardt,9,7,16
15946,2018-06-17T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Erhardt,6,8,14
15947,2018-06-17T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Erhardt,11,7,18
15948,2018-06-17T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Erhardt,4,7,11
15949,2018-06-17T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Erhardt,2,4,6
15950,2018-06-17T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Erhardt,1,6,7
15951,2018-06-17T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Erhardt,1,4,5
15952,2018-06-17T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Erhardt,1,3,4
15953,2018-06-17T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Erhardt,3,3,6
15954,2018-06-17T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Erhardt,4,2,6
15955,2018-06-17T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Erhardt,2,0,2
15956,2018-06-17T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Erhardt,0,2,2
15957,2018-06-17T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Erhardt,1,0,1
15958,2018-06-17T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Erhardt,0,3,3
15959,2018-06-17T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Erhardt,2,2,4
15960,2018-06-17T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Erhardt,1,3,4
15961,2018-06-17T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Erhardt,1,1,2
15962,2018-06-17T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Erhardt,1,2,3
15963,2018-06-17T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Erhardt,1,0,1
15964,2018-06-17T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Erhardt,1,2,3
15965,2018-06-17T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Erhardt,3,7,10
15966,2018-06-17T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Erhardt,4,3,7
15967,2018-06-17T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Erhardt,8,5,13
15968,2018-06-17T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Erhardt,10,6,16
15969,2018-06-17T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Erhardt,4,4,8
15970,2018-06-17T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Erhardt,13,6,19
15971,2018-06-17T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Erhardt,12,8,20
15972,2018-06-17T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Erhardt,14,14,28
15973,2018-06-17T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Erhardt,8,10,18
15974,2018-06-17T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Erhardt,12,25,37
15975,2018-06-17T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Erhardt,23,22,45
15976,2018-06-17T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Erhardt,46,26,72
15977,2018-06-17T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Erhardt,40,21,61
15978,2018-06-17T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Erhardt,38,23,61
15979,2018-06-17T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Erhardt,42,43,85
15980,2018-06-17T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Erhardt,39,26,65
15981,2018-06-17T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Erhardt,34,31,65
15982,2018-06-17T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Erhardt,23,42,65
15983,2018-06-17T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Erhardt,26,49,75
15984,2018-06-17T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Erhardt,43,67,110
15985,2018-06-17T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Erhardt,31,42,73
15986,2018-06-17T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Erhardt,40,38,78
15987,2018-06-17T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Erhardt,49,47,96
15988,2018-06-17T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Erhardt,45,50,95
15989,2018-06-17T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Erhardt,48,36,84
15990,2018-06-17T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Erhardt,48,46,94
15991,2018-06-17T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Erhardt,43,47,90
15992,2018-06-17T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Erhardt,56,44,100
15993,2018-06-17T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Erhardt,44,39,83
15994,2018-06-17T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Erhardt,49,29,78
15995,2018-06-17T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Erhardt,29,40,69
15996,2018-06-17T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Erhardt,38,34,72
15997,2018-06-17T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Erhardt,43,60,103
15998,2018-06-17T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Erhardt,52,36,88
15999,2018-06-17T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Erhardt,71,62,133
16000,2018-06-17T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Erhardt,62,59,121
16001,2018-06-17T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Erhardt,76,61,137
16002,2018-06-17T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Erhardt,96,82,178
16003,2018-06-17T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Erhardt,73,71,144
16004,2018-06-17T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Erhardt,52,59,111
16005,2018-06-17T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Erhardt,45,19,64
16006,2018-06-17T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Erhardt,41,22,63
16007,2018-06-17T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Erhardt,24,24,48
16008,2018-06-17T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Erhardt,31,19,50
16009,2018-06-17T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Erhardt,29,30,59
16010,2018-06-17T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Erhardt,22,16,38
16011,2018-06-17T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Erhardt,15,15,30
16012,2018-06-17T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Erhardt,21,12,33
16013,2018-06-17T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Erhardt,80,57,137
16014,2018-06-17T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Erhardt,81,73,154
16015,2018-06-17T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Erhardt,49,25,74
16016,2018-06-17T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Erhardt,34,11,45
16017,2018-06-17T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Erhardt,17,10,27
16018,2018-06-17T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Erhardt,17,19,36
16019,2018-06-17T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Erhardt,15,19,34
16020,2018-06-17T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Erhardt,12,6,18
16021,2018-06-17T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Erhardt,10,4,14
16022,2018-06-17T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Erhardt,7,8,15
16023,2018-06-17T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Erhardt,8,7,15
16024,2018-06-17T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Erhardt,6,6,12
16025,2018-06-17T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Erhardt,10,3,13
16026,2018-06-17T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Erhardt,11,6,17
16027,2018-06-17T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Erhardt,4,8,12
16028,2018-06-17T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Erhardt,2,2,4
16029,2018-06-17T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Erhardt,4,2,6
16030,2018-06-17T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Erhardt,2,5,7
16031,2018-06-17T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Erhardt,6,4,10
16032,2018-06-17T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Erhardt,3,1,4
16033,2018-06-18T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Erhardt,0,2,2
16034,2018-06-18T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Erhardt,1,1,2
16035,2018-06-18T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Erhardt,3,3,6
16036,2018-06-18T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Erhardt,2,0,2
16037,2018-06-18T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Erhardt,2,1,3
16038,2018-06-18T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Erhardt,1,0,1
16039,2018-06-18T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Erhardt,2,2,4
16040,2018-06-18T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Erhardt,0,0,0
16041,2018-06-18T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Erhardt,2,0,2
16042,2018-06-18T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Erhardt,0,0,0
16043,2018-06-18T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Erhardt,0,0,0
16044,2018-06-18T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Erhardt,0,0,0
16045,2018-06-18T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Erhardt,0,0,0
16046,2018-06-18T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Erhardt,0,0,0
16047,2018-06-18T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Erhardt,1,0,1
16048,2018-06-18T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Erhardt,0,0,0
16049,2018-06-18T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Erhardt,0,0,0
16050,2018-06-18T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Erhardt,0,0,0
16051,2018-06-18T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Erhardt,0,1,1
16052,2018-06-18T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Erhardt,0,2,2
16053,2018-06-18T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Erhardt,0,1,1
16054,2018-06-18T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Erhardt,1,1,2
16055,2018-06-18T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Erhardt,1,11,12
16056,2018-06-18T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Erhardt,4,12,16
16057,2018-06-18T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Erhardt,5,12,17
16058,2018-06-18T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Erhardt,4,18,22
16059,2018-06-18T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Erhardt,13,25,38
16060,2018-06-18T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Erhardt,12,28,40
16061,2018-06-18T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Erhardt,14,30,44
16062,2018-06-18T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Erhardt,25,84,109
16063,2018-06-18T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Erhardt,34,116,150
16064,2018-06-18T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Erhardt,47,123,170
16065,2018-06-18T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Erhardt,44,133,177
16066,2018-06-18T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Erhardt,45,131,176
16067,2018-06-18T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Erhardt,51,152,203
16068,2018-06-18T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Erhardt,45,158,203
16069,2018-06-18T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Erhardt,32,102,134
16070,2018-06-18T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Erhardt,30,72,102
16071,2018-06-18T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Erhardt,24,55,79
16072,2018-06-18T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Erhardt,28,52,80
16073,2018-06-18T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Erhardt,17,38,55
16074,2018-06-18T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Erhardt,20,37,57
16075,2018-06-18T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Erhardt,20,37,57
16076,2018-06-18T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Erhardt,18,32,50
16077,2018-06-18T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Erhardt,22,30,52
16078,2018-06-18T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Erhardt,21,25,46
16079,2018-06-18T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Erhardt,22,24,46
16080,2018-06-18T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Erhardt,22,23,45
16081,2018-06-18T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Erhardt,28,32,60
16082,2018-06-18T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Erhardt,22,39,61
16083,2018-06-18T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Erhardt,40,29,69
16084,2018-06-18T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Erhardt,27,23,50
16085,2018-06-18T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Erhardt,28,29,57
16086,2018-06-18T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Erhardt,49,29,78
16087,2018-06-18T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Erhardt,28,32,60
16088,2018-06-18T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Erhardt,37,44,81
16089,2018-06-18T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Erhardt,32,27,59
16090,2018-06-18T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Erhardt,44,32,76
16091,2018-06-18T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Erhardt,33,42,75
16092,2018-06-18T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Erhardt,57,34,91
16093,2018-06-18T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Erhardt,47,31,78
16094,2018-06-18T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Erhardt,41,28,69
16095,2018-06-18T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Erhardt,54,33,87
16096,2018-06-18T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Erhardt,59,34,93
16097,2018-06-18T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Erhardt,74,37,111
16098,2018-06-18T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Erhardt,55,46,101
16099,2018-06-18T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Erhardt,75,41,116
16100,2018-06-18T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Erhardt,75,34,109
16101,2018-06-18T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Erhardt,87,53,140
16102,2018-06-18T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Erhardt,99,58,157
16103,2018-06-18T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Erhardt,112,52,164
16104,2018-06-18T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Erhardt,119,57,176
16105,2018-06-18T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Erhardt,157,59,216
16106,2018-06-18T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Erhardt,143,52,195
16107,2018-06-18T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Erhardt,132,69,201
16108,2018-06-18T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Erhardt,120,70,190
16109,2018-06-18T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Erhardt,99,57,156
16110,2018-06-18T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Erhardt,81,48,129
16111,2018-06-18T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Erhardt,80,40,120
16112,2018-06-18T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Erhardt,78,32,110
16113,2018-06-18T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Erhardt,64,29,93
16114,2018-06-18T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Erhardt,83,31,114
16115,2018-06-18T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Erhardt,45,16,61
16116,2018-06-18T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Erhardt,41,28,69
16117,2018-06-18T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Erhardt,38,25,63
16118,2018-06-18T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Erhardt,36,13,49
16119,2018-06-18T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Erhardt,29,13,42
16120,2018-06-18T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Erhardt,43,12,55
16121,2018-06-18T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Erhardt,35,15,50
16122,2018-06-18T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Erhardt,27,19,46
16123,2018-06-18T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Erhardt,29,12,41
16124,2018-06-18T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Erhardt,32,16,48
16125,2018-06-18T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Erhardt,15,9,24
16126,2018-06-18T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Erhardt,17,16,33
16127,2018-06-18T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Erhardt,12,6,18
16128,2018-06-18T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Erhardt,7,5,12
16129,2018-06-19T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Erhardt,7,8,15
16130,2018-06-19T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Erhardt,7,5,12
16131,2018-06-19T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Erhardt,1,4,5
16132,2018-06-19T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Erhardt,9,2,11
16133,2018-06-19T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Erhardt,5,1,6
16134,2018-06-19T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Erhardt,2,2,4
16135,2018-06-19T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Erhardt,4,1,5
16136,2018-06-19T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Erhardt,0,2,2
16137,2018-06-19T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Erhardt,1,2,3
16138,2018-06-19T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Erhardt,1,0,1
16139,2018-06-19T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Erhardt,2,0,2
16140,2018-06-19T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Erhardt,1,0,1
16141,2018-06-19T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Erhardt,0,0,0
16142,2018-06-19T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Erhardt,0,0,0
16143,2018-06-19T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Erhardt,0,0,0
16144,2018-06-19T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Erhardt,0,0,0
16145,2018-06-19T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Erhardt,1,1,2
16146,2018-06-19T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Erhardt,0,1,1
16147,2018-06-19T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Erhardt,0,2,2
16148,2018-06-19T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Erhardt,0,1,1
16149,2018-06-19T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Erhardt,2,1,3
16150,2018-06-19T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Erhardt,1,7,8
16151,2018-06-19T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Erhardt,3,11,14
16152,2018-06-19T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Erhardt,5,15,20
16153,2018-06-19T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Erhardt,7,15,22
16154,2018-06-19T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Erhardt,10,25,35
16155,2018-06-19T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Erhardt,15,36,51
16156,2018-06-19T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Erhardt,13,56,69
16157,2018-06-19T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Erhardt,31,56,87
16158,2018-06-19T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Erhardt,32,88,120
16159,2018-06-19T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Erhardt,44,151,195
16160,2018-06-19T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Erhardt,41,173,214
16161,2018-06-19T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Erhardt,56,137,193
16162,2018-06-19T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Erhardt,66,144,210
16163,2018-06-19T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Erhardt,56,194,250
16164,2018-06-19T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Erhardt,56,162,218
16165,2018-06-19T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Erhardt,43,102,145
16166,2018-06-19T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Erhardt,27,74,101
