﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
2356,Hilfe zum Lebensunterhalt,Frauen,2015,201504,1248,1301,-0.48,-4.07,1248
2357,Hilfe zum Lebensunterhalt,Frauen,2015,201505,1271,1270,1.84,0.08,1248
2358,Hilfe zum Lebensunterhalt,Frauen,2015,201506,1279,1266,0.63,1.03,1249
2359,Hilfe zum Lebensunterhalt,Frauen,2015,201507,1274,1281,-0.39,-0.55,1249
2360,Hilfe zum Lebensunterhalt,Frauen,2015,201508,1284,1279,0.78,0.39,1249
2361,Hilfe zum Lebensunterhalt,Frauen,2015,201509,1264,1277,-1.56,-1.02,1248
2362,Hilfe zum Lebensunterhalt,Frauen,2015,201510,1266,1204,0.16,5.15,1253
2363,Hilfe zum Lebensunterhalt,Frauen,2015,201511,1271,1211,0.39,4.95,1258
2364,Hilfe zum Lebensunterhalt,Frauen,2015,201512,1305,1222,2.68,6.79,1265
2365,Hilfe zum Lebensunterhalt,Frauen,2014,201401,1319,1333,-1.64,-1.05,1333
2366,Hilfe zum Lebensunterhalt,Frauen,2014,201402,1302,1328,-1.29,-1.96,1331
2367,Hilfe zum Lebensunterhalt,Frauen,2014,201403,1298,1317,-0.31,-1.44,1329
2368,Hilfe zum Lebensunterhalt,Frauen,2014,201404,1301,1317,0.23,-1.21,1328
2369,Hilfe zum Lebensunterhalt,Frauen,2014,201405,1270,1350,-2.38,-5.93,1321
2370,Hilfe zum Lebensunterhalt,Frauen,2014,201406,1266,1350,-0.31,-6.22,1314
2371,Hilfe zum Lebensunterhalt,Frauen,2014,201407,1281,1329,1.18,-3.61,1310
2372,Hilfe zum Lebensunterhalt,Frauen,2014,201408,1279,1327,-0.16,-3.62,1306
2373,Hilfe zum Lebensunterhalt,Frauen,2014,201409,1277,1345,-0.16,-5.06,1301
2374,Hilfe zum Lebensunterhalt,Frauen,2014,201410,1204,1336,-5.72,-9.88,1290
2375,Hilfe zum Lebensunterhalt,Frauen,2014,201411,1211,1337,0.58,-9.42,1279
2376,Hilfe zum Lebensunterhalt,Frauen,2014,201412,1222,1341,0.91,-8.87,1269
2377,Hilfe zum Lebensunterhalt,Frauen,2013,201301,1333,1366,-1.77,-2.42,1350
2378,Hilfe zum Lebensunterhalt,Frauen,2013,201302,1328,1359,-0.38,-2.28,1348
2379,Hilfe zum Lebensunterhalt,Frauen,2013,201303,1317,1373,-0.83,-4.08,1343
2380,Hilfe zum Lebensunterhalt,Frauen,2013,201304,1317,1360,0,-3.16,1339
2381,Hilfe zum Lebensunterhalt,Frauen,2013,201305,1350,1347,2.51,0.22,1340
2382,Hilfe zum Lebensunterhalt,Frauen,2013,201306,1350,1345,0,0.37,1340
2383,Hilfe zum Lebensunterhalt,Frauen,2013,201307,1329,1341,-1.56,-0.89,1339
2384,Hilfe zum Lebensunterhalt,Frauen,2013,201308,1327,1353,-0.15,-1.92,1337
2385,Hilfe zum Lebensunterhalt,Frauen,2013,201309,1345,1344,1.36,0.07,1337
2386,Hilfe zum Lebensunterhalt,Frauen,2013,201310,1336,1337,-0.67,-0.07,1337
2387,Hilfe zum Lebensunterhalt,Frauen,2013,201311,1337,1352,0.07,-1.11,1336
2388,Hilfe zum Lebensunterhalt,Frauen,2013,201312,1341,1357,0.3,-1.18,1334
2389,Hilfe zum Lebensunterhalt,Frauen,2012,201201,1366,1348,-0.8,1.34,1357
2390,Hilfe zum Lebensunterhalt,Frauen,2012,201202,1359,1344,-0.51,1.12,1358
2391,Hilfe zum Lebensunterhalt,Frauen,2012,201203,1373,1338,1.03,2.62,1361
2392,Hilfe zum Lebensunterhalt,Frauen,2012,201204,1360,1339,-0.95,1.57,1363
2393,Hilfe zum Lebensunterhalt,Frauen,2012,201205,1347,1344,-0.96,0.22,1363
2394,Hilfe zum Lebensunterhalt,Frauen,2012,201206,1345,1357,-0.15,-0.88,1362
2395,Hilfe zum Lebensunterhalt,Frauen,2012,201207,1341,1365,-0.3,-1.76,1360
2396,Hilfe zum Lebensunterhalt,Frauen,2012,201208,1353,1388,0.89,-2.52,1357
2397,Hilfe zum Lebensunterhalt,Frauen,2012,201209,1344,1336,-0.67,0.6,1358
2398,Hilfe zum Lebensunterhalt,Frauen,2012,201210,1337,1359,-0.52,-1.62,1356
2399,Hilfe zum Lebensunterhalt,Frauen,2012,201211,1352,1371,1.12,-1.39,1355
2400,Hilfe zum Lebensunterhalt,Frauen,2012,201212,1357,1377,0.37,-1.45,1353
2401,Hilfe zum Lebensunterhalt,Frauen,2011,201101,1348,1327,2.43,1.58,1322
2402,Hilfe zum Lebensunterhalt,Frauen,2011,201102,1344,1316,-0.3,2.13,1324
2403,Hilfe zum Lebensunterhalt,Frauen,2011,201103,1338,1326,-0.45,0.9,1325
2404,Hilfe zum Lebensunterhalt,Frauen,2011,201104,1339,1326,0.07,0.98,1326
2405,Hilfe zum Lebensunterhalt,Frauen,2011,201105,1344,1317,0.37,2.05,1328
2406,Hilfe zum Lebensunterhalt,Frauen,2011,201106,1357,1325,0.97,2.42,1331
2407,Hilfe zum Lebensunterhalt,Frauen,2011,201107,1365,1299,0.59,5.08,1336
2408,Hilfe zum Lebensunterhalt,Frauen,2011,201108,1388,1299,1.68,6.85,1344
2409,Hilfe zum Lebensunterhalt,Frauen,2011,201109,1336,1332,-3.75,0.3,1344
2410,Hilfe zum Lebensunterhalt,Frauen,2011,201110,1359,1336,1.72,1.72,1346
2411,Hilfe zum Lebensunterhalt,Frauen,2011,201111,1371,1319,0.88,3.94,1350
2412,Hilfe zum Lebensunterhalt,Frauen,2011,201112,1377,1316,0.44,4.64,1356
2413,Hilfe zum Lebensunterhalt,Frauen,2010,201001,1327,1271,-1.26,4.41,1323
2414,Hilfe zum Lebensunterhalt,Frauen,2010,201002,1316,1293,-0.83,1.78,1325
2415,Hilfe zum Lebensunterhalt,Frauen,2010,201003,1326,1295,0.76,2.39,1328
2416,Hilfe zum Lebensunterhalt,Frauen,2010,201004,1326,1294,0,2.47,1330
2417,Hilfe zum Lebensunterhalt,Frauen,2010,201005,1317,1321,-0.68,-0.3,1330
2418,Hilfe zum Lebensunterhalt,Frauen,2010,201006,1325,1339,0.61,-1.05,1329
2419,Hilfe zum Lebensunterhalt,Frauen,2010,201007,1299,1324,-1.96,-1.89,1327
2420,Hilfe zum Lebensunterhalt,Frauen,2010,201008,1299,1328,0,-2.18,1324
2421,Hilfe zum Lebensunterhalt,Frauen,2010,201009,1332,1329,2.54,0.23,1325
2422,Hilfe zum Lebensunterhalt,Frauen,2010,201010,1336,1336,0.3,0,1325
2423,Hilfe zum Lebensunterhalt,Frauen,2010,201011,1319,1349,-1.27,-2.22,1322
2424,Hilfe zum Lebensunterhalt,Frauen,2010,201012,1316,1344,-0.23,-2.08,1320
2425,Hilfe zum Lebensunterhalt,Frauen,2009,200901,1271,1397,0.63,-9.02,1278
2426,Hilfe zum Lebensunterhalt,Frauen,2009,200902,1293,1335,1.73,-3.15,1275
2427,Hilfe zum Lebensunterhalt,Frauen,2009,200903,1295,1324,0.15,-2.19,1272
2428,Hilfe zum Lebensunterhalt,Frauen,2009,200904,1294,1297,-0.08,-0.23,1272
2429,Hilfe zum Lebensunterhalt,Frauen,2009,200905,1321,1266,2.09,4.34,1277
2430,Hilfe zum Lebensunterhalt,Frauen,2009,200906,1339,1260,1.36,6.27,1283
2431,Hilfe zum Lebensunterhalt,Frauen,2009,200907,1324,1256,-1.12,5.41,1289
2432,Hilfe zum Lebensunterhalt,Frauen,2009,200908,1328,1261,0.3,5.31,1294
2433,Hilfe zum Lebensunterhalt,Frauen,2009,200909,1329,1263,0.08,5.23,1300
2434,Hilfe zum Lebensunterhalt,Frauen,2009,200910,1336,1276,0.53,4.7,1305
2435,Hilfe zum Lebensunterhalt,Frauen,2009,200911,1349,1266,0.97,6.56,1312
2436,Hilfe zum Lebensunterhalt,Frauen,2009,200912,1344,1263,-0.37,6.41,1319
2437,Hilfe zum Lebensunterhalt,Frauen,2008,200801,1397,,,,1397
2438,Hilfe zum Lebensunterhalt,Frauen,2008,200802,1335,,-4.44,,1366
2439,Hilfe zum Lebensunterhalt,Frauen,2008,200803,1324,,-0.82,,1352
2440,Hilfe zum Lebensunterhalt,Frauen,2008,200804,1297,,-2.04,,1338
2441,Hilfe zum Lebensunterhalt,Frauen,2008,200805,1266,,-2.39,,1324
2442,Hilfe zum Lebensunterhalt,Frauen,2008,200806,1260,,-0.47,,1313
2443,Hilfe zum Lebensunterhalt,Frauen,2008,200807,1256,,-0.32,,1305
2444,Hilfe zum Lebensunterhalt,Frauen,2008,200808,1261,,0.4,,1300
2445,Hilfe zum Lebensunterhalt,Frauen,2008,200809,1263,,0.16,,1295
2446,Hilfe zum Lebensunterhalt,Frauen,2008,200810,1276,,1.03,,1294
2447,Hilfe zum Lebensunterhalt,Frauen,2008,200811,1266,,-0.78,,1291
2448,Hilfe zum Lebensunterhalt,Frauen,2008,200812,1263,,-0.24,,1289
2449,Hilfe zum Lebensunterhalt,ingesamt,2024,202401,,2445,,,
2450,Hilfe zum Lebensunterhalt,ingesamt,2024,202402,,2448,,,
2451,Hilfe zum Lebensunterhalt,ingesamt,2024,202403,,2420,,,
2452,Hilfe zum Lebensunterhalt,ingesamt,2024,202404,,2375,,,
2453,Hilfe zum Lebensunterhalt,ingesamt,2024,202405,,2370,,,
2454,Hilfe zum Lebensunterhalt,ingesamt,2024,202406,,2382,,,
2455,Hilfe zum Lebensunterhalt,ingesamt,2024,202407,,2371,,,
2456,Hilfe zum Lebensunterhalt,ingesamt,2024,202408,,2341,,,
2457,Hilfe zum Lebensunterhalt,ingesamt,2024,202409,,2335,,,
2458,Hilfe zum Lebensunterhalt,ingesamt,2024,202410,,2312,,,
2459,Hilfe zum Lebensunterhalt,ingesamt,2024,202411,,2288,,,
2460,Hilfe zum Lebensunterhalt,ingesamt,2024,202412,,2279,,,
2461,Hilfe zum Lebensunterhalt,ingesamt,2023,202301,2445,2348,-1.01,4.13,2412
2462,Hilfe zum Lebensunterhalt,ingesamt,2023,202302,2448,2337,0.12,4.75,2422
2463,Hilfe zum Lebensunterhalt,ingesamt,2023,202303,2420,2305,-1.14,4.99,2431
2464,Hilfe zum Lebensunterhalt,ingesamt,2023,202304,2375,2307,-1.86,2.95,2437
2465,Hilfe zum Lebensunterhalt,ingesamt,2023,202305,2370,2374,-0.21,-0.17,2436
2466,Hilfe zum Lebensunterhalt,ingesamt,2023,202306,2382,2407,0.51,-1.04,2434
2467,Hilfe zum Lebensunterhalt,ingesamt,2023,202307,2371,2451,-0.46,-3.26,2428
2468,Hilfe zum Lebensunterhalt,ingesamt,2023,202308,2341,2443,-1.27,-4.18,2419
2469,Hilfe zum Lebensunterhalt,ingesamt,2023,202309,2335,2454,-0.26,-4.85,2409
2470,Hilfe zum Lebensunterhalt,ingesamt,2023,202310,2312,2468,-0.99,-6.32,2396
2471,Hilfe zum Lebensunterhalt,ingesamt,2023,202311,2288,2486,-1.04,-7.96,2380
2472,Hilfe zum Lebensunterhalt,ingesamt,2023,202312,2279,2470,-0.39,-7.73,2364
2473,Hilfe zum Lebensunterhalt,ingesamt,2022,202201,2348,2466,-0.76,-4.79,2414
2474,Hilfe zum Lebensunterhalt,ingesamt,2022,202202,2337,2459,-0.47,-4.96,2404
2475,Hilfe zum Lebensunterhalt,ingesamt,2022,202203,2305,2455,-1.37,-6.11,2391
2476,Hilfe zum Lebensunterhalt,ingesamt,2022,202204,2307,2447,0.09,-5.72,2380
2477,Hilfe zum Lebensunterhalt,ingesamt,2022,202205,2374,2426,2.9,-2.14,2375
2478,Hilfe zum Lebensunterhalt,ingesamt,2022,202206,2407,2411,1.39,-0.17,2375
2479,Hilfe zum Lebensunterhalt,ingesamt,2022,202207,2451,2405,1.83,1.91,2379
2480,Hilfe zum Lebensunterhalt,ingesamt,2022,202208,2443,2416,-0.33,1.12,2381
2481,Hilfe zum Lebensunterhalt,ingesamt,2022,202209,2454,2409,0.45,1.87,2385
2482,Hilfe zum Lebensunterhalt,ingesamt,2022,202210,2468,2414,0.57,2.24,2389
2483,Hilfe zum Lebensunterhalt,ingesamt,2022,202211,2486,2411,0.73,3.11,2396
2484,Hilfe zum Lebensunterhalt,ingesamt,2022,202212,2470,2366,-0.64,4.4,2404
2485,Hilfe zum Lebensunterhalt,ingesamt,2021,202101,2466,2505,-1.04,-1.56,2547
2486,Hilfe zum Lebensunterhalt,ingesamt,2021,202102,2459,2538,-0.28,-3.11,2540
2487,Hilfe zum Lebensunterhalt,ingesamt,2021,202103,2455,2569,-0.16,-4.44,2531
2488,Hilfe zum Lebensunterhalt,ingesamt,2021,202104,2447,2601,-0.33,-5.92,2518
2489,Hilfe zum Lebensunterhalt,ingesamt,2021,202105,2426,2583,-0.86,-6.08,2505
2490,Hilfe zum Lebensunterhalt,ingesamt,2021,202106,2411,2559,-0.62,-5.78,2492
2491,Hilfe zum Lebensunterhalt,ingesamt,2021,202107,2405,2570,-0.25,-6.42,2479
2492,Hilfe zum Lebensunterhalt,ingesamt,2021,202108,2416,2560,0.46,-5.63,2467
2493,Hilfe zum Lebensunterhalt,ingesamt,2021,202109,2409,2560,-0.29,-5.9,2454
2494,Hilfe zum Lebensunterhalt,ingesamt,2021,202110,2414,2534,0.21,-4.74,2444
2495,Hilfe zum Lebensunterhalt,ingesamt,2021,202111,2411,2529,-0.12,-4.67,2434
2496,Hilfe zum Lebensunterhalt,ingesamt,2021,202112,2366,2492,-1.87,-5.06,2424
2497,Hilfe zum Lebensunterhalt,ingesamt,2020,202001,2505,2896,-9.04,-13.5,2828
2498,Hilfe zum Lebensunterhalt,ingesamt,2020,202002,2538,2896,1.32,-12.36,2798
2499,Hilfe zum Lebensunterhalt,ingesamt,2020,202003,2569,2902,1.22,-11.47,2770
2500,Hilfe zum Lebensunterhalt,ingesamt,2020,202004,2601,2887,1.25,-9.91,2746
2501,Hilfe zum Lebensunterhalt,ingesamt,2020,202005,2583,2882,-0.69,-10.37,2721
2502,Hilfe zum Lebensunterhalt,ingesamt,2020,202006,2559,2871,-0.93,-10.87,2695
2503,Hilfe zum Lebensunterhalt,ingesamt,2020,202007,2570,2867,0.43,-10.36,2671
2504,Hilfe zum Lebensunterhalt,ingesamt,2020,202008,2560,2873,-0.39,-10.89,2645
2505,Hilfe zum Lebensunterhalt,ingesamt,2020,202009,2560,2871,0,-10.83,2619
2506,Hilfe zum Lebensunterhalt,ingesamt,2020,202010,2534,2835,-1.02,-10.62,2594
2507,Hilfe zum Lebensunterhalt,ingesamt,2020,202011,2529,2790,-0.2,-9.35,2572
2508,Hilfe zum Lebensunterhalt,ingesamt,2020,202012,2492,2754,-1.46,-9.51,2550
2509,Hilfe zum Lebensunterhalt,ingesamt,2019,201901,2896,2850,0.52,1.61,2869
2510,Hilfe zum Lebensunterhalt,ingesamt,2019,201902,2896,2868,0,0.98,2871
2511,Hilfe zum Lebensunterhalt,ingesamt,2019,201903,2902,2867,0.21,1.22,2874
2512,Hilfe zum Lebensunterhalt,ingesamt,2019,201904,2887,2888,-0.52,-0.03,2874
2513,Hilfe zum Lebensunterhalt,ingesamt,2019,201905,2882,2850,-0.17,1.12,2877
2514,Hilfe zum Lebensunterhalt,ingesamt,2019,201906,2871,2866,-0.38,0.17,2877
2515,Hilfe zum Lebensunterhalt,ingesamt,2019,201907,2867,2853,-0.14,0.49,2878
2516,Hilfe zum Lebensunterhalt,ingesamt,2019,201908,2873,2850,0.21,0.81,2880
2517,Hilfe zum Lebensunterhalt,ingesamt,2019,201909,2871,2849,-0.07,0.77,2882
2518,Hilfe zum Lebensunterhalt,ingesamt,2019,201910,2835,2881,-1.25,-1.6,2878
2519,Hilfe zum Lebensunterhalt,ingesamt,2019,201911,2790,2877,-1.59,-3.02,2871
2520,Hilfe zum Lebensunterhalt,ingesamt,2019,201912,2754,2881,-1.29,-4.41,2860
2521,Hilfe zum Lebensunterhalt,ingesamt,2018,201801,2850,2578,3.49,10.55,2758
2522,Hilfe zum Lebensunterhalt,ingesamt,2018,201802,2868,2670,0.63,7.42,2775
2523,Hilfe zum Lebensunterhalt,ingesamt,2018,201803,2867,2660,-0.03,7.78,2792
2524,Hilfe zum Lebensunterhalt,ingesamt,2018,201804,2888,2678,0.73,7.84,2809
2525,Hilfe zum Lebensunterhalt,ingesamt,2018,201805,2850,2686,-1.32,6.11,2823
2526,Hilfe zum Lebensunterhalt,ingesamt,2018,201806,2866,2760,0.56,3.84,2832
2527,Hilfe zum Lebensunterhalt,ingesamt,2018,201807,2853,2776,-0.45,2.77,2838
2528,Hilfe zum Lebensunterhalt,ingesamt,2018,201808,2850,2762,-0.11,3.19,2846
2529,Hilfe zum Lebensunterhalt,ingesamt,2018,201809,2849,2789,-0.04,2.15,2851
2530,Hilfe zum Lebensunterhalt,ingesamt,2018,201810,2881,2840,1.12,1.44,2854
2531,Hilfe zum Lebensunterhalt,ingesamt,2018,201811,2877,2873,-0.14,0.14,2854
2532,Hilfe zum Lebensunterhalt,ingesamt,2018,201812,2881,2754,0.14,4.61,2865
2533,Hilfe zum Lebensunterhalt,ingesamt,2017,201701,2578,2519,-5.46,2.34,2616
2534,Hilfe zum Lebensunterhalt,ingesamt,2017,201702,2670,2543,3.57,4.99,2627
2535,Hilfe zum Lebensunterhalt,ingesamt,2017,201703,2660,2568,-0.37,3.58,2634
2536,Hilfe zum Lebensunterhalt,ingesamt,2017,201704,2678,2578,0.68,3.88,2643
2537,Hilfe zum Lebensunterhalt,ingesamt,2017,201705,2686,2593,0.3,3.59,2651
2538,Hilfe zum Lebensunterhalt,ingesamt,2017,201706,2760,2628,2.76,5.02,2662
2539,Hilfe zum Lebensunterhalt,ingesamt,2017,201707,2776,2618,0.58,6.04,2675
2540,Hilfe zum Lebensunterhalt,ingesamt,2017,201708,2762,2593,-0.5,6.52,2689
2541,Hilfe zum Lebensunterhalt,ingesamt,2017,201709,2789,2655,0.98,5.05,2700
2542,Hilfe zum Lebensunterhalt,ingesamt,2017,201710,2840,2639,1.83,7.62,2717
2543,Hilfe zum Lebensunterhalt,ingesamt,2017,201711,2873,2674,1.16,7.44,2733
2544,Hilfe zum Lebensunterhalt,ingesamt,2017,201712,2754,2727,-4.14,0.99,2736
2545,Hilfe zum Lebensunterhalt,ingesamt,2016,201601,2519,2390,-3.23,5.4,2496
2546,Hilfe zum Lebensunterhalt,ingesamt,2016,201602,2543,2430,0.95,4.65,2506
2547,Hilfe zum Lebensunterhalt,ingesamt,2016,201603,2568,2459,0.98,4.43,2515
2548,Hilfe zum Lebensunterhalt,ingesamt,2016,201604,2578,2454,0.39,5.05,2525
2549,Hilfe zum Lebensunterhalt,ingesamt,2016,201605,2593,2473,0.58,4.85,2535
2550,Hilfe zum Lebensunterhalt,ingesamt,2016,201606,2628,2480,1.35,5.97,2547
2551,Hilfe zum Lebensunterhalt,ingesamt,2016,201607,2618,2483,-0.38,5.44,2559
2552,Hilfe zum Lebensunterhalt,ingesamt,2016,201608,2593,2513,-0.95,3.18,2565
2553,Hilfe zum Lebensunterhalt,ingesamt,2016,201609,2655,2508,2.39,5.86,2578
2554,Hilfe zum Lebensunterhalt,ingesamt,2016,201610,2639,2514,-0.6,4.97,2588
2555,Hilfe zum Lebensunterhalt,ingesamt,2016,201611,2674,2518,1.33,6.2,2601
2556,Hilfe zum Lebensunterhalt,ingesamt,2016,201612,2727,2603,1.98,4.76,2611
2557,Hilfe zum Lebensunterhalt,ingesamt,2015,201501,2390,2537,0.67,-5.79,2451
2558,Hilfe zum Lebensunterhalt,ingesamt,2015,201502,2430,2504,1.67,-2.96,2445
2559,Hilfe zum Lebensunterhalt,ingesamt,2015,201503,2459,2503,1.19,-1.76,2442
2560,Hilfe zum Lebensunterhalt,ingesamt,2015,201504,2454,2510,-0.2,-2.23,2437
2561,Hilfe zum Lebensunterhalt,ingesamt,2015,201505,2473,2489,0.77,-0.64,2436
2562,Hilfe zum Lebensunterhalt,ingesamt,2015,201506,2480,2473,0.28,0.28,2436
2563,Hilfe zum Lebensunterhalt,ingesamt,2015,201507,2483,2502,0.12,-0.76,2435
2564,Hilfe zum Lebensunterhalt,ingesamt,2015,201508,2513,2486,1.21,1.09,2437
2565,Hilfe zum Lebensunterhalt,ingesamt,2015,201509,2508,2480,-0.2,1.13,2439
2566,Hilfe zum Lebensunterhalt,ingesamt,2015,201510,2514,2353,0.24,6.84,2453
2567,Hilfe zum Lebensunterhalt,ingesamt,2015,201511,2518,2353,0.16,7.01,2466
2568,Hilfe zum Lebensunterhalt,ingesamt,2015,201512,2603,2374,3.38,9.65,2485
2569,Hilfe zum Lebensunterhalt,ingesamt,2014,201401,2537,2584,-1.09,-1.82,2557
2570,Hilfe zum Lebensunterhalt,ingesamt,2014,201402,2504,2575,-1.3,-2.76,2551
2571,Hilfe zum Lebensunterhalt,ingesamt,2014,201403,2503,2564,-0.04,-2.38,2546
2572,Hilfe zum Lebensunterhalt,ingesamt,2014,201404,2510,2552,0.28,-1.65,2542
2573,Hilfe zum Lebensunterhalt,ingesamt,2014,201405,2489,2587,-0.84,-3.79,2534
2574,Hilfe zum Lebensunterhalt,ingesamt,2014,201406,2473,2586,-0.64,-4.37,2525
2575,Hilfe zum Lebensunterhalt,ingesamt,2014,201407,2502,2555,1.17,-2.07,2520
2576,Hilfe zum Lebensunterhalt,ingesamt,2014,201408,2486,2536,-0.64,-1.97,2516
2577,Hilfe zum Lebensunterhalt,ingesamt,2014,201409,2480,2548,-0.24,-2.67,2511
2578,Hilfe zum Lebensunterhalt,ingesamt,2014,201410,2353,2536,-5.12,-7.22,2495
2579,Hilfe zum Lebensunterhalt,ingesamt,2014,201411,2353,2541,0,-7.4,2480
2580,Hilfe zum Lebensunterhalt,ingesamt,2014,201412,2374,2565,0.89,-7.45,2464
2581,Hilfe zum Lebensunterhalt,ingesamt,2013,201301,2584,2666,-1.26,-3.08,2633
2582,Hilfe zum Lebensunterhalt,ingesamt,2013,201302,2575,2664,-0.35,-3.34,2626
2583,Hilfe zum Lebensunterhalt,ingesamt,2013,201303,2564,2688,-0.43,-4.61,2615
2584,Hilfe zum Lebensunterhalt,ingesamt,2013,201304,2552,2686,-0.47,-4.99,2604
2585,Hilfe zum Lebensunterhalt,ingesamt,2013,201305,2587,2663,1.37,-2.85,2598
2586,Hilfe zum Lebensunterhalt,ingesamt,2013,201306,2586,2651,-0.04,-2.45,2592
2587,Hilfe zum Lebensunterhalt,ingesamt,2013,201307,2555,2633,-1.2,-2.96,2586
2588,Hilfe zum Lebensunterhalt,ingesamt,2013,201308,2536,2624,-0.74,-3.35,2579
2589,Hilfe zum Lebensunterhalt,ingesamt,2013,201309,2548,2598,0.47,-1.92,2574
2590,Hilfe zum Lebensunterhalt,ingesamt,2013,201310,2536,2586,-0.47,-1.93,2570
2591,Hilfe zum Lebensunterhalt,ingesamt,2013,201311,2541,2602,0.2,-2.34,2565
2592,Hilfe zum Lebensunterhalt,ingesamt,2013,201312,2565,2617,0.94,-1.99,2561
2593,Hilfe zum Lebensunterhalt,ingesamt,2012,201201,2666,2700,-1,-1.26,2683
2594,Hilfe zum Lebensunterhalt,ingesamt,2012,201202,2664,2677,-0.08,-0.49,2682
2595,Hilfe zum Lebensunterhalt,ingesamt,2012,201203,2688,2672,0.9,0.6,2683
2596,Hilfe zum Lebensunterhalt,ingesamt,2012,201204,2686,2672,-0.07,0.52,2684
2597,Hilfe zum Lebensunterhalt,ingesamt,2012,201205,2663,2675,-0.86,-0.45,2683
2598,Hilfe zum Lebensunterhalt,ingesamt,2012,201206,2651,2683,-0.45,-1.19,2681
2599,Hilfe zum Lebensunterhalt,ingesamt,2012,201207,2633,2693,-0.68,-2.23,2676
2600,Hilfe zum Lebensunterhalt,ingesamt,2012,201208,2624,2675,-0.34,-1.91,2672
2601,Hilfe zum Lebensunterhalt,ingesamt,2012,201209,2598,2696,-0.99,-3.64,2663
2602,Hilfe zum Lebensunterhalt,ingesamt,2012,201210,2586,2687,-0.46,-3.76,2655
2603,Hilfe zum Lebensunterhalt,ingesamt,2012,201211,2602,2707,0.62,-3.88,2646
2604,Hilfe zum Lebensunterhalt,ingesamt,2012,201212,2617,2693,0.58,-2.82,2640
2605,Hilfe zum Lebensunterhalt,ingesamt,2011,201101,2700,2694,1.43,0.22,2676
2606,Hilfe zum Lebensunterhalt,ingesamt,2011,201102,2677,2684,-0.85,-0.26,2676
2607,Hilfe zum Lebensunterhalt,ingesamt,2011,201103,2672,2691,-0.19,-0.71,2674
2608,Hilfe zum Lebensunterhalt,ingesamt,2011,201104,2672,2671,0,0.04,2674
2609,Hilfe zum Lebensunterhalt,ingesamt,2011,201105,2675,2678,0.11,-0.11,2674
2610,Hilfe zum Lebensunterhalt,ingesamt,2011,201106,2683,2711,0.3,-1.03,2672
2611,Hilfe zum Lebensunterhalt,ingesamt,2011,201107,2693,2670,0.37,0.86,2674
2612,Hilfe zum Lebensunterhalt,ingesamt,2011,201108,2675,2652,-0.67,0.87,2676
2613,Hilfe zum Lebensunterhalt,ingesamt,2011,201109,2696,2671,0.79,0.94,2678
2614,Hilfe zum Lebensunterhalt,ingesamt,2011,201110,2687,2668,-0.33,0.71,2679
2615,Hilfe zum Lebensunterhalt,ingesamt,2011,201111,2707,2659,0.74,1.81,2683
2616,Hilfe zum Lebensunterhalt,ingesamt,2011,201112,2693,2662,-0.52,1.16,2686
2617,Hilfe zum Lebensunterhalt,ingesamt,2010,201001,2694,2510,-0.88,7.33,2661
2618,Hilfe zum Lebensunterhalt,ingesamt,2010,201002,2684,2576,-0.37,4.19,2670
2619,Hilfe zum Lebensunterhalt,ingesamt,2010,201003,2691,2598,0.26,3.58,2678
2620,Hilfe zum Lebensunterhalt,ingesamt,2010,201004,2671,2611,-0.74,2.3,2683
2621,Hilfe zum Lebensunterhalt,ingesamt,2010,201005,2678,2641,0.26,1.4,2686
2622,Hilfe zum Lebensunterhalt,ingesamt,2010,201006,2711,2661,1.23,1.88,2690
2623,Hilfe zum Lebensunterhalt,ingesamt,2010,201007,2670,2652,-1.51,0.68,2692
2624,Hilfe zum Lebensunterhalt,ingesamt,2010,201008,2652,2668,-0.67,-0.6,2691
2625,Hilfe zum Lebensunterhalt,ingesamt,2010,201009,2671,2683,0.72,-0.45,2690
2626,Hilfe zum Lebensunterhalt,ingesamt,2010,201010,2668,2710,-0.11,-1.55,2686
2627,Hilfe zum Lebensunterhalt,ingesamt,2010,201011,2659,2724,-0.34,-2.39,2681
2628,Hilfe zum Lebensunterhalt,ingesamt,2010,201012,2662,2718,0.11,-2.06,2676
2629,Hilfe zum Lebensunterhalt,ingesamt,2009,200901,2510,2752,0.6,-8.79,2508
2630,Hilfe zum Lebensunterhalt,ingesamt,2009,200902,2576,2632,2.63,-2.13,2503
2631,Hilfe zum Lebensunterhalt,ingesamt,2009,200903,2598,2565,0.85,1.29,2506
2632,Hilfe zum Lebensunterhalt,ingesamt,2009,200904,2611,2507,0.5,4.15,2515
2633,Hilfe zum Lebensunterhalt,ingesamt,2009,200905,2641,2454,1.15,7.62,2530
2634,Hilfe zum Lebensunterhalt,ingesamt,2009,200906,2661,2454,0.76,8.44,2547
2635,Hilfe zum Lebensunterhalt,ingesamt,2009,200907,2652,2461,-0.34,7.76,2563
2636,Hilfe zum Lebensunterhalt,ingesamt,2009,200908,2668,2482,0.6,7.49,2579
2637,Hilfe zum Lebensunterhalt,ingesamt,2009,200909,2683,2506,0.56,7.06,2594
2638,Hilfe zum Lebensunterhalt,ingesamt,2009,200910,2710,2533,1.01,6.99,2608
