﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
950,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,13 Bogenhausen,17.6,788,4467,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
951,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,14 Berg am Laim,23.5,489,2082,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
952,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,15 Trudering - Riem,25.8,1193,4625,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
953,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,16 Ramersdorf - Perlach,25.2,1734,6871,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
954,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,17 Obergiesing - Fasangarten,35.7,800,2241,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
955,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,18 Untergiesing - Harlaching,18.3,421,2301,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
956,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,20.1,848,4220,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
957,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,20 Hadern,24.9,673,2703,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
958,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,21 Pasing - Obermenzing,20.7,828,3991,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
959,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,22 Aubing - Lochhausen - Langwied,21.5,497,2311,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
960,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,23 Allach - Untermenzing,22.6,373,1654,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
961,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,24 Feldmoching - Hasenbergl,26.3,883,3360,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
962,Altersgruppen,5 bis 13 Jahre (Schulkinder),2018,25 Laim,21.5,462,2152,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
963,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,Stadt München,23,17388,75697,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
964,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,01 Altstadt - Lehel,12,127,1060,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
965,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,02 Ludwigsvorstadt - Isarvorstadt,21.8,514,2355,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
966,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,03 Maxvorstadt,18,502,2790,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
967,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,04 Schwabing - West,19,431,2268,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
968,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,05 Au - Haidhausen,28.4,996,3512,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
969,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,06 Sendling,23.4,417,1783,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
970,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,07 Sendling - Westpark,20.5,647,3160,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
971,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,08 Schwanthalerhöhe,20.1,328,1633,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
972,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,09 Neuhausen - Nymphenburg,25.6,1201,4693,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
973,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,10 Moosach,28.1,717,2553,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
974,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,11 Milbertshofen - Am Hart,22.9,807,3529,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
975,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,12 Schwabing - Freimann,20.6,883,4285,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
976,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,13 Bogenhausen,18,804,4462,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
977,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,14 Berg am Laim,23.2,444,1912,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
978,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,15 Trudering - Riem,26.3,1193,4543,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
979,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,16 Ramersdorf - Perlach,25.3,1698,6709,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
980,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,17 Obergiesing - Fasangarten,37,818,2209,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
981,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,18 Untergiesing - Harlaching,18.2,421,2311,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
982,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,20.3,840,4148,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
983,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,20 Hadern,24.5,649,2646,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
984,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,21 Pasing - Obermenzing,20.1,781,3876,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
985,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,22 Aubing - Lochhausen - Langwied,21.4,447,2085,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
986,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,23 Allach - Untermenzing,22.2,370,1666,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
987,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,24 Feldmoching - Hasenbergl,26.5,887,3342,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
988,Altersgruppen,5 bis 13 Jahre (Schulkinder),2017,25 Laim,21.5,466,2167,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
989,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,Stadt München,22.9,16807,73470,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
990,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,01 Altstadt - Lehel,10.8,113,1044,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
991,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,02 Ludwigsvorstadt - Isarvorstadt,22.7,505,2222,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
992,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,03 Maxvorstadt,17.7,492,2777,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
993,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,04 Schwabing - West,19.3,407,2110,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
994,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,05 Au - Haidhausen,28.3,960,3398,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
995,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,06 Sendling,23.5,399,1699,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
996,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,07 Sendling - Westpark,21.4,640,2989,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
997,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,08 Schwanthalerhöhe,20.2,324,1604,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
998,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,09 Neuhausen - Nymphenburg,24.1,1107,4591,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
999,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,10 Moosach,27.3,650,2379,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1000,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,11 Milbertshofen - Am Hart,22.1,763,3445,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1001,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,12 Schwabing - Freimann,20.6,843,4090,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1002,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,13 Bogenhausen,19.8,879,4432,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1003,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,14 Berg am Laim,21.6,401,1856,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1004,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,15 Trudering - Riem,25.3,1141,4509,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1005,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,16 Ramersdorf - Perlach,25.9,1709,6595,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1006,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,17 Obergiesing - Fasangarten,39.1,807,2064,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1007,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,18 Untergiesing - Harlaching,18,396,2201,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1008,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19,763,4016,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1009,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,20 Hadern,24.1,638,2645,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1010,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,21 Pasing - Obermenzing,19.3,736,3810,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1011,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,22 Aubing - Lochhausen - Langwied,21.4,445,2079,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1012,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,23 Allach - Untermenzing,22.6,364,1614,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1013,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,24 Feldmoching - Hasenbergl,27.1,885,3264,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1014,Altersgruppen,5 bis 13 Jahre (Schulkinder),2016,25 Laim,21.6,440,2037,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1015,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,Stadt München,22.9,16358,71315,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1016,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,01 Altstadt - Lehel,10.8,113,1044,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1017,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,02 Ludwigsvorstadt - Isarvorstadt,23.8,514,2163,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1018,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,03 Maxvorstadt,17.4,476,2740,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1019,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,04 Schwabing - West,20.3,415,2043,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1020,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,05 Au - Haidhausen,27.6,914,3314,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1021,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,06 Sendling,24.5,407,1658,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1022,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,07 Sendling - Westpark,22,582,2644,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1023,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,08 Schwanthalerhöhe,20.2,324,1604,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1024,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,09 Neuhausen - Nymphenburg,25.3,1113,4407,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1025,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,10 Moosach,26.7,634,2373,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1026,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,11 Milbertshofen - Am Hart,22.7,763,3365,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1027,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,12 Schwabing - Freimann,19.9,795,3988,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1028,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,13 Bogenhausen,19.8,843,4252,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1029,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,14 Berg am Laim,20.5,368,1797,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1030,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,15 Trudering - Riem,25.4,1134,4460,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1031,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,16 Ramersdorf - Perlach,26.3,1662,6314,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1032,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,17 Obergiesing - Fasangarten,38.7,800,2067,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1033,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,18 Untergiesing - Harlaching,17.9,382,2131,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1034,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.2,712,3904,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1035,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,20 Hadern,24,622,2597,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1036,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,21 Pasing - Obermenzing,18.8,691,3673,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1037,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,22 Aubing - Lochhausen - Langwied,22,417,1894,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1038,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,23 Allach - Untermenzing,23.7,376,1587,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1039,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,24 Feldmoching - Hasenbergl,27.1,868,3205,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1040,Altersgruppen,5 bis 13 Jahre (Schulkinder),2015,25 Laim,20.7,433,2091,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1041,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,Stadt München,22.8,15646,68679,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1042,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,01 Altstadt - Lehel,10.7,112,1044,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1043,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,02 Ludwigsvorstadt - Isarvorstadt,23,501,2174,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1044,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,03 Maxvorstadt,17.4,468,2682,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1045,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,04 Schwabing - West,18.4,357,1938,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1046,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,05 Au - Haidhausen,27,864,3197,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1047,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,06 Sendling,25.1,397,1583,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1048,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,07 Sendling - Westpark,23.4,548,2346,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1049,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,08 Schwanthalerhöhe,19.6,323,1645,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1050,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,09 Neuhausen - Nymphenburg,24.2,1022,4216,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1051,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,10 Moosach,27.2,612,2250,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1052,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,11 Milbertshofen - Am Hart,23.5,785,3338,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1053,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,12 Schwabing - Freimann,20,776,3875,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1054,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,13 Bogenhausen,20.1,802,3998,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1055,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,14 Berg am Laim,17.5,311,1778,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1056,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,15 Trudering - Riem,25.5,1094,4285,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1057,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,16 Ramersdorf - Perlach,26.9,1659,6171,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1058,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,17 Obergiesing - Fasangarten,39,723,1855,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1059,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,18 Untergiesing - Harlaching,17.6,380,2159,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1060,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.3,660,3601,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1061,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,20 Hadern,25.1,625,2494,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1062,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,21 Pasing - Obermenzing,17.1,576,3365,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1063,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,22 Aubing - Lochhausen - Langwied,23.3,456,1960,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1064,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,23 Allach - Untermenzing,23.2,362,1557,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1065,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,24 Feldmoching - Hasenbergl,26.5,822,3105,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1066,Altersgruppen,5 bis 13 Jahre (Schulkinder),2014,25 Laim,19.9,411,2063,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1067,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,Stadt München,22.9,15157,66309,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1068,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,01 Altstadt - Lehel,10.7,115,1077,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1069,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,02 Ludwigsvorstadt - Isarvorstadt,23.3,496,2133,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1070,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,03 Maxvorstadt,17.3,442,2552,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1071,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,04 Schwabing - West,17.5,324,1856,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1072,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,05 Au - Haidhausen,27.9,871,3118,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1073,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,06 Sendling,25.7,402,1565,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1074,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,07 Sendling - Westpark,22.5,517,2296,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1075,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,08 Schwanthalerhöhe,17.7,286,1616,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1076,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,09 Neuhausen - Nymphenburg,24,973,4061,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1077,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,10 Moosach,26.4,565,2139,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1078,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,11 Milbertshofen - Am Hart,23.5,765,3260,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1079,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,12 Schwabing - Freimann,21.3,766,3602,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1080,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,13 Bogenhausen,20.3,732,3604,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1081,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,14 Berg am Laim,17.6,305,1729,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1082,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,15 Trudering - Riem,25.8,1091,4229,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1083,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,16 Ramersdorf - Perlach,27.2,1631,5997,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1084,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,17 Obergiesing - Fasangarten,38.4,698,1816,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1085,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,18 Untergiesing - Harlaching,17.2,358,2087,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1086,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.2,590,3437,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1087,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,20 Hadern,24.9,617,2479,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1088,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,21 Pasing - Obermenzing,17.6,583,3319,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1089,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,22 Aubing - Lochhausen - Langwied,23.7,444,1876,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1090,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,23 Allach - Untermenzing,24.1,368,1524,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1091,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,24 Feldmoching - Hasenbergl,26.6,798,3003,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1092,Altersgruppen,5 bis 13 Jahre (Schulkinder),2013,25 Laim,21.7,420,1934,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1093,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,Stadt München,23,14767,64288,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1094,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,01 Altstadt - Lehel,10.8,116,1078,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1095,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,02 Ludwigsvorstadt - Isarvorstadt,22.3,497,2228,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1096,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,03 Maxvorstadt,16.8,432,2577,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1097,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,04 Schwabing - West,18.1,339,1877,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1098,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,05 Au - Haidhausen,27.4,849,3099,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1099,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,06 Sendling,26.4,438,1661,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1100,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,07 Sendling - Westpark,22.9,486,2123,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1101,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,08 Schwanthalerhöhe,19.9,305,1529,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1102,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,09 Neuhausen - Nymphenburg,23.3,897,3851,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
1103,Altersgruppen,5 bis 13 Jahre (Schulkinder),2012,10 Moosach,22.1,455,2061,betreute Kinder (5 bis 13 Jahre),betreute Kinder (insgesamt)
