﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1400,Mütter ab 35 Jahre,nichtdeutsch,2015,21 Pasing - Obermenzing,15.4,42,272,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1401,Mütter ab 35 Jahre,nichtdeutsch,2015,22 Aubing - Lochhausen - Langwied,15.7,28,178,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1402,Mütter ab 35 Jahre,nichtdeutsch,2015,23 Allach - Untermenzing,17.3,18,104,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1403,Mütter ab 35 Jahre,nichtdeutsch,2015,24 Feldmoching - Hasenbergl,13.1,38,290,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1404,Mütter ab 35 Jahre,nichtdeutsch,2015,25 Laim,17.9,42,234,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1405,Mütter ab 35 Jahre,nichtdeutsch,2014,Stadt München,19.7,1190,6048,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1406,Mütter ab 35 Jahre,nichtdeutsch,2014,01 Altstadt - Lehel,20,10,50,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1407,Mütter ab 35 Jahre,nichtdeutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,27.3,42,154,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1408,Mütter ab 35 Jahre,nichtdeutsch,2014,03 Maxvorstadt,28,42,150,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1409,Mütter ab 35 Jahre,nichtdeutsch,2014,04 Schwabing - West,25.2,58,230,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1410,Mütter ab 35 Jahre,nichtdeutsch,2014,05 Au - Haidhausen,28.4,63,222,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1411,Mütter ab 35 Jahre,nichtdeutsch,2014,06 Sendling,17.8,28,157,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1412,Mütter ab 35 Jahre,nichtdeutsch,2014,07 Sendling - Westpark,18.8,46,245,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1413,Mütter ab 35 Jahre,nichtdeutsch,2014,08 Schwanthalerhöhe,22.4,30,134,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1414,Mütter ab 35 Jahre,nichtdeutsch,2014,09 Neuhausen - Nymphenburg,21.4,82,383,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1415,Mütter ab 35 Jahre,nichtdeutsch,2014,10 Moosach,14,37,265,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1416,Mütter ab 35 Jahre,nichtdeutsch,2014,11 Milbertshofen - Am Hart,16.7,77,460,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1417,Mütter ab 35 Jahre,nichtdeutsch,2014,12 Schwabing - Freimann,19.1,52,272,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1418,Mütter ab 35 Jahre,nichtdeutsch,2014,13 Bogenhausen,22.2,68,306,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1419,Mütter ab 35 Jahre,nichtdeutsch,2014,14 Berg am Laim,17,37,218,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1420,Mütter ab 35 Jahre,nichtdeutsch,2014,15 Trudering - Riem,25.1,61,243,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1421,Mütter ab 35 Jahre,nichtdeutsch,2014,16 Ramersdorf - Perlach,17.2,96,558,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1422,Mütter ab 35 Jahre,nichtdeutsch,2014,17 Obergiesing - Fasangarten,16.8,40,238,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1423,Mütter ab 35 Jahre,nichtdeutsch,2014,18 Untergiesing - Harlaching,24.2,44,182,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1424,Mütter ab 35 Jahre,nichtdeutsch,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19.2,73,380,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1425,Mütter ab 35 Jahre,nichtdeutsch,2014,20 Hadern,17.2,29,169,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1426,Mütter ab 35 Jahre,nichtdeutsch,2014,21 Pasing - Obermenzing,15.6,38,244,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1427,Mütter ab 35 Jahre,nichtdeutsch,2014,22 Aubing - Lochhausen - Langwied,22.3,37,166,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1428,Mütter ab 35 Jahre,nichtdeutsch,2014,23 Allach - Untermenzing,20.5,23,112,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1429,Mütter ab 35 Jahre,nichtdeutsch,2014,24 Feldmoching - Hasenbergl,16.3,47,289,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1430,Mütter ab 35 Jahre,nichtdeutsch,2014,25 Laim,13.6,30,221,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1431,Mütter ab 35 Jahre,nichtdeutsch,2013,Stadt München,25.5,1444,5662,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1432,Mütter ab 35 Jahre,nichtdeutsch,2013,01 Altstadt - Lehel,40,20,50,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1433,Mütter ab 35 Jahre,nichtdeutsch,2013,02 Ludwigsvorstadt - Isarvorstadt,36.8,53,144,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1434,Mütter ab 35 Jahre,nichtdeutsch,2013,03 Maxvorstadt,37.6,65,173,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1435,Mütter ab 35 Jahre,nichtdeutsch,2013,04 Schwabing - West,31.8,61,192,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1436,Mütter ab 35 Jahre,nichtdeutsch,2013,05 Au - Haidhausen,35.7,80,224,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1437,Mütter ab 35 Jahre,nichtdeutsch,2013,06 Sendling,29.4,45,153,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1438,Mütter ab 35 Jahre,nichtdeutsch,2013,07 Sendling - Westpark,22.6,57,252,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1439,Mütter ab 35 Jahre,nichtdeutsch,2013,08 Schwanthalerhöhe,33.3,37,111,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1440,Mütter ab 35 Jahre,nichtdeutsch,2013,09 Neuhausen - Nymphenburg,29.7,105,354,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1441,Mütter ab 35 Jahre,nichtdeutsch,2013,10 Moosach,22.2,57,257,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1442,Mütter ab 35 Jahre,nichtdeutsch,2013,11 Milbertshofen - Am Hart,18.9,79,418,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1443,Mütter ab 35 Jahre,nichtdeutsch,2013,12 Schwabing - Freimann,29.5,74,251,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1444,Mütter ab 35 Jahre,nichtdeutsch,2013,13 Bogenhausen,26,67,258,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1445,Mütter ab 35 Jahre,nichtdeutsch,2013,14 Berg am Laim,21.5,51,237,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1446,Mütter ab 35 Jahre,nichtdeutsch,2013,15 Trudering - Riem,30.6,76,248,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1447,Mütter ab 35 Jahre,nichtdeutsch,2013,16 Ramersdorf - Perlach,22.2,105,474,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1448,Mütter ab 35 Jahre,nichtdeutsch,2013,17 Obergiesing - Fasangarten,26.3,65,247,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1449,Mütter ab 35 Jahre,nichtdeutsch,2013,18 Untergiesing - Harlaching,25.5,47,184,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1450,Mütter ab 35 Jahre,nichtdeutsch,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,24.1,78,324,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1451,Mütter ab 35 Jahre,nichtdeutsch,2013,20 Hadern,18.4,27,147,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1452,Mütter ab 35 Jahre,nichtdeutsch,2013,21 Pasing - Obermenzing,22.6,53,234,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1453,Mütter ab 35 Jahre,nichtdeutsch,2013,22 Aubing - Lochhausen - Langwied,24.7,39,158,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1454,Mütter ab 35 Jahre,nichtdeutsch,2013,23 Allach - Untermenzing,26.3,26,99,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1455,Mütter ab 35 Jahre,nichtdeutsch,2013,24 Feldmoching - Hasenbergl,13.7,32,233,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1456,Mütter ab 35 Jahre,nichtdeutsch,2013,25 Laim,18.8,45,240,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1457,Mütter ab 35 Jahre,nichtdeutsch,2012,Stadt München,23.8,1307,5499,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1458,Mütter ab 35 Jahre,nichtdeutsch,2012,01 Altstadt - Lehel,32,16,50,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1459,Mütter ab 35 Jahre,nichtdeutsch,2012,02 Ludwigsvorstadt - Isarvorstadt,27.4,43,157,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1460,Mütter ab 35 Jahre,nichtdeutsch,2012,03 Maxvorstadt,33.3,47,141,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1461,Mütter ab 35 Jahre,nichtdeutsch,2012,04 Schwabing - West,34.2,65,190,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1462,Mütter ab 35 Jahre,nichtdeutsch,2012,05 Au - Haidhausen,35.6,63,177,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1463,Mütter ab 35 Jahre,nichtdeutsch,2012,06 Sendling,19,30,158,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1464,Mütter ab 35 Jahre,nichtdeutsch,2012,07 Sendling - Westpark,19.3,45,233,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1465,Mütter ab 35 Jahre,nichtdeutsch,2012,08 Schwanthalerhöhe,19.5,25,128,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1466,Mütter ab 35 Jahre,nichtdeutsch,2012,09 Neuhausen - Nymphenburg,28.2,101,358,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1467,Mütter ab 35 Jahre,nichtdeutsch,2012,10 Moosach,15.2,32,210,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1468,Mütter ab 35 Jahre,nichtdeutsch,2012,11 Milbertshofen - Am Hart,17.9,76,424,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1469,Mütter ab 35 Jahre,nichtdeutsch,2012,12 Schwabing - Freimann,28.8,63,219,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1470,Mütter ab 35 Jahre,nichtdeutsch,2012,13 Bogenhausen,30.4,80,263,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1471,Mütter ab 35 Jahre,nichtdeutsch,2012,14 Berg am Laim,28.2,64,227,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1472,Mütter ab 35 Jahre,nichtdeutsch,2012,15 Trudering - Riem,30.2,71,235,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1473,Mütter ab 35 Jahre,nichtdeutsch,2012,16 Ramersdorf - Perlach,19.2,96,499,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1474,Mütter ab 35 Jahre,nichtdeutsch,2012,17 Obergiesing - Fasangarten,20.2,46,228,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1475,Mütter ab 35 Jahre,nichtdeutsch,2012,18 Untergiesing - Harlaching,29.3,43,147,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1476,Mütter ab 35 Jahre,nichtdeutsch,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19.7,68,346,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1477,Mütter ab 35 Jahre,nichtdeutsch,2012,20 Hadern,22.1,34,154,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1478,Mütter ab 35 Jahre,nichtdeutsch,2012,21 Pasing - Obermenzing,21,47,224,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1479,Mütter ab 35 Jahre,nichtdeutsch,2012,22 Aubing - Lochhausen - Langwied,26.8,40,149,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1480,Mütter ab 35 Jahre,nichtdeutsch,2012,23 Allach - Untermenzing,19.8,18,91,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1481,Mütter ab 35 Jahre,nichtdeutsch,2012,24 Feldmoching - Hasenbergl,16.8,47,279,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1482,Mütter ab 35 Jahre,nichtdeutsch,2012,25 Laim,22.2,47,212,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1483,Mütter ab 35 Jahre,nichtdeutsch,2011,Stadt München,24.3,1278,5266,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1484,Mütter ab 35 Jahre,nichtdeutsch,2011,01 Altstadt - Lehel,47.9,23,48,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1485,Mütter ab 35 Jahre,nichtdeutsch,2011,02 Ludwigsvorstadt - Isarvorstadt,39.6,59,149,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1486,Mütter ab 35 Jahre,nichtdeutsch,2011,03 Maxvorstadt,29.8,39,131,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1487,Mütter ab 35 Jahre,nichtdeutsch,2011,04 Schwabing - West,36.4,68,187,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1488,Mütter ab 35 Jahre,nichtdeutsch,2011,05 Au - Haidhausen,28.2,50,177,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1489,Mütter ab 35 Jahre,nichtdeutsch,2011,06 Sendling,20.1,28,139,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1490,Mütter ab 35 Jahre,nichtdeutsch,2011,07 Sendling - Westpark,21.7,43,198,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1491,Mütter ab 35 Jahre,nichtdeutsch,2011,08 Schwanthalerhöhe,24.5,36,147,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1492,Mütter ab 35 Jahre,nichtdeutsch,2011,09 Neuhausen - Nymphenburg,29.9,95,318,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1493,Mütter ab 35 Jahre,nichtdeutsch,2011,10 Moosach,14.2,31,219,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1494,Mütter ab 35 Jahre,nichtdeutsch,2011,11 Milbertshofen - Am Hart,18.1,78,431,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1495,Mütter ab 35 Jahre,nichtdeutsch,2011,12 Schwabing - Freimann,31.5,63,200,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1496,Mütter ab 35 Jahre,nichtdeutsch,2011,13 Bogenhausen,32.6,79,242,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1497,Mütter ab 35 Jahre,nichtdeutsch,2011,14 Berg am Laim,21.5,49,228,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1498,Mütter ab 35 Jahre,nichtdeutsch,2011,15 Trudering - Riem,25.1,60,239,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1499,Mütter ab 35 Jahre,nichtdeutsch,2011,16 Ramersdorf - Perlach,22.4,107,478,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1500,Mütter ab 35 Jahre,nichtdeutsch,2011,17 Obergiesing - Fasangarten,19.3,41,212,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1501,Mütter ab 35 Jahre,nichtdeutsch,2011,18 Untergiesing - Harlaching,19.7,26,132,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1502,Mütter ab 35 Jahre,nichtdeutsch,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,23.5,77,327,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1503,Mütter ab 35 Jahre,nichtdeutsch,2011,20 Hadern,23.1,34,147,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1504,Mütter ab 35 Jahre,nichtdeutsch,2011,21 Pasing - Obermenzing,21.7,52,240,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1505,Mütter ab 35 Jahre,nichtdeutsch,2011,22 Aubing - Lochhausen - Langwied,19.4,30,155,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1506,Mütter ab 35 Jahre,nichtdeutsch,2011,23 Allach - Untermenzing,20,16,80,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1507,Mütter ab 35 Jahre,nichtdeutsch,2011,24 Feldmoching - Hasenbergl,19.6,45,230,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1508,Mütter ab 35 Jahre,nichtdeutsch,2011,25 Laim,23.1,49,212,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1509,Mütter ab 35 Jahre,nichtdeutsch,2010,Stadt München,23,1153,5021,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1510,Mütter ab 35 Jahre,nichtdeutsch,2010,01 Altstadt - Lehel,53.2,33,62,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1511,Mütter ab 35 Jahre,nichtdeutsch,2010,02 Ludwigsvorstadt - Isarvorstadt,26.3,36,137,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1512,Mütter ab 35 Jahre,nichtdeutsch,2010,03 Maxvorstadt,28.7,39,136,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1513,Mütter ab 35 Jahre,nichtdeutsch,2010,04 Schwabing - West,36.1,65,180,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1514,Mütter ab 35 Jahre,nichtdeutsch,2010,05 Au - Haidhausen,25.6,50,195,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1515,Mütter ab 35 Jahre,nichtdeutsch,2010,06 Sendling,18.8,27,144,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1516,Mütter ab 35 Jahre,nichtdeutsch,2010,07 Sendling - Westpark,21.1,40,190,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1517,Mütter ab 35 Jahre,nichtdeutsch,2010,08 Schwanthalerhöhe,16,17,106,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1518,Mütter ab 35 Jahre,nichtdeutsch,2010,09 Neuhausen - Nymphenburg,26.4,78,295,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1519,Mütter ab 35 Jahre,nichtdeutsch,2010,10 Moosach,21.1,46,218,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1520,Mütter ab 35 Jahre,nichtdeutsch,2010,11 Milbertshofen - Am Hart,16.9,67,397,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
1521,Mütter ab 35 Jahre,nichtdeutsch,2010,12 Schwabing - Freimann,22.7,47,207,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (nichtdeutsch),Mütter (nichtdeutsch),NA,NA,NA
