﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
12702,13.06.2022,07:15,07:30,Margareten,18,30,48
12703,13.06.2022,07:30,07:45,Margareten,10,23,33
12704,13.06.2022,07:45,08:00,Margareten,18,44,62
12705,13.06.2022,08:00,08:15,Margareten,20,41,61
12706,13.06.2022,08:15,08:30,Margareten,28,78,106
12707,13.06.2022,08:30,08:45,Margareten,26,87,113
12708,13.06.2022,08:45,09:00,Margareten,38,63,101
12709,13.06.2022,09:00,09:15,Margareten,22,39,61
12710,13.06.2022,09:15,09:30,Margareten,18,40,58
12711,13.06.2022,09:30,09:45,Margareten,16,38,54
12712,13.06.2022,09:45,10:00,Margareten,19,23,42
12713,13.06.2022,10:00,10:15,Margareten,17,20,37
12714,13.06.2022,10:15,10:30,Margareten,20,26,46
12715,13.06.2022,10:30,10:45,Margareten,13,22,35
12716,13.06.2022,10:45,11:00,Margareten,15,20,35
12717,13.06.2022,11:00,11:15,Margareten,19,17,36
12718,13.06.2022,11:15,11:30,Margareten,16,26,42
12719,13.06.2022,11:30,11:45,Margareten,15,31,46
12720,13.06.2022,11:45,12:00,Margareten,27,24,51
12721,13.06.2022,12:00,12:15,Margareten,20,20,40
12722,13.06.2022,12:15,12:30,Margareten,18,25,43
12723,13.06.2022,12:30,12:45,Margareten,22,24,46
12724,13.06.2022,12:45,13:00,Margareten,27,30,57
12725,13.06.2022,13:00,13:15,Margareten,33,27,60
12726,13.06.2022,13:15,13:30,Margareten,22,25,47
12727,13.06.2022,13:30,13:45,Margareten,42,27,69
12728,13.06.2022,13:45,14:00,Margareten,23,29,52
12729,13.06.2022,14:00,14:15,Margareten,29,43,72
12730,13.06.2022,14:15,14:30,Margareten,31,24,55
12731,13.06.2022,14:30,14:45,Margareten,33,28,61
12732,13.06.2022,14:45,15:00,Margareten,38,19,57
12733,13.06.2022,15:00,15:15,Margareten,40,24,64
12734,13.06.2022,15:15,15:30,Margareten,30,36,66
12735,13.06.2022,15:30,15:45,Margareten,26,29,55
12736,13.06.2022,15:45,16:00,Margareten,45,32,77
12737,13.06.2022,16:00,16:15,Margareten,31,34,65
12738,13.06.2022,16:15,16:30,Margareten,33,29,62
12739,13.06.2022,16:30,16:45,Margareten,40,35,75
12740,13.06.2022,16:45,17:00,Margareten,53,25,78
12741,13.06.2022,17:00,17:15,Margareten,47,43,90
12742,13.06.2022,17:15,17:30,Margareten,68,40,108
12743,13.06.2022,17:30,17:45,Margareten,46,45,91
12744,13.06.2022,17:45,18:00,Margareten,78,44,122
12745,13.06.2022,18:00,18:15,Margareten,75,52,127
12746,13.06.2022,18:15,18:30,Margareten,62,49,111
12747,13.06.2022,18:30,18:45,Margareten,54,46,100
12748,13.06.2022,18:45,19:00,Margareten,51,59,110
12749,13.06.2022,19:00,19:15,Margareten,59,38,97
12750,13.06.2022,19:15,19:30,Margareten,57,32,89
12751,13.06.2022,19:30,19:45,Margareten,53,42,95
12752,13.06.2022,19:45,20:00,Margareten,55,35,90
12753,13.06.2022,20:00,20:15,Margareten,52,34,86
12754,13.06.2022,20:15,20:30,Margareten,46,14,60
12755,13.06.2022,20:30,20:45,Margareten,27,18,45
12756,13.06.2022,20:45,21:00,Margareten,23,15,38
12757,13.06.2022,21:00,21:15,Margareten,39,22,61
12758,13.06.2022,21:15,21:30,Margareten,32,18,50
12759,13.06.2022,21:30,21:45,Margareten,27,13,40
12760,13.06.2022,21:45,22:00,Margareten,23,10,33
12761,13.06.2022,22:00,22:15,Margareten,22,10,32
12762,13.06.2022,22:15,22:30,Margareten,17,7,24
12763,13.06.2022,22:30,22:45,Margareten,17,8,25
12764,13.06.2022,22:45,23:00,Margareten,18,7,25
12765,13.06.2022,23:00,23:15,Margareten,20,2,22
12766,13.06.2022,23:15,23:30,Margareten,7,8,15
12767,13.06.2022,23:30,23:45,Margareten,13,4,17
12768,13.06.2022,23:45,00:00,Margareten,7,4,11
12769,14.06.2022,00:00,00:15,Margareten,4,4,8
12770,14.06.2022,00:15,00:30,Margareten,5,16,21
12771,14.06.2022,00:30,00:45,Margareten,4,2,6
12772,14.06.2022,00:45,01:00,Margareten,3,0,3
12773,14.06.2022,01:00,01:15,Margareten,1,0,1
12774,14.06.2022,01:15,01:30,Margareten,2,0,2
12775,14.06.2022,01:30,01:45,Margareten,3,1,4
12776,14.06.2022,01:45,02:00,Margareten,0,1,1
12777,14.06.2022,02:00,02:15,Margareten,3,0,3
12778,14.06.2022,02:15,02:30,Margareten,0,3,3
12779,14.06.2022,02:30,02:45,Margareten,3,0,3
12780,14.06.2022,02:45,03:00,Margareten,0,0,0
12781,14.06.2022,03:00,03:15,Margareten,0,0,0
12782,14.06.2022,03:15,03:30,Margareten,0,1,1
12783,14.06.2022,03:30,03:45,Margareten,2,0,2
12784,14.06.2022,03:45,04:00,Margareten,1,0,1
12785,14.06.2022,04:00,04:15,Margareten,0,0,0
12786,14.06.2022,04:15,04:30,Margareten,0,0,0
12787,14.06.2022,04:30,04:45,Margareten,3,2,5
12788,14.06.2022,04:45,05:00,Margareten,1,3,4
12789,14.06.2022,05:00,05:15,Margareten,1,1,2
12790,14.06.2022,05:15,05:30,Margareten,1,8,9
12791,14.06.2022,05:30,05:45,Margareten,4,9,13
12792,14.06.2022,05:45,06:00,Margareten,11,11,22
12793,14.06.2022,06:00,06:15,Margareten,1,18,19
12794,14.06.2022,06:15,06:30,Margareten,10,14,24
12795,14.06.2022,06:30,06:45,Margareten,7,26,33
12796,14.06.2022,06:45,07:00,Margareten,20,30,50
12797,14.06.2022,07:00,07:15,Margareten,23,40,63
12798,14.06.2022,07:15,07:30,Margareten,30,40,70
12799,14.06.2022,07:30,07:45,Margareten,28,77,105
12800,14.06.2022,07:45,08:00,Margareten,33,77,110
12801,14.06.2022,08:00,08:15,Margareten,29,88,117
12802,14.06.2022,08:15,08:30,Margareten,43,102,145
12803,14.06.2022,08:30,08:45,Margareten,28,100,128
12804,14.06.2022,08:45,09:00,Margareten,35,78,113
12805,14.06.2022,09:00,09:15,Margareten,21,58,79
12806,14.06.2022,09:15,09:30,Margareten,21,55,76
12807,14.06.2022,09:30,09:45,Margareten,31,50,81
12808,14.06.2022,09:45,10:00,Margareten,29,32,61
12809,14.06.2022,10:00,10:15,Margareten,26,31,57
12810,14.06.2022,10:15,10:30,Margareten,19,36,55
12811,14.06.2022,10:30,10:45,Margareten,19,30,49
12812,14.06.2022,10:45,11:00,Margareten,21,32,53
12813,14.06.2022,11:00,11:15,Margareten,18,24,42
12814,14.06.2022,11:15,11:30,Margareten,23,27,50
12815,14.06.2022,11:30,11:45,Margareten,29,29,58
12816,14.06.2022,11:45,12:00,Margareten,26,26,52
12817,14.06.2022,12:00,12:15,Margareten,27,34,61
12818,14.06.2022,12:15,12:30,Margareten,35,31,66
12819,14.06.2022,12:30,12:45,Margareten,45,31,76
12820,14.06.2022,12:45,13:00,Margareten,28,26,54
12821,14.06.2022,13:00,13:15,Margareten,25,25,50
12822,14.06.2022,13:15,13:30,Margareten,33,21,54
12823,14.06.2022,13:30,13:45,Margareten,25,31,56
12824,14.06.2022,13:45,14:00,Margareten,25,34,59
12825,14.06.2022,14:00,14:15,Margareten,28,33,61
12826,14.06.2022,14:15,14:30,Margareten,38,19,57
12827,14.06.2022,14:30,14:45,Margareten,48,40,88
12828,14.06.2022,14:45,15:00,Margareten,49,42,91
12829,14.06.2022,15:00,15:15,Margareten,45,37,82
12830,14.06.2022,15:15,15:30,Margareten,35,36,71
12831,14.06.2022,15:30,15:45,Margareten,46,43,89
12832,14.06.2022,15:45,16:00,Margareten,57,43,100
12833,14.06.2022,16:00,16:15,Margareten,47,32,79
12834,14.06.2022,16:15,16:30,Margareten,76,39,115
12835,14.06.2022,16:30,16:45,Margareten,72,44,116
12836,14.06.2022,16:45,17:00,Margareten,60,54,114
12837,14.06.2022,17:00,17:15,Margareten,62,44,106
12838,14.06.2022,17:15,17:30,Margareten,70,46,116
12839,14.06.2022,17:30,17:45,Margareten,70,48,118
12840,14.06.2022,17:45,18:00,Margareten,80,45,125
12841,14.06.2022,18:00,18:15,Margareten,86,61,147
12842,14.06.2022,18:15,18:30,Margareten,80,58,138
12843,14.06.2022,18:30,18:45,Margareten,104,68,172
12844,14.06.2022,18:45,19:00,Margareten,74,59,133
12845,14.06.2022,19:00,19:15,Margareten,65,47,112
12846,14.06.2022,19:15,19:30,Margareten,65,44,109
12847,14.06.2022,19:30,19:45,Margareten,66,37,103
12848,14.06.2022,19:45,20:00,Margareten,54,41,95
12849,14.06.2022,20:00,20:15,Margareten,49,33,82
12850,14.06.2022,20:15,20:30,Margareten,36,27,63
12851,14.06.2022,20:30,20:45,Margareten,45,23,68
12852,14.06.2022,20:45,21:00,Margareten,30,38,68
12853,14.06.2022,21:00,21:15,Margareten,43,29,72
12854,14.06.2022,21:15,21:30,Margareten,48,24,72
12855,14.06.2022,21:30,21:45,Margareten,32,21,53
12856,14.06.2022,21:45,22:00,Margareten,24,20,44
12857,14.06.2022,22:00,22:15,Margareten,16,23,39
12858,14.06.2022,22:15,22:30,Margareten,38,13,51
12859,14.06.2022,22:30,22:45,Margareten,21,13,34
12860,14.06.2022,22:45,23:00,Margareten,22,14,36
12861,14.06.2022,23:00,23:15,Margareten,13,11,24
12862,14.06.2022,23:15,23:30,Margareten,11,7,18
12863,14.06.2022,23:30,23:45,Margareten,19,18,37
12864,14.06.2022,23:45,00:00,Margareten,17,7,24
12865,15.06.2022,00:00,00:15,Margareten,10,2,12
12866,15.06.2022,00:15,00:30,Margareten,7,2,9
12867,15.06.2022,00:30,00:45,Margareten,4,1,5
12868,15.06.2022,00:45,01:00,Margareten,4,0,4
12869,15.06.2022,01:00,01:15,Margareten,4,3,7
12870,15.06.2022,01:15,01:30,Margareten,0,0,0
12871,15.06.2022,01:30,01:45,Margareten,1,0,1
12872,15.06.2022,01:45,02:00,Margareten,0,0,0
12873,15.06.2022,02:00,02:15,Margareten,1,0,1
12874,15.06.2022,02:15,02:30,Margareten,2,2,4
12875,15.06.2022,02:30,02:45,Margareten,0,1,1
12876,15.06.2022,02:45,03:00,Margareten,1,0,1
12877,15.06.2022,03:00,03:15,Margareten,0,0,0
12878,15.06.2022,03:15,03:30,Margareten,0,0,0
12879,15.06.2022,03:30,03:45,Margareten,0,1,1
12880,15.06.2022,03:45,04:00,Margareten,0,0,0
12881,15.06.2022,04:00,04:15,Margareten,0,1,1
12882,15.06.2022,04:15,04:30,Margareten,0,0,0
12883,15.06.2022,04:30,04:45,Margareten,2,2,4
12884,15.06.2022,04:45,05:00,Margareten,0,1,1
12885,15.06.2022,05:00,05:15,Margareten,3,5,8
12886,15.06.2022,05:15,05:30,Margareten,5,7,12
12887,15.06.2022,05:30,05:45,Margareten,3,8,11
12888,15.06.2022,05:45,06:00,Margareten,5,9,14
12889,15.06.2022,06:00,06:15,Margareten,7,12,19
12890,15.06.2022,06:15,06:30,Margareten,7,14,21
12891,15.06.2022,06:30,06:45,Margareten,9,27,36
12892,15.06.2022,06:45,07:00,Margareten,17,27,44
12893,15.06.2022,07:00,07:15,Margareten,19,36,55
12894,15.06.2022,07:15,07:30,Margareten,35,41,76
12895,15.06.2022,07:30,07:45,Margareten,33,84,117
12896,15.06.2022,07:45,08:00,Margareten,33,66,99
12897,15.06.2022,08:00,08:15,Margareten,46,63,109
12898,15.06.2022,08:15,08:30,Margareten,38,92,130
12899,15.06.2022,08:30,08:45,Margareten,25,79,104
12900,15.06.2022,08:45,09:00,Margareten,33,67,100
12901,15.06.2022,09:00,09:15,Margareten,34,55,89
12902,15.06.2022,09:15,09:30,Margareten,24,46,70
12903,15.06.2022,09:30,09:45,Margareten,17,48,65
12904,15.06.2022,09:45,10:00,Margareten,34,43,77
12905,15.06.2022,10:00,10:15,Margareten,23,36,59
12906,15.06.2022,10:15,10:30,Margareten,27,40,67
12907,15.06.2022,10:30,10:45,Margareten,31,29,60
12908,15.06.2022,10:45,11:00,Margareten,14,35,49
12909,15.06.2022,11:00,11:15,Margareten,22,39,61
12910,15.06.2022,11:15,11:30,Margareten,28,46,74
12911,15.06.2022,11:30,11:45,Margareten,13,31,44
12912,15.06.2022,11:45,12:00,Margareten,33,31,64
12913,15.06.2022,12:00,12:15,Margareten,33,35,68
12914,15.06.2022,12:15,12:30,Margareten,32,28,60
12915,15.06.2022,12:30,12:45,Margareten,32,29,61
12916,15.06.2022,12:45,13:00,Margareten,31,38,69
12917,15.06.2022,13:00,13:15,Margareten,31,19,50
12918,15.06.2022,13:15,13:30,Margareten,37,30,67
12919,15.06.2022,13:30,13:45,Margareten,34,36,70
12920,15.06.2022,13:45,14:00,Margareten,26,39,65
12921,15.06.2022,14:00,14:15,Margareten,23,25,48
12922,15.06.2022,14:15,14:30,Margareten,25,31,56
12923,15.06.2022,14:30,14:45,Margareten,52,34,86
12924,15.06.2022,14:45,15:00,Margareten,52,34,86
12925,15.06.2022,15:00,15:15,Margareten,45,22,67
12926,15.06.2022,15:15,15:30,Margareten,34,35,69
12927,15.06.2022,15:30,15:45,Margareten,46,35,81
12928,15.06.2022,15:45,16:00,Margareten,58,30,88
12929,15.06.2022,16:00,16:15,Margareten,58,36,94
12930,15.06.2022,16:15,16:30,Margareten,46,50,96
12931,15.06.2022,16:30,16:45,Margareten,57,53,110
12932,15.06.2022,16:45,17:00,Margareten,54,56,110
12933,15.06.2022,17:00,17:15,Margareten,63,46,109
12934,15.06.2022,17:15,17:30,Margareten,66,53,119
12935,15.06.2022,17:30,17:45,Margareten,82,58,140
12936,15.06.2022,17:45,18:00,Margareten,69,68,137
12937,15.06.2022,18:00,18:15,Margareten,57,59,116
12938,15.06.2022,18:15,18:30,Margareten,85,54,139
12939,15.06.2022,18:30,18:45,Margareten,57,70,127
12940,15.06.2022,18:45,19:00,Margareten,68,67,135
12941,15.06.2022,19:00,19:15,Margareten,52,51,103
12942,15.06.2022,19:15,19:30,Margareten,65,58,123
12943,15.06.2022,19:30,19:45,Margareten,51,36,87
12944,15.06.2022,19:45,20:00,Margareten,51,42,93
12945,15.06.2022,20:00,20:15,Margareten,61,32,93
12946,15.06.2022,20:15,20:30,Margareten,44,27,71
12947,15.06.2022,20:30,20:45,Margareten,42,31,73
12948,15.06.2022,20:45,21:00,Margareten,36,20,56
12949,15.06.2022,21:00,21:15,Margareten,42,15,57
12950,15.06.2022,21:15,21:30,Margareten,26,19,45
12951,15.06.2022,21:30,21:45,Margareten,25,15,40
12952,15.06.2022,21:45,22:00,Margareten,33,14,47
12953,15.06.2022,22:00,22:15,Margareten,32,13,45
12954,15.06.2022,22:15,22:30,Margareten,30,14,44
12955,15.06.2022,22:30,22:45,Margareten,33,14,47
12956,15.06.2022,22:45,23:00,Margareten,26,10,36
12957,15.06.2022,23:00,23:15,Margareten,29,7,36
12958,15.06.2022,23:15,23:30,Margareten,30,11,41
12959,15.06.2022,23:30,23:45,Margareten,20,9,29
12960,15.06.2022,23:45,00:00,Margareten,19,4,23
12961,16.06.2022,00:00,00:15,Margareten,14,8,22
12962,16.06.2022,00:15,00:30,Margareten,15,3,18
12963,16.06.2022,00:30,00:45,Margareten,12,15,27
12964,16.06.2022,00:45,01:00,Margareten,14,15,29
12965,16.06.2022,01:00,01:15,Margareten,9,9,18
12966,16.06.2022,01:15,01:30,Margareten,6,3,9
12967,16.06.2022,01:30,01:45,Margareten,8,3,11
12968,16.06.2022,01:45,02:00,Margareten,5,1,6
12969,16.06.2022,02:00,02:15,Margareten,10,3,13
12970,16.06.2022,02:15,02:30,Margareten,5,1,6
12971,16.06.2022,02:30,02:45,Margareten,2,1,3
12972,16.06.2022,02:45,03:00,Margareten,3,0,3
12973,16.06.2022,03:00,03:15,Margareten,4,0,4
12974,16.06.2022,03:15,03:30,Margareten,2,1,3
12975,16.06.2022,03:30,03:45,Margareten,3,0,3
12976,16.06.2022,03:45,04:00,Margareten,6,1,7
12977,16.06.2022,04:00,04:15,Margareten,0,3,3
12978,16.06.2022,04:15,04:30,Margareten,3,1,4
12979,16.06.2022,04:30,04:45,Margareten,2,0,2
12980,16.06.2022,04:45,05:00,Margareten,1,1,2
12981,16.06.2022,05:00,05:15,Margareten,1,2,3
12982,16.06.2022,05:15,05:30,Margareten,0,0,0
12983,16.06.2022,05:30,05:45,Margareten,4,3,7
12984,16.06.2022,05:45,06:00,Margareten,2,2,4
12985,16.06.2022,06:00,06:15,Margareten,2,2,4
12986,16.06.2022,06:15,06:30,Margareten,2,2,4
12987,16.06.2022,06:30,06:45,Margareten,1,5,6
12988,16.06.2022,06:45,07:00,Margareten,1,4,5
12989,16.06.2022,07:00,07:15,Margareten,6,4,10
12990,16.06.2022,07:15,07:30,Margareten,7,2,9
12991,16.06.2022,07:30,07:45,Margareten,4,5,9
12992,16.06.2022,07:45,08:00,Margareten,5,4,9
12993,16.06.2022,08:00,08:15,Margareten,5,8,13
12994,16.06.2022,08:15,08:30,Margareten,9,14,23
12995,16.06.2022,08:30,08:45,Margareten,3,12,15
12996,16.06.2022,08:45,09:00,Margareten,4,24,28
12997,16.06.2022,09:00,09:15,Margareten,7,11,18
12998,16.06.2022,09:15,09:30,Margareten,12,22,34
12999,16.06.2022,09:30,09:45,Margareten,14,16,30
13000,16.06.2022,09:45,10:00,Margareten,12,11,23
13001,16.06.2022,10:00,10:15,Margareten,5,23,28
13002,16.06.2022,10:15,10:30,Margareten,9,16,25
13003,16.06.2022,10:30,10:45,Margareten,10,20,30
13004,16.06.2022,10:45,11:00,Margareten,13,22,35
13005,16.06.2022,11:00,11:15,Margareten,18,15,33
13006,16.06.2022,11:15,11:30,Margareten,10,12,22
13007,16.06.2022,11:30,11:45,Margareten,11,25,36
13008,16.06.2022,11:45,12:00,Margareten,23,16,39
13009,16.06.2022,12:00,12:15,Margareten,17,31,48
13010,16.06.2022,12:15,12:30,Margareten,19,9,28
13011,16.06.2022,12:30,12:45,Margareten,9,19,28
13012,16.06.2022,12:45,13:00,Margareten,19,19,38
13013,16.06.2022,13:00,13:15,Margareten,30,16,46
13014,16.06.2022,13:15,13:30,Margareten,34,25,59
13015,16.06.2022,13:30,13:45,Margareten,20,26,46
13016,16.06.2022,13:45,14:00,Margareten,17,19,36
13017,16.06.2022,14:00,14:15,Margareten,22,12,34
13018,16.06.2022,14:15,14:30,Margareten,17,25,42
13019,16.06.2022,14:30,14:45,Margareten,28,29,57
13020,16.06.2022,14:45,15:00,Margareten,20,24,44
13021,16.06.2022,15:00,15:15,Margareten,27,20,47
13022,16.06.2022,15:15,15:30,Margareten,19,32,51
13023,16.06.2022,15:30,15:45,Margareten,17,28,45
13024,16.06.2022,15:45,16:00,Margareten,34,26,60
13025,16.06.2022,16:00,16:15,Margareten,23,20,43
13026,16.06.2022,16:15,16:30,Margareten,32,28,60
13027,16.06.2022,16:30,16:45,Margareten,27,42,69
13028,16.06.2022,16:45,17:00,Margareten,25,19,44
13029,16.06.2022,17:00,17:15,Margareten,30,35,65
13030,16.06.2022,17:15,17:30,Margareten,30,38,68
13031,16.06.2022,17:30,17:45,Margareten,35,26,61
13032,16.06.2022,17:45,18:00,Margareten,23,34,57
13033,16.06.2022,18:00,18:15,Margareten,43,30,73
13034,16.06.2022,18:15,18:30,Margareten,28,45,73
13035,16.06.2022,18:30,18:45,Margareten,25,20,45
13036,16.06.2022,18:45,19:00,Margareten,35,26,61
13037,16.06.2022,19:00,19:15,Margareten,11,25,36
13038,16.06.2022,19:15,19:30,Margareten,33,22,55
13039,16.06.2022,19:30,19:45,Margareten,30,26,56
13040,16.06.2022,19:45,20:00,Margareten,39,24,63
13041,16.06.2022,20:00,20:15,Margareten,27,16,43
13042,16.06.2022,20:15,20:30,Margareten,14,15,29
13043,16.06.2022,20:30,20:45,Margareten,20,20,40
13044,16.06.2022,20:45,21:00,Margareten,28,16,44
13045,16.06.2022,21:00,21:15,Margareten,18,10,28
13046,16.06.2022,21:15,21:30,Margareten,15,12,27
13047,16.06.2022,21:30,21:45,Margareten,20,13,33
13048,16.06.2022,21:45,22:00,Margareten,23,14,37
13049,16.06.2022,22:00,22:15,Margareten,19,15,34
13050,16.06.2022,22:15,22:30,Margareten,19,6,25
13051,16.06.2022,22:30,22:45,Margareten,19,3,22
13052,16.06.2022,22:45,23:00,Margareten,36,4,40
13053,16.06.2022,23:00,23:15,Margareten,14,2,16
13054,16.06.2022,23:15,23:30,Margareten,9,6,15
13055,16.06.2022,23:30,23:45,Margareten,11,2,13
13056,16.06.2022,23:45,00:00,Margareten,16,10,26
13057,17.06.2022,00:00,00:15,Margareten,10,17,27
13058,17.06.2022,00:15,00:30,Margareten,8,3,11
13059,17.06.2022,00:30,00:45,Margareten,4,0,4
13060,17.06.2022,00:45,01:00,Margareten,4,1,5
13061,17.06.2022,01:00,01:15,Margareten,5,0,5
13062,17.06.2022,01:15,01:30,Margareten,6,1,7
13063,17.06.2022,01:30,01:45,Margareten,4,2,6
13064,17.06.2022,01:45,02:00,Margareten,3,1,4
13065,17.06.2022,02:00,02:15,Margareten,1,1,2
13066,17.06.2022,02:15,02:30,Margareten,2,1,3
13067,17.06.2022,02:30,02:45,Margareten,0,0,0
13068,17.06.2022,02:45,03:00,Margareten,1,0,1
13069,17.06.2022,03:00,03:15,Margareten,0,0,0
13070,17.06.2022,03:15,03:30,Margareten,2,0,2
13071,17.06.2022,03:30,03:45,Margareten,1,1,2
13072,17.06.2022,03:45,04:00,Margareten,0,0,0
13073,17.06.2022,04:00,04:15,Margareten,2,1,3
13074,17.06.2022,04:15,04:30,Margareten,0,0,0
13075,17.06.2022,04:30,04:45,Margareten,0,1,1
13076,17.06.2022,04:45,05:00,Margareten,2,3,5
13077,17.06.2022,05:00,05:15,Margareten,0,0,0
13078,17.06.2022,05:15,05:30,Margareten,0,2,2
13079,17.06.2022,05:30,05:45,Margareten,2,7,9
13080,17.06.2022,05:45,06:00,Margareten,2,7,9
13081,17.06.2022,06:00,06:15,Margareten,2,8,10
13082,17.06.2022,06:15,06:30,Margareten,3,12,15
13083,17.06.2022,06:30,06:45,Margareten,4,17,21
13084,17.06.2022,06:45,07:00,Margareten,4,12,16
13085,17.06.2022,07:00,07:15,Margareten,19,24,43
13086,17.06.2022,07:15,07:30,Margareten,19,21,40
13087,17.06.2022,07:30,07:45,Margareten,16,39,55
13088,17.06.2022,07:45,08:00,Margareten,12,47,59
13089,17.06.2022,08:00,08:15,Margareten,24,38,62
13090,17.06.2022,08:15,08:30,Margareten,25,42,67
13091,17.06.2022,08:30,08:45,Margareten,20,47,67
13092,17.06.2022,08:45,09:00,Margareten,16,43,59
13093,17.06.2022,09:00,09:15,Margareten,17,34,51
13094,17.06.2022,09:15,09:30,Margareten,20,37,57
13095,17.06.2022,09:30,09:45,Margareten,14,42,56
13096,17.06.2022,09:45,10:00,Margareten,31,39,70
13097,17.06.2022,10:00,10:15,Margareten,35,43,78
13098,17.06.2022,10:15,10:30,Margareten,18,39,57
13099,17.06.2022,10:30,10:45,Margareten,23,39,62
13100,17.06.2022,10:45,11:00,Margareten,21,39,60
13101,17.06.2022,11:00,11:15,Margareten,31,29,60
13102,17.06.2022,11:15,11:30,Margareten,28,32,60
13103,17.06.2022,11:30,11:45,Margareten,21,38,59
13104,17.06.2022,11:45,12:00,Margareten,41,38,79
13105,17.06.2022,12:00,12:15,Margareten,42,25,67
13106,17.06.2022,12:15,12:30,Margareten,37,31,68
13107,17.06.2022,12:30,12:45,Margareten,17,35,52
13108,17.06.2022,12:45,13:00,Margareten,34,43,77
13109,17.06.2022,13:00,13:15,Margareten,45,36,81
13110,17.06.2022,13:15,13:30,Margareten,36,46,82
13111,17.06.2022,13:30,13:45,Margareten,37,35,72
13112,17.06.2022,13:45,14:00,Margareten,46,34,80
13113,17.06.2022,14:00,14:15,Margareten,36,28,64
13114,17.06.2022,14:15,14:30,Margareten,29,38,67
13115,17.06.2022,14:30,14:45,Margareten,47,31,78
13116,17.06.2022,14:45,15:00,Margareten,57,41,98
13117,17.06.2022,15:00,15:15,Margareten,58,30,88
13118,17.06.2022,15:15,15:30,Margareten,40,28,68
13119,17.06.2022,15:30,15:45,Margareten,45,37,82
13120,17.06.2022,15:45,16:00,Margareten,41,34,75
13121,17.06.2022,16:00,16:15,Margareten,58,38,96
13122,17.06.2022,16:15,16:30,Margareten,44,33,77
13123,17.06.2022,16:30,16:45,Margareten,39,30,69
13124,17.06.2022,16:45,17:00,Margareten,42,33,75
13125,17.06.2022,17:00,17:15,Margareten,39,40,79
13126,17.06.2022,17:15,17:30,Margareten,75,49,124
13127,17.06.2022,17:30,17:45,Margareten,51,50,101
13128,17.06.2022,17:45,18:00,Margareten,45,39,84
13129,17.06.2022,18:00,18:15,Margareten,53,33,86
13130,17.06.2022,18:15,18:30,Margareten,57,67,124
13131,17.06.2022,18:30,18:45,Margareten,46,46,92
13132,17.06.2022,18:45,19:00,Margareten,56,48,104
13133,17.06.2022,19:00,19:15,Margareten,51,46,97
13134,17.06.2022,19:15,19:30,Margareten,51,35,86
13135,17.06.2022,19:30,19:45,Margareten,36,41,77
13136,17.06.2022,19:45,20:00,Margareten,38,36,74
13137,17.06.2022,20:00,20:15,Margareten,37,21,58
13138,17.06.2022,20:15,20:30,Margareten,45,34,79
13139,17.06.2022,20:30,20:45,Margareten,26,24,50
13140,17.06.2022,20:45,21:00,Margareten,31,22,53
13141,17.06.2022,21:00,21:15,Margareten,33,15,48
13142,17.06.2022,21:15,21:30,Margareten,27,10,37
13143,17.06.2022,21:30,21:45,Margareten,25,9,34
13144,17.06.2022,21:45,22:00,Margareten,26,29,55
13145,17.06.2022,22:00,22:15,Margareten,19,16,35
13146,17.06.2022,22:15,22:30,Margareten,26,13,39
13147,17.06.2022,22:30,22:45,Margareten,25,15,40
13148,17.06.2022,22:45,23:00,Margareten,21,10,31
13149,17.06.2022,23:00,23:15,Margareten,19,4,23
13150,17.06.2022,23:15,23:30,Margareten,13,6,19
13151,17.06.2022,23:30,23:45,Margareten,18,10,28
13152,17.06.2022,23:45,00:00,Margareten,23,4,27
13153,18.06.2022,00:00,00:15,Margareten,17,3,20
13154,18.06.2022,00:15,00:30,Margareten,5,15,20
13155,18.06.2022,00:30,00:45,Margareten,13,7,20
13156,18.06.2022,00:45,01:00,Margareten,12,4,16
13157,18.06.2022,01:00,01:15,Margareten,8,1,9
13158,18.06.2022,01:15,01:30,Margareten,4,2,6
13159,18.06.2022,01:30,01:45,Margareten,9,1,10
13160,18.06.2022,01:45,02:00,Margareten,3,0,3
13161,18.06.2022,02:00,02:15,Margareten,5,1,6
13162,18.06.2022,02:15,02:30,Margareten,5,2,7
13163,18.06.2022,02:30,02:45,Margareten,7,1,8
13164,18.06.2022,02:45,03:00,Margareten,0,1,1
13165,18.06.2022,03:00,03:15,Margareten,2,0,2
13166,18.06.2022,03:15,03:30,Margareten,3,1,4
13167,18.06.2022,03:30,03:45,Margareten,2,2,4
13168,18.06.2022,03:45,04:00,Margareten,1,1,2
13169,18.06.2022,04:00,04:15,Margareten,4,1,5
13170,18.06.2022,04:15,04:30,Margareten,2,1,3
13171,18.06.2022,04:30,04:45,Margareten,1,0,1
13172,18.06.2022,04:45,05:00,Margareten,6,2,8
13173,18.06.2022,05:00,05:15,Margareten,1,4,5
13174,18.06.2022,05:15,05:30,Margareten,2,4,6
13175,18.06.2022,05:30,05:45,Margareten,5,3,8
13176,18.06.2022,05:45,06:00,Margareten,3,3,6
13177,18.06.2022,06:00,06:15,Margareten,2,3,5
13178,18.06.2022,06:15,06:30,Margareten,2,3,5
13179,18.06.2022,06:30,06:45,Margareten,0,5,5
13180,18.06.2022,06:45,07:00,Margareten,1,4,5
13181,18.06.2022,07:00,07:15,Margareten,4,5,9
