﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1399,Allgemeine Geburtenrate,nichtdeutsch,2015,20 Hadern,46.7,183,3916.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1400,Allgemeine Geburtenrate,nichtdeutsch,2015,21 Pasing - Obermenzing,64.9,273,4205.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1401,Allgemeine Geburtenrate,nichtdeutsch,2015,22 Aubing - Lochhausen - Langwied,64,178,2780.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1402,Allgemeine Geburtenrate,nichtdeutsch,2015,23 Allach - Untermenzing,62,105,1693.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1403,Allgemeine Geburtenrate,nichtdeutsch,2015,24 Feldmoching - Hasenbergl,60.9,293,4814.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1404,Allgemeine Geburtenrate,nichtdeutsch,2015,25 Laim,57.6,236,4097.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1405,Allgemeine Geburtenrate,nichtdeutsch,2014,Stadt München,56,6048,107927.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1406,Allgemeine Geburtenrate,nichtdeutsch,2014,01 Altstadt - Lehel,33.8,50,1480.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1407,Allgemeine Geburtenrate,nichtdeutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,36.8,154,4184.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1408,Allgemeine Geburtenrate,nichtdeutsch,2014,03 Maxvorstadt,36.2,150,4149.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1409,Allgemeine Geburtenrate,nichtdeutsch,2014,04 Schwabing - West,49.8,230,4615.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1410,Allgemeine Geburtenrate,nichtdeutsch,2014,05 Au - Haidhausen,56.2,222,3951.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1411,Allgemeine Geburtenrate,nichtdeutsch,2014,06 Sendling,55.2,157,2841.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1412,Allgemeine Geburtenrate,nichtdeutsch,2014,07 Sendling - Westpark,60.7,245,4035.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1413,Allgemeine Geburtenrate,nichtdeutsch,2014,08 Schwanthalerhöhe,51.3,134,2613.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1414,Allgemeine Geburtenrate,nichtdeutsch,2014,09 Neuhausen - Nymphenburg,58.7,383,6527.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1415,Allgemeine Geburtenrate,nichtdeutsch,2014,10 Moosach,64.8,265,4087.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1416,Allgemeine Geburtenrate,nichtdeutsch,2014,11 Milbertshofen - Am Hart,56.1,460,8195.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1417,Allgemeine Geburtenrate,nichtdeutsch,2014,12 Schwabing - Freimann,47.2,272,5760.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1418,Allgemeine Geburtenrate,nichtdeutsch,2014,13 Bogenhausen,60.6,306,5052,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1419,Allgemeine Geburtenrate,nichtdeutsch,2014,14 Berg am Laim,59.5,218,3663.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1420,Allgemeine Geburtenrate,nichtdeutsch,2014,15 Trudering - Riem,62,243,3916.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1421,Allgemeine Geburtenrate,nichtdeutsch,2014,16 Ramersdorf - Perlach,62.8,558,8891.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1422,Allgemeine Geburtenrate,nichtdeutsch,2014,17 Obergiesing - Fasangarten,55.4,238,4297.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1423,Allgemeine Geburtenrate,nichtdeutsch,2014,18 Untergiesing - Harlaching,57.5,182,3163.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1424,Allgemeine Geburtenrate,nichtdeutsch,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,63.1,380,6020.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1425,Allgemeine Geburtenrate,nichtdeutsch,2014,20 Hadern,45.8,169,3686,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1426,Allgemeine Geburtenrate,nichtdeutsch,2014,21 Pasing - Obermenzing,60.9,244,4007.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1427,Allgemeine Geburtenrate,nichtdeutsch,2014,22 Aubing - Lochhausen - Langwied,61.2,166,2712.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1428,Allgemeine Geburtenrate,nichtdeutsch,2014,23 Allach - Untermenzing,72,112,1556,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1429,Allgemeine Geburtenrate,nichtdeutsch,2014,24 Feldmoching - Hasenbergl,62.6,289,4614,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1430,Allgemeine Geburtenrate,nichtdeutsch,2014,25 Laim,56.6,221,3904.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1431,Allgemeine Geburtenrate,nichtdeutsch,2013,Stadt München,55.6,5683,102215.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1432,Allgemeine Geburtenrate,nichtdeutsch,2013,01 Altstadt - Lehel,36.1,51,1413.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1433,Allgemeine Geburtenrate,nichtdeutsch,2013,02 Ludwigsvorstadt - Isarvorstadt,37.2,145,3896.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1434,Allgemeine Geburtenrate,nichtdeutsch,2013,03 Maxvorstadt,44.2,173,3916.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1435,Allgemeine Geburtenrate,nichtdeutsch,2013,04 Schwabing - West,44.7,192,4298,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1436,Allgemeine Geburtenrate,nichtdeutsch,2013,05 Au - Haidhausen,58.8,224,3812.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1437,Allgemeine Geburtenrate,nichtdeutsch,2013,06 Sendling,55.8,153,2740.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1438,Allgemeine Geburtenrate,nichtdeutsch,2013,07 Sendling - Westpark,66.1,255,3860.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1439,Allgemeine Geburtenrate,nichtdeutsch,2013,08 Schwanthalerhöhe,43.8,111,2535.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1440,Allgemeine Geburtenrate,nichtdeutsch,2013,09 Neuhausen - Nymphenburg,56.9,356,6254.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1441,Allgemeine Geburtenrate,nichtdeutsch,2013,10 Moosach,66.6,259,3888.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1442,Allgemeine Geburtenrate,nichtdeutsch,2013,11 Milbertshofen - Am Hart,53,419,7911.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1443,Allgemeine Geburtenrate,nichtdeutsch,2013,12 Schwabing - Freimann,48.4,253,5224.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1444,Allgemeine Geburtenrate,nichtdeutsch,2013,13 Bogenhausen,55.3,259,4687.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1445,Allgemeine Geburtenrate,nichtdeutsch,2013,14 Berg am Laim,68,239,3516.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1446,Allgemeine Geburtenrate,nichtdeutsch,2013,15 Trudering - Riem,66,248,3757.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1447,Allgemeine Geburtenrate,nichtdeutsch,2013,16 Ramersdorf - Perlach,55.8,477,8553.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1448,Allgemeine Geburtenrate,nichtdeutsch,2013,17 Obergiesing - Fasangarten,61.6,247,4011.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1449,Allgemeine Geburtenrate,nichtdeutsch,2013,18 Untergiesing - Harlaching,60.8,184,3024.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1450,Allgemeine Geburtenrate,nichtdeutsch,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,57.9,325,5615.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1451,Allgemeine Geburtenrate,nichtdeutsch,2013,20 Hadern,42.8,147,3435.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1452,Allgemeine Geburtenrate,nichtdeutsch,2013,21 Pasing - Obermenzing,63,234,3716.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1453,Allgemeine Geburtenrate,nichtdeutsch,2013,22 Aubing - Lochhausen - Langwied,60.9,158,2594,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1454,Allgemeine Geburtenrate,nichtdeutsch,2013,23 Allach - Untermenzing,66.7,99,1485,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1455,Allgemeine Geburtenrate,nichtdeutsch,2013,24 Feldmoching - Hasenbergl,53.5,233,4353.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1456,Allgemeine Geburtenrate,nichtdeutsch,2013,25 Laim,65.2,242,3711.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1457,Allgemeine Geburtenrate,nichtdeutsch,2012,Stadt München,57.1,5514,96629.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1458,Allgemeine Geburtenrate,nichtdeutsch,2012,01 Altstadt - Lehel,38.3,50,1304.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1459,Allgemeine Geburtenrate,nichtdeutsch,2012,02 Ludwigsvorstadt - Isarvorstadt,43.6,157,3602.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1460,Allgemeine Geburtenrate,nichtdeutsch,2012,03 Maxvorstadt,38.5,141,3658.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1461,Allgemeine Geburtenrate,nichtdeutsch,2012,04 Schwabing - West,46.6,191,4096.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1462,Allgemeine Geburtenrate,nichtdeutsch,2012,05 Au - Haidhausen,49.3,177,3592.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1463,Allgemeine Geburtenrate,nichtdeutsch,2012,06 Sendling,60,158,2633.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1464,Allgemeine Geburtenrate,nichtdeutsch,2012,07 Sendling - Westpark,63.4,233,3677.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1465,Allgemeine Geburtenrate,nichtdeutsch,2012,08 Schwanthalerhöhe,52.3,128,2447.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1466,Allgemeine Geburtenrate,nichtdeutsch,2012,09 Neuhausen - Nymphenburg,61.1,360,5894.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1467,Allgemeine Geburtenrate,nichtdeutsch,2012,10 Moosach,56.6,210,3712.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1468,Allgemeine Geburtenrate,nichtdeutsch,2012,11 Milbertshofen - Am Hart,55.7,424,7611.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1469,Allgemeine Geburtenrate,nichtdeutsch,2012,12 Schwabing - Freimann,44.2,219,4956.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1470,Allgemeine Geburtenrate,nichtdeutsch,2012,13 Bogenhausen,60.3,263,4358.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1471,Allgemeine Geburtenrate,nichtdeutsch,2012,14 Berg am Laim,68.1,228,3348.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1472,Allgemeine Geburtenrate,nichtdeutsch,2012,15 Trudering - Riem,65.1,235,3607.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1473,Allgemeine Geburtenrate,nichtdeutsch,2012,16 Ramersdorf - Perlach,60.4,500,8282.2,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1474,Allgemeine Geburtenrate,nichtdeutsch,2012,17 Obergiesing - Fasangarten,60.2,233,3872.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1475,Allgemeine Geburtenrate,nichtdeutsch,2012,18 Untergiesing - Harlaching,52,147,2829.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1476,Allgemeine Geburtenrate,nichtdeutsch,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,67.7,347,5128,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1477,Allgemeine Geburtenrate,nichtdeutsch,2012,20 Hadern,48.1,155,3221.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1478,Allgemeine Geburtenrate,nichtdeutsch,2012,21 Pasing - Obermenzing,65.5,226,3451.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1479,Allgemeine Geburtenrate,nichtdeutsch,2012,22 Aubing - Lochhausen - Langwied,62.8,150,2389.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1480,Allgemeine Geburtenrate,nichtdeutsch,2012,23 Allach - Untermenzing,66.8,91,1362.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1481,Allgemeine Geburtenrate,nichtdeutsch,2012,24 Feldmoching - Hasenbergl,68.2,279,4087.9,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1482,Allgemeine Geburtenrate,nichtdeutsch,2012,25 Laim,60.5,212,3502.7,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1483,Allgemeine Geburtenrate,nichtdeutsch,2011,Stadt München,58.1,5284,90998,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1484,Allgemeine Geburtenrate,nichtdeutsch,2011,01 Altstadt - Lehel,40.4,48,1189.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1485,Allgemeine Geburtenrate,nichtdeutsch,2011,02 Ludwigsvorstadt - Isarvorstadt,44.9,150,3340.5,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1486,Allgemeine Geburtenrate,nichtdeutsch,2011,03 Maxvorstadt,38.2,131,3428.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1487,Allgemeine Geburtenrate,nichtdeutsch,2011,04 Schwabing - West,48.7,189,3879.3,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1488,Allgemeine Geburtenrate,nichtdeutsch,2011,05 Au - Haidhausen,52.2,179,3426.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1489,Allgemeine Geburtenrate,nichtdeutsch,2011,06 Sendling,55.2,139,2516.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1490,Allgemeine Geburtenrate,nichtdeutsch,2011,07 Sendling - Westpark,58.1,200,3444.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1491,Allgemeine Geburtenrate,nichtdeutsch,2011,08 Schwanthalerhöhe,63.5,147,2316.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1492,Allgemeine Geburtenrate,nichtdeutsch,2011,09 Neuhausen - Nymphenburg,59.3,319,5377.6,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1493,Allgemeine Geburtenrate,nichtdeutsch,2011,10 Moosach,62.4,219,3507.4,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1494,Allgemeine Geburtenrate,nichtdeutsch,2011,11 Milbertshofen - Am Hart,60,433,7212.1,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1495,Allgemeine Geburtenrate,nichtdeutsch,2011,12 Schwabing - Freimann,42.6,201,4717.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1496,Allgemeine Geburtenrate,nichtdeutsch,2011,13 Bogenhausen,59.6,242,4062.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
1497,Allgemeine Geburtenrate,nichtdeutsch,2011,14 Berg am Laim,71.5,228,3189.8,NA,NA,NA,Geborene von Müttern (nichtdeutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch),NA,NA,NA
