﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
14220,2019-12-25T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Margareten,0,1,1
14221,2019-12-25T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Margareten,0,0,0
14222,2019-12-25T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Margareten,0,0,0
14223,2019-12-25T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Margareten,0,1,1
14224,2019-12-25T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Margareten,0,0,0
14225,2019-12-25T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Margareten,1,0,1
14226,2019-12-25T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Margareten,1,1,2
14227,2019-12-25T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Margareten,1,0,1
14228,2019-12-25T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Margareten,0,1,1
14229,2019-12-25T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Margareten,1,0,1
14230,2019-12-25T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Margareten,0,1,1
14231,2019-12-25T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Margareten,0,0,0
14232,2019-12-25T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Margareten,0,0,0
14233,2019-12-25T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Margareten,1,0,1
14234,2019-12-25T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Margareten,1,0,1
14235,2019-12-25T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Margareten,1,0,1
14236,2019-12-25T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Margareten,0,0,0
14237,2019-12-25T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Margareten,1,0,1
14238,2019-12-25T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Margareten,0,1,1
14239,2019-12-25T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Margareten,1,2,3
14240,2019-12-25T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Margareten,0,2,2
14241,2019-12-25T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Margareten,0,0,0
14242,2019-12-25T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Margareten,0,1,1
14243,2019-12-25T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Margareten,1,0,1
14244,2019-12-25T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Margareten,2,2,4
14245,2019-12-25T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Margareten,0,1,1
14246,2019-12-25T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Margareten,0,4,4
14247,2019-12-25T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Margareten,2,0,2
14248,2019-12-25T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Margareten,2,4,6
14249,2019-12-25T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Margareten,0,3,3
14250,2019-12-25T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Margareten,0,3,3
14251,2019-12-25T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Margareten,0,3,3
14252,2019-12-25T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Margareten,3,7,10
14253,2019-12-25T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Margareten,5,5,10
14254,2019-12-25T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Margareten,0,2,2
14255,2019-12-25T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Margareten,4,4,8
14256,2019-12-25T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Margareten,1,4,5
14257,2019-12-25T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Margareten,2,3,5
14258,2019-12-25T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Margareten,10,3,13
14259,2019-12-25T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Margareten,1,1,2
14260,2019-12-25T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Margareten,5,1,6
14261,2019-12-25T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Margareten,1,4,5
14262,2019-12-25T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Margareten,1,3,4
14263,2019-12-25T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Margareten,1,1,2
14264,2019-12-25T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Margareten,2,1,3
14265,2019-12-25T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Margareten,1,0,1
14266,2019-12-25T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Margareten,4,1,5
14267,2019-12-25T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Margareten,1,0,1
14268,2019-12-25T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Margareten,3,4,7
14269,2019-12-25T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Margareten,3,1,4
14270,2019-12-25T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Margareten,0,4,4
14271,2019-12-25T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Margareten,1,3,4
14272,2019-12-25T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Margareten,1,1,2
14273,2019-12-25T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Margareten,1,2,3
14274,2019-12-25T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Margareten,1,3,4
14275,2019-12-25T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Margareten,2,2,4
14276,2019-12-25T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Margareten,2,3,5
14277,2019-12-25T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Margareten,3,0,3
14278,2019-12-25T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Margareten,1,5,6
14279,2019-12-25T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Margareten,5,0,5
14280,2019-12-25T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Margareten,1,0,1
14281,2019-12-25T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Margareten,2,4,6
14282,2019-12-25T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Margareten,2,2,4
14283,2019-12-25T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Margareten,2,3,5
14284,2019-12-25T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Margareten,2,4,6
14285,2019-12-25T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Margareten,2,5,7
14286,2019-12-25T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Margareten,0,2,2
14287,2019-12-25T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Margareten,0,2,2
14288,2019-12-25T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Margareten,2,4,6
14289,2019-12-25T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Margareten,2,0,2
14290,2019-12-25T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Margareten,0,2,2
14291,2019-12-25T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Margareten,0,2,2
14292,2019-12-25T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Margareten,2,2,4
14293,2019-12-25T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Margareten,3,4,7
14294,2019-12-25T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Margareten,1,2,3
14295,2019-12-25T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Margareten,3,0,3
14296,2019-12-25T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Margareten,0,1,1
14297,2019-12-25T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Margareten,1,0,1
14298,2019-12-25T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Margareten,1,0,1
14299,2019-12-25T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Margareten,1,0,1
14300,2019-12-25T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Margareten,1,1,2
14301,2019-12-25T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Margareten,0,0,0
14302,2019-12-25T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Margareten,1,1,2
14303,2019-12-25T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Margareten,0,0,0
14304,2019-12-25T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Margareten,1,0,1
14305,2019-12-26T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Margareten,0,0,0
14306,2019-12-26T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Margareten,1,0,1
14307,2019-12-26T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Margareten,2,1,3
14308,2019-12-26T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Margareten,2,0,2
14309,2019-12-26T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Margareten,0,0,0
14310,2019-12-26T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Margareten,0,0,0
14311,2019-12-26T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Margareten,0,0,0
14312,2019-12-26T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Margareten,0,0,0
14313,2019-12-26T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Margareten,0,0,0
14314,2019-12-26T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Margareten,0,0,0
14315,2019-12-26T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Margareten,0,0,0
14316,2019-12-26T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Margareten,0,0,0
14317,2019-12-26T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Margareten,0,0,0
14318,2019-12-26T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Margareten,0,0,0
14319,2019-12-26T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Margareten,1,0,1
14320,2019-12-26T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Margareten,0,0,0
14321,2019-12-26T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Margareten,0,0,0
14322,2019-12-26T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Margareten,0,0,0
14323,2019-12-26T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Margareten,0,0,0
14324,2019-12-26T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Margareten,0,0,0
14325,2019-12-26T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Margareten,0,0,0
14326,2019-12-26T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Margareten,0,0,0
14327,2019-12-26T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Margareten,0,0,0
14328,2019-12-26T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Margareten,0,0,0
14329,2019-12-26T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Margareten,0,1,1
14330,2019-12-26T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Margareten,0,0,0
14331,2019-12-26T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Margareten,1,0,1
14332,2019-12-26T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Margareten,0,2,2
14333,2019-12-26T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Margareten,0,0,0
14334,2019-12-26T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Margareten,0,2,2
14335,2019-12-26T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Margareten,1,2,3
14336,2019-12-26T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Margareten,0,3,3
14337,2019-12-26T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Margareten,0,1,1
14338,2019-12-26T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Margareten,1,1,2
14339,2019-12-26T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Margareten,0,2,2
14340,2019-12-26T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Margareten,2,6,8
14341,2019-12-26T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Margareten,0,3,3
14342,2019-12-26T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Margareten,6,3,9
14343,2019-12-26T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Margareten,2,2,4
14344,2019-12-26T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Margareten,3,6,9
14345,2019-12-26T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Margareten,1,3,4
14346,2019-12-26T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Margareten,3,9,12
14347,2019-12-26T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Margareten,3,9,12
14348,2019-12-26T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Margareten,8,9,17
14349,2019-12-26T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Margareten,2,4,6
14350,2019-12-26T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Margareten,2,5,7
14351,2019-12-26T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Margareten,11,7,18
14352,2019-12-26T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Margareten,9,3,12
14353,2019-12-26T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Margareten,5,11,16
14354,2019-12-26T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Margareten,8,7,15
14355,2019-12-26T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Margareten,8,1,9
14356,2019-12-26T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Margareten,12,3,15
14357,2019-12-26T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Margareten,3,12,15
14358,2019-12-26T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Margareten,5,12,17
14359,2019-12-26T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Margareten,10,5,15
14360,2019-12-26T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Margareten,11,11,22
14361,2019-12-26T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Margareten,9,3,12
14362,2019-12-26T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Margareten,11,8,19
14363,2019-12-26T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Margareten,11,11,22
14364,2019-12-26T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Margareten,2,11,13
14365,2019-12-26T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Margareten,4,5,9
14366,2019-12-26T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Margareten,8,15,23
14367,2019-12-26T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Margareten,2,8,10
14368,2019-12-26T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Margareten,9,11,20
14369,2019-12-26T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Margareten,5,10,15
14370,2019-12-26T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Margareten,9,1,10
14371,2019-12-26T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Margareten,9,4,13
14372,2019-12-26T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Margareten,6,13,19
14373,2019-12-26T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Margareten,2,2,4
14374,2019-12-26T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Margareten,4,9,13
14375,2019-12-26T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Margareten,5,3,8
14376,2019-12-26T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Margareten,2,4,6
14377,2019-12-26T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Margareten,4,4,8
14378,2019-12-26T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Margareten,7,4,11
14379,2019-12-26T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Margareten,4,1,5
14380,2019-12-26T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Margareten,3,6,9
14381,2019-12-26T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Margareten,1,2,3
14382,2019-12-26T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Margareten,2,3,5
14383,2019-12-26T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Margareten,4,4,8
14384,2019-12-26T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Margareten,4,3,7
14385,2019-12-26T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Margareten,3,3,6
14386,2019-12-26T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Margareten,5,3,8
14387,2019-12-26T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Margareten,2,4,6
14388,2019-12-26T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Margareten,3,5,8
14389,2019-12-26T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Margareten,3,0,3
14390,2019-12-26T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Margareten,2,1,3
14391,2019-12-26T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Margareten,3,3,6
14392,2019-12-26T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Margareten,3,2,5
14393,2019-12-26T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Margareten,6,2,8
14394,2019-12-26T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Margareten,2,2,4
14395,2019-12-26T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Margareten,4,5,9
14396,2019-12-26T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Margareten,0,1,1
14397,2019-12-26T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Margareten,1,1,2
14398,2019-12-26T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Margareten,4,1,5
14399,2019-12-26T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Margareten,2,0,2
14400,2019-12-26T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Margareten,0,1,1
14401,2019-12-27T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Margareten,0,1,1
14402,2019-12-27T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Margareten,0,0,0
14403,2019-12-27T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Margareten,0,0,0
14404,2019-12-27T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Margareten,0,0,0
14405,2019-12-27T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Margareten,0,0,0
14406,2019-12-27T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Margareten,2,0,2
14407,2019-12-27T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Margareten,0,1,1
14408,2019-12-27T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Margareten,0,1,1
14409,2019-12-27T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Margareten,1,0,1
14410,2019-12-27T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Margareten,0,0,0
14411,2019-12-27T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Margareten,0,0,0
14412,2019-12-27T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Margareten,0,0,0
14413,2019-12-27T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Margareten,0,0,0
14414,2019-12-27T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Margareten,0,1,1
14415,2019-12-27T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Margareten,0,0,0
14416,2019-12-27T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Margareten,0,0,0
14417,2019-12-27T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Margareten,0,0,0
14418,2019-12-27T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Margareten,0,0,0
14419,2019-12-27T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Margareten,0,0,0
14420,2019-12-27T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Margareten,1,1,2
14421,2019-12-27T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Margareten,0,0,0
14422,2019-12-27T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Margareten,1,2,3
14423,2019-12-27T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Margareten,2,0,2
14424,2019-12-27T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Margareten,0,2,2
14425,2019-12-27T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Margareten,0,0,0
14426,2019-12-27T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Margareten,0,4,4
14427,2019-12-27T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Margareten,0,4,4
14428,2019-12-27T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Margareten,2,3,5
14429,2019-12-27T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Margareten,1,1,2
14430,2019-12-27T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Margareten,4,9,13
14431,2019-12-27T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Margareten,3,5,8
14432,2019-12-27T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Margareten,2,8,10
14433,2019-12-27T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Margareten,2,4,6
14434,2019-12-27T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Margareten,1,1,2
14435,2019-12-27T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Margareten,3,7,10
14436,2019-12-27T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Margareten,3,7,10
14437,2019-12-27T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Margareten,2,4,6
14438,2019-12-27T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Margareten,0,5,5
14439,2019-12-27T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Margareten,3,6,9
14440,2019-12-27T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Margareten,3,10,13
14441,2019-12-27T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Margareten,2,5,7
14442,2019-12-27T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Margareten,1,2,3
14443,2019-12-27T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Margareten,5,5,10
14444,2019-12-27T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Margareten,3,6,9
14445,2019-12-27T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Margareten,4,5,9
14446,2019-12-27T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Margareten,5,2,7
14447,2019-12-27T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Margareten,8,9,17
14448,2019-12-27T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Margareten,5,6,11
14449,2019-12-27T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Margareten,4,7,11
14450,2019-12-27T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Margareten,3,4,7
14451,2019-12-27T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Margareten,5,4,9
14452,2019-12-27T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Margareten,1,8,9
14453,2019-12-27T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Margareten,6,4,10
14454,2019-12-27T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Margareten,5,3,8
14455,2019-12-27T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Margareten,7,5,12
14456,2019-12-27T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Margareten,7,7,14
14457,2019-12-27T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Margareten,8,6,14
14458,2019-12-27T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Margareten,2,8,10
14459,2019-12-27T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Margareten,5,5,10
14460,2019-12-27T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Margareten,10,2,12
14461,2019-12-27T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Margareten,6,5,11
14462,2019-12-27T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Margareten,5,7,12
14463,2019-12-27T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Margareten,8,7,15
14464,2019-12-27T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Margareten,6,1,7
14465,2019-12-27T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Margareten,6,2,8
14466,2019-12-27T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Margareten,5,6,11
14467,2019-12-27T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Margareten,6,5,11
14468,2019-12-27T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Margareten,5,4,9
14469,2019-12-27T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Margareten,4,8,12
14470,2019-12-27T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Margareten,16,4,20
14471,2019-12-27T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Margareten,9,6,15
14472,2019-12-27T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Margareten,7,14,21
14473,2019-12-27T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Margareten,7,3,10
14474,2019-12-27T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Margareten,8,4,12
14475,2019-12-27T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Margareten,8,6,14
14476,2019-12-27T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Margareten,7,5,12
14477,2019-12-27T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Margareten,4,3,7
14478,2019-12-27T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Margareten,3,4,7
14479,2019-12-27T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Margareten,9,3,12
14480,2019-12-27T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Margareten,3,13,16
14481,2019-12-27T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Margareten,5,5,10
14482,2019-12-27T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Margareten,8,2,10
