"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter","nichtdeutsch",2018,"09 Neuhausen - Nymphenburg",39.8,954053,23980,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"10 Moosach",38.9,663274,17072,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"11 Milbertshofen - Am Hart",38.6,1182573,30621,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"12 Schwabing - Freimann",35.6,815057,22867,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"13 Bogenhausen",38.4,824707,21484,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"14 Berg am Laim",39.4,579199,14702,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"15 Trudering - Riem",37.5,639191,17039,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"16 Ramersdorf - Perlach",39.5,1557821,39425,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"17 Obergiesing - Fasangarten",39.4,664367,16856,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"18 Untergiesing - Harlaching",39.7,509800,12832,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",37.7,1000331,26540,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"20 Hadern",38.2,519033,13598,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"21 Pasing - Obermenzing",38.6,659720,17113,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"22 Aubing - Lochhausen - Langwied",36.9,501911,13590,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"23 Allach - Untermenzing",38.1,306767,8062,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"24 Feldmoching - Hasenbergl",38.8,778041,20037,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2018,"25 Laim",38.8,625399,16099,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"Stadt München",38.7,16326400,421832,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"01 Altstadt - Lehel",40.4,221924,5493,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"02 Ludwigsvorstadt - Isarvorstadt",39.7,588080,14825,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"03 Maxvorstadt",38.2,496379,13003,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"04 Schwabing - West",38.8,596276,15356,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"05 Au - Haidhausen",40.8,579444,14189,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"06 Sendling",40,432426,10814,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"07 Sendling - Westpark",39,658411,16888,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"08 Schwanthalerhöhe",42,412673,9836,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"09 Neuhausen - Nymphenburg",39.9,957769,24005,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"10 Moosach",38.6,640845,16602,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"11 Milbertshofen - Am Hart",38.3,1153560,30147,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"12 Schwabing - Freimann",35.5,779973,21980,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"13 Bogenhausen",38.6,787519,20395,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"14 Berg am Laim",39.3,559857,14254,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"15 Trudering - Riem",37.3,605572,16225,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"16 Ramersdorf - Perlach",39.4,1500737,38097,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"17 Obergiesing - Fasangarten",39.2,651821,16617,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"18 Untergiesing - Harlaching",39.7,489589,12346,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",37.6,962417,25597,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"20 Hadern",38.1,503002,13210,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"21 Pasing - Obermenzing",38.3,639771,16714,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"22 Aubing - Lochhausen - Langwied",36.8,468780,12722,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"23 Allach - Untermenzing",38,285812,7527,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"24 Feldmoching - Hasenbergl",38.7,747467,19296,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2017,"25 Laim",38.6,606296,15694,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"Stadt München",38.6,16894179,437164,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"01 Altstadt - Lehel",40.7,239242,5872,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"02 Ludwigsvorstadt - Isarvorstadt",39.3,704624,17912,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"03 Maxvorstadt",37.8,562862,14892,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"04 Schwabing - West",38.7,630114,16264,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"05 Au - Haidhausen",40.6,622123,15327,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"06 Sendling",40.1,454409,11346,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"07 Sendling - Westpark",38.8,661004,17026,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"08 Schwanthalerhöhe",41.9,439378,10496,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"09 Neuhausen - Nymphenburg",39.7,988232,24878,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"10 Moosach",38.8,643961,16615,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"11 Milbertshofen - Am Hart",38.1,1193422,31334,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"12 Schwabing - Freimann",35.2,815958,23176,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"13 Bogenhausen",38.7,829890,21453,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"14 Berg am Laim",39.2,564331,14412,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"15 Trudering - Riem",37.5,609157,16239,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"16 Ramersdorf - Perlach",39.4,1500090,38102,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"17 Obergiesing - Fasangarten",39.1,674625,17272,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"18 Untergiesing - Harlaching",39.1,529277,13534,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",37.4,976716,26127,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"20 Hadern",37.9,522189,13796,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"21 Pasing - Obermenzing",38.4,640952,16673,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"22 Aubing - Lochhausen - Langwied",37.2,447253,12018,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"23 Allach - Untermenzing",38.5,272676,7087,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"24 Feldmoching - Hasenbergl",38.8,767778,19807,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2016,"25 Laim",38.9,603916,15506,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"Stadt München",38.6,16199887,419391,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"01 Altstadt - Lehel",40.9,227921,5579,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"02 Ludwigsvorstadt - Isarvorstadt",39.2,672599,17138,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"03 Maxvorstadt",37.2,555700,14937,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"04 Schwabing - West",38.8,611656,15781,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"05 Au - Haidhausen",40.5,600181,14814,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"06 Sendling",39.9,445067,11142,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"07 Sendling - Westpark",38.6,642064,16625,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"08 Schwanthalerhöhe",41.5,435650,10492,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"09 Neuhausen - Nymphenburg",39.4,955340,24264,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"10 Moosach",39,629450,16120,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"11 Milbertshofen - Am Hart",37.9,1150935,30362,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"12 Schwabing - Freimann",34.7,764789,22068,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"13 Bogenhausen",38.8,785529,20257,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"14 Berg am Laim",38.8,545318,14044,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"15 Trudering - Riem",37.8,561062,14849,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"16 Ramersdorf - Perlach",39.3,1444425,36798,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"17 Obergiesing - Fasangarten",38.9,654977,16823,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"18 Untergiesing - Harlaching",39.2,506754,12929,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",38.1,894858,23464,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"20 Hadern",37.8,498846,13198,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"21 Pasing - Obermenzing",38.6,620086,16077,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"22 Aubing - Lochhausen - Langwied",37.9,403210,10640,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"23 Allach - Untermenzing",39.2,261941,6688,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter","nichtdeutsch",2015,"24 Feldmoching - Hasenbergl",38.7,755745,19543,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
