datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2023.07.18,06:15:00,06:30:00,Margareten,13,22,35
2023.07.18,06:30:00,06:45:00,Margareten,21,35,56
2023.07.18,06:45:00,07:00:00,Margareten,16,43,59
2023.07.18,07:00:00,07:15:00,Margareten,29,74,103
2023.07.18,07:15:00,07:30:00,Margareten,46,71,117
2023.07.18,07:30:00,07:45:00,Margareten,48,136,184
2023.07.18,07:45:00,08:00:00,Margareten,63,125,188
2023.07.18,08:00:00,08:15:00,Margareten,59,112,171
2023.07.18,08:15:00,08:30:00,Margareten,54,151,205
2023.07.18,08:30:00,08:45:00,Margareten,54,153,207
2023.07.18,08:45:00,09:00:00,Margareten,48,102,150
2023.07.18,09:00:00,09:15:00,Margareten,33,65,98
2023.07.18,09:15:00,09:30:00,Margareten,39,59,98
2023.07.18,09:30:00,09:45:00,Margareten,32,61,93
2023.07.18,09:45:00,10:00:00,Margareten,17,48,65
2023.07.18,10:00:00,10:15:00,Margareten,19,37,56
2023.07.18,10:15:00,10:30:00,Margareten,21,33,54
2023.07.18,10:30:00,10:45:00,Margareten,19,29,48
2023.07.18,10:45:00,11:00:00,Margareten,25,42,67
2023.07.18,11:00:00,11:15:00,Margareten,30,41,71
2023.07.18,11:15:00,11:30:00,Margareten,33,32,65
2023.07.18,11:30:00,11:45:00,Margareten,29,37,66
2023.07.18,11:45:00,12:00:00,Margareten,22,48,70
2023.07.18,12:00:00,12:15:00,Margareten,36,35,71
2023.07.18,12:15:00,12:30:00,Margareten,43,33,76
2023.07.18,12:30:00,12:45:00,Margareten,49,33,82
2023.07.18,12:45:00,13:00:00,Margareten,36,24,60
2023.07.18,13:00:00,13:15:00,Margareten,37,33,70
2023.07.18,13:15:00,13:30:00,Margareten,58,23,81
2023.07.18,13:30:00,13:45:00,Margareten,37,32,69
2023.07.18,13:45:00,14:00:00,Margareten,40,34,74
2023.07.18,14:00:00,14:15:00,Margareten,60,38,98
2023.07.18,14:15:00,14:30:00,Margareten,44,45,89
2023.07.18,14:30:00,14:45:00,Margareten,56,31,87
2023.07.18,14:45:00,15:00:00,Margareten,42,43,85
2023.07.18,15:00:00,15:15:00,Margareten,45,40,85
2023.07.18,15:15:00,15:30:00,Margareten,51,37,88
2023.07.18,15:30:00,15:45:00,Margareten,43,38,81
2023.07.18,15:45:00,16:00:00,Margareten,53,55,108
2023.07.18,16:00:00,16:15:00,Margareten,72,45,117
2023.07.18,16:15:00,16:30:00,Margareten,63,52,115
2023.07.18,16:30:00,16:45:00,Margareten,76,46,122
2023.07.18,16:45:00,17:00:00,Margareten,47,51,98
2023.07.18,17:00:00,17:15:00,Margareten,68,55,123
2023.07.18,17:15:00,17:30:00,Margareten,97,60,157
2023.07.18,17:30:00,17:45:00,Margareten,87,60,147
2023.07.18,17:45:00,18:00:00,Margareten,108,60,168
2023.07.18,18:00:00,18:15:00,Margareten,98,59,157
2023.07.18,18:15:00,18:30:00,Margareten,120,49,169
2023.07.18,18:30:00,18:45:00,Margareten,83,64,147
2023.07.18,18:45:00,19:00:00,Margareten,74,70,144
2023.07.18,19:00:00,19:15:00,Margareten,60,59,119
2023.07.18,19:15:00,19:30:00,Margareten,63,59,122
2023.07.18,19:30:00,19:45:00,Margareten,60,35,95
2023.07.18,19:45:00,20:00:00,Margareten,58,46,104
2023.07.18,20:00:00,20:15:00,Margareten,50,27,77
2023.07.18,20:15:00,20:30:00,Margareten,50,26,76
2023.07.18,20:30:00,20:45:00,Margareten,54,31,85
2023.07.18,20:45:00,21:00:00,Margareten,37,23,60
2023.07.18,21:00:00,21:15:00,Margareten,40,20,60
2023.07.18,21:15:00,21:30:00,Margareten,36,19,55
2023.07.18,21:30:00,21:45:00,Margareten,40,20,60
2023.07.18,21:45:00,22:00:00,Margareten,53,14,67
2023.07.18,22:00:00,22:15:00,Margareten,45,19,64
2023.07.18,22:15:00,22:30:00,Margareten,44,10,54
2023.07.18,22:30:00,22:45:00,Margareten,28,10,38
2023.07.18,22:45:00,23:00:00,Margareten,30,12,42
2023.07.18,23:00:00,23:15:00,Margareten,29,7,36
2023.07.18,23:15:00,23:30:00,Margareten,19,2,21
2023.07.18,23:30:00,23:45:00,Margareten,18,3,21
2023.07.18,23:45:00,00:00:00,Margareten,8,14,22
2023.07.19,00:00:00,00:15:00,Margareten,13,24,37
2023.07.19,00:15:00,00:30:00,Margareten,7,7,14
2023.07.19,00:30:00,00:45:00,Margareten,5,4,9
2023.07.19,00:45:00,01:00:00,Margareten,5,3,8
2023.07.19,01:00:00,01:15:00,Margareten,4,1,5
2023.07.19,01:15:00,01:30:00,Margareten,6,1,7
2023.07.19,01:30:00,01:45:00,Margareten,2,0,2
2023.07.19,01:45:00,02:00:00,Margareten,3,0,3
2023.07.19,02:00:00,02:15:00,Margareten,1,0,1
2023.07.19,02:15:00,02:30:00,Margareten,0,0,0
2023.07.19,02:30:00,02:45:00,Margareten,1,1,2
2023.07.19,02:45:00,03:00:00,Margareten,1,0,1
2023.07.19,03:00:00,03:15:00,Margareten,0,1,1
2023.07.19,03:15:00,03:30:00,Margareten,1,0,1
2023.07.19,03:30:00,03:45:00,Margareten,1,1,2
2023.07.19,03:45:00,04:00:00,Margareten,1,0,1
2023.07.19,04:00:00,04:15:00,Margareten,2,0,2
2023.07.19,04:15:00,04:30:00,Margareten,1,1,2
2023.07.19,04:30:00,04:45:00,Margareten,0,0,0
2023.07.19,04:45:00,05:00:00,Margareten,3,1,4
2023.07.19,05:00:00,05:15:00,Margareten,0,7,7
2023.07.19,05:15:00,05:30:00,Margareten,3,9,12
2023.07.19,05:30:00,05:45:00,Margareten,4,12,16
2023.07.19,05:45:00,06:00:00,Margareten,7,14,21
2023.07.19,06:00:00,06:15:00,Margareten,7,13,20
2023.07.19,06:15:00,06:30:00,Margareten,7,29,36
2023.07.19,06:30:00,06:45:00,Margareten,14,31,45
2023.07.19,06:45:00,07:00:00,Margareten,23,37,60
2023.07.19,07:00:00,07:15:00,Margareten,24,58,82
2023.07.19,07:15:00,07:30:00,Margareten,44,76,120
2023.07.19,07:30:00,07:45:00,Margareten,60,116,176
2023.07.19,07:45:00,08:00:00,Margareten,59,117,176
2023.07.19,08:00:00,08:15:00,Margareten,60,125,185
2023.07.19,08:15:00,08:30:00,Margareten,43,154,197
2023.07.19,08:30:00,08:45:00,Margareten,51,138,189
2023.07.19,08:45:00,09:00:00,Margareten,55,105,160
2023.07.19,09:00:00,09:15:00,Margareten,31,63,94
2023.07.19,09:15:00,09:30:00,Margareten,25,75,100
2023.07.19,09:30:00,09:45:00,Margareten,26,66,92
2023.07.19,09:45:00,10:00:00,Margareten,24,51,75
2023.07.19,10:00:00,10:15:00,Margareten,25,32,57
2023.07.19,10:15:00,10:30:00,Margareten,20,29,49
2023.07.19,10:30:00,10:45:00,Margareten,28,32,60
2023.07.19,10:45:00,11:00:00,Margareten,19,23,42
2023.07.19,11:00:00,11:15:00,Margareten,26,32,58
2023.07.19,11:15:00,11:30:00,Margareten,28,27,55
2023.07.19,11:30:00,11:45:00,Margareten,33,24,57
2023.07.19,11:45:00,12:00:00,Margareten,32,24,56
2023.07.19,12:00:00,12:15:00,Margareten,24,32,56
2023.07.19,12:15:00,12:30:00,Margareten,33,41,74
2023.07.19,12:30:00,12:45:00,Margareten,48,37,85
2023.07.19,12:45:00,13:00:00,Margareten,40,31,71
2023.07.19,13:00:00,13:15:00,Margareten,44,35,79
2023.07.19,13:15:00,13:30:00,Margareten,47,32,79
2023.07.19,13:30:00,13:45:00,Margareten,52,35,87
2023.07.19,13:45:00,14:00:00,Margareten,56,54,110
2023.07.19,14:00:00,14:15:00,Margareten,46,44,90
2023.07.19,14:15:00,14:30:00,Margareten,48,41,89
2023.07.19,14:30:00,14:45:00,Margareten,46,35,81
2023.07.19,14:45:00,15:00:00,Margareten,38,43,81
2023.07.19,15:00:00,15:15:00,Margareten,46,35,81
2023.07.19,15:15:00,15:30:00,Margareten,47,47,94
2023.07.19,15:30:00,15:45:00,Margareten,53,32,85
2023.07.19,15:45:00,16:00:00,Margareten,74,51,125
2023.07.19,16:00:00,16:15:00,Margareten,70,40,110
2023.07.19,16:15:00,16:30:00,Margareten,71,67,138
2023.07.19,16:30:00,16:45:00,Margareten,67,65,132
2023.07.19,16:45:00,17:00:00,Margareten,70,45,115
2023.07.19,17:00:00,17:15:00,Margareten,88,67,155
2023.07.19,17:15:00,17:30:00,Margareten,73,76,149
2023.07.19,17:30:00,17:45:00,Margareten,93,62,155
2023.07.19,17:45:00,18:00:00,Margareten,90,87,177
2023.07.19,18:00:00,18:15:00,Margareten,103,70,173
2023.07.19,18:15:00,18:30:00,Margareten,105,77,182
2023.07.19,18:30:00,18:45:00,Margareten,98,75,173
2023.07.19,18:45:00,19:00:00,Margareten,78,76,154
2023.07.19,19:00:00,19:15:00,Margareten,63,62,125
2023.07.19,19:15:00,19:30:00,Margareten,72,47,119
2023.07.19,19:30:00,19:45:00,Margareten,65,41,106
2023.07.19,19:45:00,20:00:00,Margareten,65,49,114
2023.07.19,20:00:00,20:15:00,Margareten,67,25,92
2023.07.19,20:15:00,20:30:00,Margareten,66,23,89
2023.07.19,20:30:00,20:45:00,Margareten,71,25,96
2023.07.19,20:45:00,21:00:00,Margareten,38,25,63
2023.07.19,21:00:00,21:15:00,Margareten,43,32,75
2023.07.19,21:15:00,21:30:00,Margareten,40,21,61
2023.07.19,21:30:00,21:45:00,Margareten,39,11,50
2023.07.19,21:45:00,22:00:00,Margareten,52,19,71
2023.07.19,22:00:00,22:15:00,Margareten,67,12,79
2023.07.19,22:15:00,22:30:00,Margareten,49,16,65
2023.07.19,22:30:00,22:45:00,Margareten,36,12,48
2023.07.19,22:45:00,23:00:00,Margareten,38,11,49
2023.07.19,23:00:00,23:15:00,Margareten,39,10,49
2023.07.19,23:15:00,23:30:00,Margareten,24,19,43
2023.07.19,23:30:00,23:45:00,Margareten,17,16,33
2023.07.19,23:45:00,00:00:00,Margareten,19,10,29
2023.07.20,00:00:00,00:15:00,Margareten,10,5,15
2023.07.20,00:15:00,00:30:00,Margareten,11,1,12
2023.07.20,00:30:00,00:45:00,Margareten,9,0,9
2023.07.20,00:45:00,01:00:00,Margareten,12,0,12
2023.07.20,01:00:00,01:15:00,Margareten,7,2,9
2023.07.20,01:15:00,01:30:00,Margareten,4,2,6
2023.07.20,01:30:00,01:45:00,Margareten,3,2,5
2023.07.20,01:45:00,02:00:00,Margareten,3,1,4
2023.07.20,02:00:00,02:15:00,Margareten,3,2,5
2023.07.20,02:15:00,02:30:00,Margareten,1,3,4
2023.07.20,02:30:00,02:45:00,Margareten,3,3,6
2023.07.20,02:45:00,03:00:00,Margareten,0,0,0
2023.07.20,03:00:00,03:15:00,Margareten,1,1,2
2023.07.20,03:15:00,03:30:00,Margareten,0,1,1
2023.07.20,03:30:00,03:45:00,Margareten,0,1,1
2023.07.20,03:45:00,04:00:00,Margareten,0,0,0
2023.07.20,04:00:00,04:15:00,Margareten,1,1,2
2023.07.20,04:15:00,04:30:00,Margareten,3,0,3
2023.07.20,04:30:00,04:45:00,Margareten,3,1,4
2023.07.20,04:45:00,05:00:00,Margareten,0,1,1
2023.07.20,05:00:00,05:15:00,Margareten,3,2,5
2023.07.20,05:15:00,05:30:00,Margareten,2,5,7
2023.07.20,05:30:00,05:45:00,Margareten,6,9,15
2023.07.20,05:45:00,06:00:00,Margareten,7,11,18
2023.07.20,06:00:00,06:15:00,Margareten,2,16,18
2023.07.20,06:15:00,06:30:00,Margareten,7,17,24
2023.07.20,06:30:00,06:45:00,Margareten,10,28,38
2023.07.20,06:45:00,07:00:00,Margareten,17,35,52
2023.07.20,07:00:00,07:15:00,Margareten,26,51,77
2023.07.20,07:15:00,07:30:00,Margareten,32,73,105
2023.07.20,07:30:00,07:45:00,Margareten,45,104,149
2023.07.20,07:45:00,08:00:00,Margareten,56,111,167
2023.07.20,08:00:00,08:15:00,Margareten,41,110,151
2023.07.20,08:15:00,08:30:00,Margareten,56,140,196
2023.07.20,08:30:00,08:45:00,Margareten,57,142,199
2023.07.20,08:45:00,09:00:00,Margareten,40,91,131
2023.07.20,09:00:00,09:15:00,Margareten,27,61,88
2023.07.20,09:15:00,09:30:00,Margareten,31,58,89
2023.07.20,09:30:00,09:45:00,Margareten,28,65,93
2023.07.20,09:45:00,10:00:00,Margareten,21,53,74
2023.07.20,10:00:00,10:15:00,Margareten,32,28,60
2023.07.20,10:15:00,10:30:00,Margareten,26,43,69
2023.07.20,10:30:00,10:45:00,Margareten,17,43,60
2023.07.20,10:45:00,11:00:00,Margareten,29,39,68
2023.07.20,11:00:00,11:15:00,Margareten,25,33,58
2023.07.20,11:15:00,11:30:00,Margareten,33,38,71
2023.07.20,11:30:00,11:45:00,Margareten,37,44,81
2023.07.20,11:45:00,12:00:00,Margareten,33,22,55
2023.07.20,12:00:00,12:15:00,Margareten,27,29,56
2023.07.20,12:15:00,12:30:00,Margareten,47,26,73
2023.07.20,12:30:00,12:45:00,Margareten,45,48,93
2023.07.20,12:45:00,13:00:00,Margareten,39,40,79
2023.07.20,13:00:00,13:15:00,Margareten,32,37,69
2023.07.20,13:15:00,13:30:00,Margareten,61,42,103
2023.07.20,13:30:00,13:45:00,Margareten,46,30,76
2023.07.20,13:45:00,14:00:00,Margareten,38,49,87
2023.07.20,14:00:00,14:15:00,Margareten,36,33,69
2023.07.20,14:15:00,14:30:00,Margareten,44,39,83
2023.07.20,14:30:00,14:45:00,Margareten,51,35,86
2023.07.20,14:45:00,15:00:00,Margareten,62,45,107
2023.07.20,15:00:00,15:15:00,Margareten,54,47,101
2023.07.20,15:15:00,15:30:00,Margareten,56,42,98
2023.07.20,15:30:00,15:45:00,Margareten,53,35,88
2023.07.20,15:45:00,16:00:00,Margareten,60,44,104
2023.07.20,16:00:00,16:15:00,Margareten,69,42,111
2023.07.20,16:15:00,16:30:00,Margareten,63,50,113
2023.07.20,16:30:00,16:45:00,Margareten,73,57,130
2023.07.20,16:45:00,17:00:00,Margareten,75,64,139
2023.07.20,17:00:00,17:15:00,Margareten,84,57,141
2023.07.20,17:15:00,17:30:00,Margareten,83,77,160
2023.07.20,17:30:00,17:45:00,Margareten,72,51,123
2023.07.20,17:45:00,18:00:00,Margareten,98,71,169
2023.07.20,18:00:00,18:15:00,Margareten,96,73,169
2023.07.20,18:15:00,18:30:00,Margareten,105,93,198
2023.07.20,18:30:00,18:45:00,Margareten,89,75,164
2023.07.20,18:45:00,19:00:00,Margareten,73,65,138
2023.07.20,19:00:00,19:15:00,Margareten,68,46,114
2023.07.20,19:15:00,19:30:00,Margareten,61,43,104
2023.07.20,19:30:00,19:45:00,Margareten,72,60,132
2023.07.20,19:45:00,20:00:00,Margareten,43,35,78
2023.07.20,20:00:00,20:15:00,Margareten,50,28,78
2023.07.20,20:15:00,20:30:00,Margareten,51,33,84
2023.07.20,20:30:00,20:45:00,Margareten,52,19,71
2023.07.20,20:45:00,21:00:00,Margareten,43,32,75
2023.07.20,21:00:00,21:15:00,Margareten,37,21,58
2023.07.20,21:15:00,21:30:00,Margareten,45,20,65
2023.07.20,21:30:00,21:45:00,Margareten,30,16,46
2023.07.20,21:45:00,22:00:00,Margareten,43,15,58
2023.07.20,22:00:00,22:15:00,Margareten,38,14,52
2023.07.20,22:15:00,22:30:00,Margareten,51,13,64
2023.07.20,22:30:00,22:45:00,Margareten,38,12,50
2023.07.20,22:45:00,23:00:00,Margareten,44,12,56
2023.07.20,23:00:00,23:15:00,Margareten,50,6,56
2023.07.20,23:15:00,23:30:00,Margareten,25,15,40
2023.07.20,23:30:00,23:45:00,Margareten,25,14,39
2023.07.20,23:45:00,00:00:00,Margareten,18,7,25
2023.07.21,00:00:00,00:15:00,Margareten,19,5,24
2023.07.21,00:15:00,00:30:00,Margareten,9,2,11
2023.07.21,00:30:00,00:45:00,Margareten,7,2,9
2023.07.21,00:45:00,01:00:00,Margareten,7,7,14
2023.07.21,01:00:00,01:15:00,Margareten,3,4,7
2023.07.21,01:15:00,01:30:00,Margareten,3,0,3
2023.07.21,01:30:00,01:45:00,Margareten,1,1,2
2023.07.21,01:45:00,02:00:00,Margareten,3,0,3
2023.07.21,02:00:00,02:15:00,Margareten,3,5,8
2023.07.21,02:15:00,02:30:00,Margareten,2,1,3
2023.07.21,02:30:00,02:45:00,Margareten,0,0,0
2023.07.21,02:45:00,03:00:00,Margareten,2,0,2
2023.07.21,03:00:00,03:15:00,Margareten,1,0,1
2023.07.21,03:15:00,03:30:00,Margareten,4,0,4
2023.07.21,03:30:00,03:45:00,Margareten,0,1,1
2023.07.21,03:45:00,04:00:00,Margareten,2,1,3
2023.07.21,04:00:00,04:15:00,Margareten,2,0,2
2023.07.21,04:15:00,04:30:00,Margareten,1,1,2
2023.07.21,04:30:00,04:45:00,Margareten,0,2,2
2023.07.21,04:45:00,05:00:00,Margareten,2,3,5
2023.07.21,05:00:00,05:15:00,Margareten,0,8,8
2023.07.21,05:15:00,05:30:00,Margareten,3,4,7
2023.07.21,05:30:00,05:45:00,Margareten,3,7,10
2023.07.21,05:45:00,06:00:00,Margareten,11,9,20
2023.07.21,06:00:00,06:15:00,Margareten,4,15,19
2023.07.21,06:15:00,06:30:00,Margareten,4,12,16
2023.07.21,06:30:00,06:45:00,Margareten,11,17,28
2023.07.21,06:45:00,07:00:00,Margareten,16,33,49
2023.07.21,07:00:00,07:15:00,Margareten,25,47,72
2023.07.21,07:15:00,07:30:00,Margareten,27,66,93
2023.07.21,07:30:00,07:45:00,Margareten,30,73,103
2023.07.21,07:45:00,08:00:00,Margareten,42,91,133
2023.07.21,08:00:00,08:15:00,Margareten,40,94,134
2023.07.21,08:15:00,08:30:00,Margareten,47,75,122
2023.07.21,08:30:00,08:45:00,Margareten,47,92,139
2023.07.21,08:45:00,09:00:00,Margareten,37,71,108
2023.07.21,09:00:00,09:15:00,Margareten,22,53,75
2023.07.21,09:15:00,09:30:00,Margareten,22,54,76
2023.07.21,09:30:00,09:45:00,Margareten,20,53,73
2023.07.21,09:45:00,10:00:00,Margareten,39,51,90
2023.07.21,10:00:00,10:15:00,Margareten,23,39,62
2023.07.21,10:15:00,10:30:00,Margareten,34,32,66
2023.07.21,10:30:00,10:45:00,Margareten,26,33,59
2023.07.21,10:45:00,11:00:00,Margareten,31,30,61
2023.07.21,11:00:00,11:15:00,Margareten,34,34,68
2023.07.21,11:15:00,11:30:00,Margareten,40,34,74
2023.07.21,11:30:00,11:45:00,Margareten,35,28,63
2023.07.21,11:45:00,12:00:00,Margareten,44,33,77
2023.07.21,12:00:00,12:15:00,Margareten,43,35,78
2023.07.21,12:15:00,12:30:00,Margareten,61,41,102
2023.07.21,12:30:00,12:45:00,Margareten,56,21,77
2023.07.21,12:45:00,13:00:00,Margareten,51,42,93
2023.07.21,13:00:00,13:15:00,Margareten,51,30,81
2023.07.21,13:15:00,13:30:00,Margareten,54,44,98
2023.07.21,13:30:00,13:45:00,Margareten,54,30,84
2023.07.21,13:45:00,14:00:00,Margareten,38,57,95
2023.07.21,14:00:00,14:15:00,Margareten,51,34,85
2023.07.21,14:15:00,14:30:00,Margareten,61,54,115
2023.07.21,14:30:00,14:45:00,Margareten,64,40,104
2023.07.21,14:45:00,15:00:00,Margareten,49,36,85
2023.07.21,15:00:00,15:15:00,Margareten,52,42,94
2023.07.21,15:15:00,15:30:00,Margareten,33,22,55
2023.07.21,15:30:00,15:45:00,Margareten,42,46,88
2023.07.21,15:45:00,16:00:00,Margareten,69,29,98
2023.07.21,16:00:00,16:15:00,Margareten,69,44,113
2023.07.21,16:15:00,16:30:00,Margareten,52,40,92
2023.07.21,16:30:00,16:45:00,Margareten,60,42,102
2023.07.21,16:45:00,17:00:00,Margareten,45,64,109
2023.07.21,17:00:00,17:15:00,Margareten,33,9,42
2023.07.21,17:15:00,17:30:00,Margareten,50,40,90
2023.07.21,17:30:00,17:45:00,Margareten,51,39,90
2023.07.21,17:45:00,18:00:00,Margareten,63,42,105
2023.07.21,18:00:00,18:15:00,Margareten,43,46,89
2023.07.21,18:15:00,18:30:00,Margareten,49,26,75
2023.07.21,18:30:00,18:45:00,Margareten,32,30,62
2023.07.21,18:45:00,19:00:00,Margareten,36,19,55
2023.07.21,19:00:00,19:15:00,Margareten,36,19,55
2023.07.21,19:15:00,19:30:00,Margareten,29,24,53
2023.07.21,19:30:00,19:45:00,Margareten,39,18,57
2023.07.21,19:45:00,20:00:00,Margareten,22,20,42
2023.07.21,20:00:00,20:15:00,Margareten,25,19,44
2023.07.21,20:15:00,20:30:00,Margareten,16,16,32
2023.07.21,20:30:00,20:45:00,Margareten,24,9,33
2023.07.21,20:45:00,21:00:00,Margareten,21,6,27
2023.07.21,21:00:00,21:15:00,Margareten,17,14,31
2023.07.21,21:15:00,21:30:00,Margareten,7,9,16
2023.07.21,21:30:00,21:45:00,Margareten,15,9,24
2023.07.21,21:45:00,22:00:00,Margareten,18,18,36
2023.07.21,22:00:00,22:15:00,Margareten,10,15,25
2023.07.21,22:15:00,22:30:00,Margareten,16,10,26
2023.07.21,22:30:00,22:45:00,Margareten,13,11,24
2023.07.21,22:45:00,23:00:00,Margareten,18,2,20
2023.07.21,23:00:00,23:15:00,Margareten,24,3,27
2023.07.21,23:15:00,23:30:00,Margareten,16,18,34
2023.07.21,23:30:00,23:45:00,Margareten,12,6,18
2023.07.21,23:45:00,00:00:00,Margareten,15,12,27
2023.07.22,00:00:00,00:15:00,Margareten,17,2,19
2023.07.22,00:15:00,00:30:00,Margareten,13,3,16
2023.07.22,00:30:00,00:45:00,Margareten,9,9,18
2023.07.22,00:45:00,01:00:00,Margareten,7,0,7
2023.07.22,01:00:00,01:15:00,Margareten,2,1,3
2023.07.22,01:15:00,01:30:00,Margareten,3,1,4
2023.07.22,01:30:00,01:45:00,Margareten,7,3,10
2023.07.22,01:45:00,02:00:00,Margareten,3,1,4
2023.07.22,02:00:00,02:15:00,Margareten,8,0,8
2023.07.22,02:15:00,02:30:00,Margareten,3,0,3
2023.07.22,02:30:00,02:45:00,Margareten,2,0,2
2023.07.22,02:45:00,03:00:00,Margareten,5,3,8
2023.07.22,03:00:00,03:15:00,Margareten,4,1,5
2023.07.22,03:15:00,03:30:00,Margareten,3,0,3
2023.07.22,03:30:00,03:45:00,Margareten,3,0,3
2023.07.22,03:45:00,04:00:00,Margareten,1,0,1
2023.07.22,04:00:00,04:15:00,Margareten,0,1,1
2023.07.22,04:15:00,04:30:00,Margareten,0,0,0
2023.07.22,04:30:00,04:45:00,Margareten,2,3,5
2023.07.22,04:45:00,05:00:00,Margareten,2,1,3
2023.07.22,05:00:00,05:15:00,Margareten,1,5,6
2023.07.22,05:15:00,05:30:00,Margareten,2,1,3
2023.07.22,05:30:00,05:45:00,Margareten,6,4,10
2023.07.22,05:45:00,06:00:00,Margareten,3,3,6
2023.07.22,06:00:00,06:15:00,Margareten,0,2,2
2023.07.22,06:15:00,06:30:00,Margareten,1,2,3
2023.07.22,06:30:00,06:45:00,Margareten,3,3,6
2023.07.22,06:45:00,07:00:00,Margareten,3,3,6
2023.07.22,07:00:00,07:15:00,Margareten,3,6,9
2023.07.22,07:15:00,07:30:00,Margareten,4,14,18
2023.07.22,07:30:00,07:45:00,Margareten,5,5,10
2023.07.22,07:45:00,08:00:00,Margareten,4,10,14
2023.07.22,08:00:00,08:15:00,Margareten,11,13,24
2023.07.22,08:15:00,08:30:00,Margareten,10,22,32
2023.07.22,08:30:00,08:45:00,Margareten,16,29,45
2023.07.22,08:45:00,09:00:00,Margareten,11,20,31
2023.07.22,09:00:00,09:15:00,Margareten,12,30,42
2023.07.22,09:15:00,09:30:00,Margareten,22,23,45
2023.07.22,09:30:00,09:45:00,Margareten,21,35,56
2023.07.22,09:45:00,10:00:00,Margareten,22,55,77
2023.07.22,10:00:00,10:15:00,Margareten,24,51,75
2023.07.22,10:15:00,10:30:00,Margareten,29,37,66
2023.07.22,10:30:00,10:45:00,Margareten,27,48,75
2023.07.22,10:45:00,11:00:00,Margareten,22,43,65
2023.07.22,11:00:00,11:15:00,Margareten,27,32,59
2023.07.22,11:15:00,11:30:00,Margareten,28,40,68
2023.07.22,11:30:00,11:45:00,Margareten,44,46,90
2023.07.22,11:45:00,12:00:00,Margareten,27,35,62
2023.07.22,12:00:00,12:15:00,Margareten,29,47,76
2023.07.22,12:15:00,12:30:00,Margareten,43,28,71
2023.07.22,12:30:00,12:45:00,Margareten,53,40,93
2023.07.22,12:45:00,13:00:00,Margareten,31,46,77
2023.07.22,13:00:00,13:15:00,Margareten,32,37,69
2023.07.22,13:15:00,13:30:00,Margareten,35,36,71
2023.07.22,13:30:00,13:45:00,Margareten,54,42,96
2023.07.22,13:45:00,14:00:00,Margareten,37,55,92
2023.07.22,14:00:00,14:15:00,Margareten,63,40,103
2023.07.22,14:15:00,14:30:00,Margareten,40,50,90
2023.07.22,14:30:00,14:45:00,Margareten,55,61,116
2023.07.22,14:45:00,15:00:00,Margareten,46,31,77
2023.07.22,15:00:00,15:15:00,Margareten,56,53,109
2023.07.22,15:15:00,15:30:00,Margareten,42,48,90
2023.07.22,15:30:00,15:45:00,Margareten,35,31,66
2023.07.22,15:45:00,16:00:00,Margareten,49,49,98
2023.07.22,16:00:00,16:15:00,Margareten,42,46,88
2023.07.22,16:15:00,16:30:00,Margareten,50,41,91
2023.07.22,16:30:00,16:45:00,Margareten,40,46,86
2023.07.22,16:45:00,17:00:00,Margareten,50,48,98
2023.07.22,17:00:00,17:15:00,Margareten,37,36,73
2023.07.22,17:15:00,17:30:00,Margareten,45,39,84
2023.07.22,17:30:00,17:45:00,Margareten,51,59,110
2023.07.22,17:45:00,18:00:00,Margareten,58,57,115
2023.07.22,18:00:00,18:15:00,Margareten,49,31,80
2023.07.22,18:15:00,18:30:00,Margareten,49,65,114
2023.07.22,18:30:00,18:45:00,Margareten,63,41,104
2023.07.22,18:45:00,19:00:00,Margareten,53,50,103
2023.07.22,19:00:00,19:15:00,Margareten,57,42,99
2023.07.22,19:15:00,19:30:00,Margareten,41,37,78
2023.07.22,19:30:00,19:45:00,Margareten,33,38,71
2023.07.22,19:45:00,20:00:00,Margareten,36,25,61
2023.07.22,20:00:00,20:15:00,Margareten,34,33,67
2023.07.22,20:15:00,20:30:00,Margareten,28,40,68
2023.07.22,20:30:00,20:45:00,Margareten,20,17,37
2023.07.22,20:45:00,21:00:00,Margareten,27,20,47
2023.07.22,21:00:00,21:15:00,Margareten,24,14,38
2023.07.22,21:15:00,21:30:00,Margareten,36,20,56
2023.07.22,21:30:00,21:45:00,Margareten,26,20,46
2023.07.22,21:45:00,22:00:00,Margareten,19,14,33
2023.07.22,22:00:00,22:15:00,Margareten,18,39,57
2023.07.22,22:15:00,22:30:00,Margareten,33,17,50
2023.07.22,22:30:00,22:45:00,Margareten,45,35,80
2023.07.22,22:45:00,23:00:00,Margareten,26,15,41
2023.07.22,23:00:00,23:15:00,Margareten,27,4,31
2023.07.22,23:15:00,23:30:00,Margareten,29,17,46
2023.07.22,23:30:00,23:45:00,Margareten,23,10,33
2023.07.22,23:45:00,00:00:00,Margareten,19,8,27
2023.07.23,00:00:00,00:15:00,Margareten,23,4,27
2023.07.23,00:15:00,00:30:00,Margareten,24,8,32
2023.07.23,00:30:00,00:45:00,Margareten,18,5,23
2023.07.23,00:45:00,01:00:00,Margareten,10,5,15
2023.07.23,01:00:00,01:15:00,Margareten,14,3,17
2023.07.23,01:15:00,01:30:00,Margareten,14,6,20
2023.07.23,01:30:00,01:45:00,Margareten,6,2,8
2023.07.23,01:45:00,02:00:00,Margareten,4,2,6
2023.07.23,02:00:00,02:15:00,Margareten,7,2,9
2023.07.23,02:15:00,02:30:00,Margareten,12,0,12
