"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Fluchtunfälle","Verletzte und Getötete",2017,"Summe",551,548,,0.55,
"Fluchtunfälle","Verletzte und Getötete",2017,"201701",22,31,-37.14,-29.03,45
"Fluchtunfälle","Verletzte und Getötete",2017,"201702",41,24,86.36,70.83,46
"Fluchtunfälle","Verletzte und Getötete",2017,"201703",36,41,-12.2,-12.2,46
"Fluchtunfälle","Verletzte und Getötete",2017,"201704",36,42,0,-14.29,45
"Fluchtunfälle","Verletzte und Getötete",2017,"201705",60,44,66.67,36.36,47
"Fluchtunfälle","Verletzte und Getötete",2017,"201706",54,54,-10,0,47
"Fluchtunfälle","Verletzte und Getötete",2017,"201707",65,61,20.37,6.56,47
"Fluchtunfälle","Verletzte und Getötete",2017,"201708",38,70,-41.54,-45.71,44
"Fluchtunfälle","Verletzte und Getötete",2017,"201709",59,70,55.26,-15.71,44
"Fluchtunfälle","Verletzte und Getötete",2017,"201710",59,44,0,34.09,45
"Fluchtunfälle","Verletzte und Getötete",2017,"201711",48,32,-18.64,50,46
"Fluchtunfälle","Verletzte und Getötete",2017,"201712",33,35,-31.25,-5.71,46
"Fluchtunfälle","Verletzte und Getötete",2016,"Summe",548,509,,7.66,
"Fluchtunfälle","Verletzte und Getötete",2016,"201601",31,19,-18.42,63.16,43
"Fluchtunfälle","Verletzte und Getötete",2016,"201602",24,18,-22.58,33.33,44
"Fluchtunfälle","Verletzte und Getötete",2016,"201603",41,49,70.83,-16.33,43
"Fluchtunfälle","Verletzte und Getötete",2016,"201604",42,45,2.44,-6.67,43
"Fluchtunfälle","Verletzte und Getötete",2016,"201605",44,41,4.76,7.32,43
"Fluchtunfälle","Verletzte und Getötete",2016,"201606",54,54,22.73,0,43
"Fluchtunfälle","Verletzte und Getötete",2016,"201607",61,65,12.96,-6.15,43
"Fluchtunfälle","Verletzte und Getötete",2016,"201608",70,36,14.75,94.44,46
"Fluchtunfälle","Verletzte und Getötete",2016,"201609",70,49,0,42.86,48
"Fluchtunfälle","Verletzte und Getötete",2016,"201610",44,52,-37.14,-15.38,47
"Fluchtunfälle","Verletzte und Getötete",2016,"201611",32,43,-27.27,-25.58,46
"Fluchtunfälle","Verletzte und Getötete",2016,"201612",35,38,9.38,-7.89,46
"Fluchtunfälle","Verletzte und Getötete",2015,"Summe",509,557,,-8.62,
"Fluchtunfälle","Verletzte und Getötete",2015,"201501",19,29,-45.71,-34.48,46
"Fluchtunfälle","Verletzte und Getötete",2015,"201502",18,22,-5.26,-18.18,45
"Fluchtunfälle","Verletzte und Getötete",2015,"201503",49,46,172.22,6.52,46
"Fluchtunfälle","Verletzte und Getötete",2015,"201504",45,55,-8.16,-18.18,45
"Fluchtunfälle","Verletzte und Getötete",2015,"201505",41,50,-8.89,-18,44
"Fluchtunfälle","Verletzte und Getötete",2015,"201506",54,58,31.71,-6.9,44
"Fluchtunfälle","Verletzte und Getötete",2015,"201507",65,62,20.37,4.84,44
"Fluchtunfälle","Verletzte und Getötete",2015,"201508",36,43,-44.62,-16.28,43
"Fluchtunfälle","Verletzte und Getötete",2015,"201509",49,60,36.11,-18.33,42
"Fluchtunfälle","Verletzte und Getötete",2015,"201510",52,55,6.12,-5.45,42
"Fluchtunfälle","Verletzte und Getötete",2015,"201511",43,42,-17.31,2.38,42
"Fluchtunfälle","Verletzte und Getötete",2015,"201512",38,35,-11.63,8.57,42
"Fluchtunfälle","Verletzte und Getötete",2014,"Summe",557,521,,6.91,
"Fluchtunfälle","Verletzte und Getötete",2014,"201401",29,29,7.41,0,43
"Fluchtunfälle","Verletzte und Getötete",2014,"201402",22,22,-24.14,0,43
"Fluchtunfälle","Verletzte und Getötete",2014,"201403",46,33,109.09,39.39,45
"Fluchtunfälle","Verletzte und Getötete",2014,"201404",55,50,19.57,10,45
"Fluchtunfälle","Verletzte und Getötete",2014,"201405",50,43,-9.09,16.28,46
"Fluchtunfälle","Verletzte und Getötete",2014,"201406",58,54,16,7.41,46
"Fluchtunfälle","Verletzte und Getötete",2014,"201407",62,68,6.9,-8.82,45
"Fluchtunfälle","Verletzte und Getötete",2014,"201408",43,36,-30.65,19.44,46
"Fluchtunfälle","Verletzte und Getötete",2014,"201409",60,53,39.53,13.21,47
"Fluchtunfälle","Verletzte und Getötete",2014,"201410",55,53,-8.33,3.77,47
"Fluchtunfälle","Verletzte und Getötete",2014,"201411",42,53,-23.64,-20.75,46
"Fluchtunfälle","Verletzte und Getötete",2014,"201412",35,27,-16.67,29.63,46
"Fluchtunfälle","Verletzte und Getötete",2013,"Summe",521,580,,-10.17,
"Fluchtunfälle","Verletzte und Getötete",2013,"201301",29,32,26.09,-9.38,48
"Fluchtunfälle","Verletzte und Getötete",2013,"201302",22,20,-24.14,10,48
"Fluchtunfälle","Verletzte und Getötete",2013,"201303",33,44,50,-25,47
"Fluchtunfälle","Verletzte und Getötete",2013,"201304",50,37,51.52,35.14,48
"Fluchtunfälle","Verletzte und Getötete",2013,"201305",43,64,-14,-32.81,47
"Fluchtunfälle","Verletzte und Getötete",2013,"201306",54,61,25.58,-11.48,46
"Fluchtunfälle","Verletzte und Getötete",2013,"201307",68,64,25.93,6.25,46
"Fluchtunfälle","Verletzte und Getötete",2013,"201308",36,64,-47.06,-43.75,44
"Fluchtunfälle","Verletzte und Getötete",2013,"201309",53,61,47.22,-13.11,43
"Fluchtunfälle","Verletzte und Getötete",2013,"201310",53,61,0,-13.11,43
"Fluchtunfälle","Verletzte und Getötete",2013,"201311",53,49,0,8.16,43
"Fluchtunfälle","Verletzte und Getötete",2013,"201312",27,23,-49.06,17.39,43
"Fluchtunfälle","Verletzte und Getötete",2012,"Summe",580,498,,16.47,
"Fluchtunfälle","Verletzte und Getötete",2012,"201201",32,26,6.67,23.08,42
"Fluchtunfälle","Verletzte und Getötete",2012,"201202",20,26,-37.5,-23.08,42
"Fluchtunfälle","Verletzte und Getötete",2012,"201203",44,32,120,37.5,43
"Fluchtunfälle","Verletzte und Getötete",2012,"201204",37,55,-15.91,-32.73,41
"Fluchtunfälle","Verletzte und Getötete",2012,"201205",64,68,72.97,-5.88,41
"Fluchtunfälle","Verletzte und Getötete",2012,"201206",61,49,-4.69,24.49,42
"Fluchtunfälle","Verletzte und Getötete",2012,"201207",64,56,4.92,14.29,42
"Fluchtunfälle","Verletzte und Getötete",2012,"201208",64,35,0,82.86,45
"Fluchtunfälle","Verletzte und Getötete",2012,"201209",61,52,-4.69,17.31,46
"Fluchtunfälle","Verletzte und Getötete",2012,"201210",61,36,0,69.44,48
"Fluchtunfälle","Verletzte und Getötete",2012,"201211",49,33,-19.67,48.48,49
"Fluchtunfälle","Verletzte und Getötete",2012,"201212",23,30,-53.06,-23.33,48
"Fluchtunfälle","Verletzte und Getötete",2011,"Summe",498,456,,9.21,
"Fluchtunfälle","Verletzte und Getötete",2011,"201101",26,17,13.04,52.94,39
"Fluchtunfälle","Verletzte und Getötete",2011,"201102",26,21,0,23.81,39
"Fluchtunfälle","Verletzte und Getötete",2011,"201103",32,29,23.08,10.34,39
"Fluchtunfälle","Verletzte und Getötete",2011,"201104",55,41,71.88,34.15,41
"Fluchtunfälle","Verletzte und Getötete",2011,"201105",68,31,23.64,119.35,44
"Fluchtunfälle","Verletzte und Getötete",2011,"201106",49,57,-27.94,-14.04,43
"Fluchtunfälle","Verletzte und Getötete",2011,"201107",56,65,14.29,-13.85,42
"Fluchtunfälle","Verletzte und Getötete",2011,"201108",35,48,-37.5,-27.08,41
"Fluchtunfälle","Verletzte und Getötete",2011,"201109",52,42,48.57,23.81,42
"Fluchtunfälle","Verletzte und Getötete",2011,"201110",36,49,-30.77,-26.53,41
"Fluchtunfälle","Verletzte und Getötete",2011,"201111",33,33,-8.33,0,41
"Fluchtunfälle","Verletzte und Getötete",2011,"201112",30,23,-9.09,30.43,42
"Fluchtunfälle","Verletzte und Getötete",2010,"Summe",456,459,,-0.65,
"Fluchtunfälle","Verletzte und Getötete",2010,"201001",17,22,-54.05,-22.73,38
"Fluchtunfälle","Verletzte und Getötete",2010,"201002",21,35,23.53,-40,37
"Fluchtunfälle","Verletzte und Getötete",2010,"201003",29,20,38.1,45,37
"Fluchtunfälle","Verletzte und Getötete",2010,"201004",41,43,41.38,-4.65,37
"Fluchtunfälle","Verletzte und Getötete",2010,"201005",31,49,-24.39,-36.73,36
"Fluchtunfälle","Verletzte und Getötete",2010,"201006",57,34,83.87,67.65,38
"Fluchtunfälle","Verletzte und Getötete",2010,"201007",65,61,14.04,6.56,38
"Fluchtunfälle","Verletzte und Getötete",2010,"201008",48,40,-26.15,20,39
"Fluchtunfälle","Verletzte und Getötete",2010,"201009",42,37,-12.5,13.51,39
"Fluchtunfälle","Verletzte und Getötete",2010,"201010",49,47,16.67,4.26,39
"Fluchtunfälle","Verletzte und Getötete",2010,"201011",33,34,-32.65,-2.94,39
"Fluchtunfälle","Verletzte und Getötete",2010,"201012",23,37,-30.3,-37.84,38
"Fluchtunfälle","Verletzte und Getötete",2009,"Summe",459,489,,-6.13,
"Fluchtunfälle","Verletzte und Getötete",2009,"200901",22,27,-18.52,-18.52,40
"Fluchtunfälle","Verletzte und Getötete",2009,"200902",35,29,59.09,20.69,41
"Fluchtunfälle","Verletzte und Getötete",2009,"200903",20,25,-42.86,-20,40
"Fluchtunfälle","Verletzte und Getötete",2009,"200904",43,41,115,4.88,41
"Fluchtunfälle","Verletzte und Getötete",2009,"200905",49,57,13.95,-14.04,40
"Fluchtunfälle","Verletzte und Getötete",2009,"200906",34,59,-30.61,-42.37,38
"Fluchtunfälle","Verletzte und Getötete",2009,"200907",61,48,79.41,27.08,39
"Fluchtunfälle","Verletzte und Getötete",2009,"200908",40,55,-34.43,-27.27,38
"Fluchtunfälle","Verletzte und Getötete",2009,"200909",37,48,-7.5,-22.92,37
"Fluchtunfälle","Verletzte und Getötete",2009,"200910",47,46,27.03,2.17,37
"Fluchtunfälle","Verletzte und Getötete",2009,"200911",34,27,-27.66,25.93,37
"Fluchtunfälle","Verletzte und Getötete",2009,"200912",37,27,8.82,37.04,38
"Fluchtunfälle","Verletzte und Getötete",2008,"Summe",489,476,,2.73,
"Fluchtunfälle","Verletzte und Getötete",2008,"200801",27,19,-6.9,42.11,40
"Fluchtunfälle","Verletzte und Getötete",2008,"200802",29,33,7.41,-12.12,40
"Fluchtunfälle","Verletzte und Getötete",2008,"200803",25,20,-13.79,25,40
"Fluchtunfälle","Verletzte und Getötete",2008,"200804",41,43,64,-4.65,40
"Fluchtunfälle","Verletzte und Getötete",2008,"200805",57,48,39.02,18.75,41
"Fluchtunfälle","Verletzte und Getötete",2008,"200806",59,50,3.51,18,42
"Fluchtunfälle","Verletzte und Getötete",2008,"200807",48,59,-18.64,-18.64,41
"Fluchtunfälle","Verletzte und Getötete",2008,"200808",55,39,14.58,41.03,42
"Fluchtunfälle","Verletzte und Getötete",2008,"200809",48,41,-12.73,17.07,43
"Fluchtunfälle","Verletzte und Getötete",2008,"200810",46,49,-4.17,-6.12,43
"Fluchtunfälle","Verletzte und Getötete",2008,"200811",27,46,-41.3,-41.3,41
"Fluchtunfälle","Verletzte und Getötete",2008,"200812",27,29,0,-6.9,41
"Fluchtunfälle","Verletzte und Getötete",2007,"Summe",476,505,,-5.74,
"Fluchtunfälle","Verletzte und Getötete",2007,"200701",19,31,-56.82,-38.71,41
"Fluchtunfälle","Verletzte und Getötete",2007,"200702",33,33,73.68,0,41
"Fluchtunfälle","Verletzte und Getötete",2007,"200703",20,34,-39.39,-41.18,40
"Fluchtunfälle","Verletzte und Getötete",2007,"200704",43,25,115,72,41
"Fluchtunfälle","Verletzte und Getötete",2007,"200705",48,33,11.63,45.45,43
"Fluchtunfälle","Verletzte und Getötete",2007,"200706",50,40,4.17,25,44
"Fluchtunfälle","Verletzte und Getötete",2007,"200707",59,78,18,-24.36,42
"Fluchtunfälle","Verletzte und Getötete",2007,"200708",39,40,-33.9,-2.5,42
"Fluchtunfälle","Verletzte und Getötete",2007,"200709",41,66,5.13,-37.88,40
"Fluchtunfälle","Verletzte und Getötete",2007,"200710",49,43,19.51,13.95,40
"Fluchtunfälle","Verletzte und Getötete",2007,"200711",46,38,-6.12,21.05,41
"Fluchtunfälle","Verletzte und Getötete",2007,"200712",29,44,-36.96,-34.09,40
"Fluchtunfälle","Verletzte und Getötete",2006,"Summe",505,525,,-3.81,
"Fluchtunfälle","Verletzte und Getötete",2006,"200601",31,24,-3.13,29.17,44
"Fluchtunfälle","Verletzte und Getötete",2006,"200602",33,22,6.45,50,45
"Fluchtunfälle","Verletzte und Getötete",2006,"200603",34,33,3.03,3.03,45
"Fluchtunfälle","Verletzte und Getötete",2006,"200604",25,45,-26.47,-44.44,44
"Fluchtunfälle","Verletzte und Getötete",2006,"200605",33,52,32,-36.54,42
"Fluchtunfälle","Verletzte und Getötete",2006,"200606",40,53,21.21,-24.53,41
"Fluchtunfälle","Verletzte und Getötete",2006,"200607",78,65,95,20,42
"Fluchtunfälle","Verletzte und Getötete",2006,"200608",40,37,-48.72,8.11,42
"Fluchtunfälle","Verletzte und Getötete",2006,"200609",66,81,65,-18.52,41
"Fluchtunfälle","Verletzte und Getötete",2006,"200610",43,54,-34.85,-20.37,40
"Fluchtunfälle","Verletzte und Getötete",2006,"200611",38,27,-11.63,40.74,41
"Fluchtunfälle","Verletzte und Getötete",2006,"200612",44,32,15.79,37.5,42
"Fluchtunfälle","Verletzte und Getötete",2005,"Summe",525,542,,-3.14,
"Fluchtunfälle","Verletzte und Getötete",2005,"200501",24,33,-46.67,-27.27,44
"Fluchtunfälle","Verletzte und Getötete",2005,"200502",22,31,-8.33,-29.03,44
"Fluchtunfälle","Verletzte und Getötete",2005,"200503",33,20,50,65,45
"Fluchtunfälle","Verletzte und Getötete",2005,"200504",45,39,36.36,15.38,45
"Fluchtunfälle","Verletzte und Getötete",2005,"200505",52,41,15.56,26.83,46
"Fluchtunfälle","Verletzte und Getötete",2005,"200506",53,53,1.92,0,46
"Fluchtunfälle","Verletzte und Getötete",2005,"200507",65,83,22.64,-21.69,45
"Fluchtunfälle","Verletzte und Getötete",2005,"200508",37,48,-43.08,-22.92,44
"Fluchtunfälle","Verletzte und Getötete",2005,"200509",81,63,118.92,28.57,45
"Fluchtunfälle","Verletzte und Getötete",2005,"200510",54,40,-33.33,35,46
"Fluchtunfälle","Verletzte und Getötete",2005,"200511",27,46,-50,-41.3,45
"Fluchtunfälle","Verletzte und Getötete",2005,"200512",32,45,18.52,-28.89,44
"Fluchtunfälle","Verletzte und Getötete",2004,"Summe",542,562,,-3.56,
"Fluchtunfälle","Verletzte und Getötete",2004,"200401",33,21,-57.69,57.14,48
"Fluchtunfälle","Verletzte und Getötete",2004,"200402",31,20,-6.06,55,49
"Fluchtunfälle","Verletzte und Getötete",2004,"200403",20,44,-35.48,-54.55,47
"Fluchtunfälle","Verletzte und Getötete",2004,"200404",39,30,95,30,48
"Fluchtunfälle","Verletzte und Getötete",2004,"200405",41,56,5.13,-26.79,46
"Fluchtunfälle","Verletzte und Getötete",2004,"200406",53,81,29.27,-34.57,44
"Fluchtunfälle","Verletzte und Getötete",2004,"200407",83,35,56.6,137.14,48
"Fluchtunfälle","Verletzte und Getötete",2004,"200408",48,41,-42.17,17.07,49
"Fluchtunfälle","Verletzte und Getötete",2004,"200409",63,50,31.25,26,50
"Fluchtunfälle","Verletzte und Getötete",2004,"200410",40,47,-36.51,-14.89,49
"Fluchtunfälle","Verletzte und Getötete",2004,"200411",46,59,15,-22.03,48
"Fluchtunfälle","Verletzte und Getötete",2004,"200412",45,78,-2.17,-42.31,45
"Fluchtunfälle","Verletzte und Getötete",2003,"Summe",562,628,,-10.51,
"Fluchtunfälle","Verletzte und Getötete",2003,"200301",21,36,-44.74,-41.67,51
"Fluchtunfälle","Verletzte und Getötete",2003,"200302",20,33,-4.76,-39.39,50
"Fluchtunfälle","Verletzte und Getötete",2003,"200303",44,39,120,12.82,50
"Fluchtunfälle","Verletzte und Getötete",2003,"200304",30,37,-31.82,-18.92,50
"Fluchtunfälle","Verletzte und Getötete",2003,"200305",56,73,86.67,-23.29,48
"Fluchtunfälle","Verletzte und Getötete",2003,"200306",81,74,44.64,9.46,49
"Fluchtunfälle","Verletzte und Getötete",2003,"200307",35,72,-56.79,-51.39,46
"Fluchtunfälle","Verletzte und Getötete",2003,"200308",41,50,17.14,-18,45
"Fluchtunfälle","Verletzte und Getötete",2003,"200309",50,77,21.95,-35.06,43
"Fluchtunfälle","Verletzte und Getötete",2003,"200310",47,49,-6,-4.08,43
"Fluchtunfälle","Verletzte und Getötete",2003,"200311",59,50,25.53,18,44
"Fluchtunfälle","Verletzte und Getötete",2003,"200312",78,38,32.2,105.26,47
"Fluchtunfälle","Verletzte und Getötete",2002,"Summe",628,687,,-8.59,
"Fluchtunfälle","Verletzte und Getötete",2002,"200201",36,44,-7.69,-18.18,57
"Fluchtunfälle","Verletzte und Getötete",2002,"200202",33,51,-8.33,-35.29,55
"Fluchtunfälle","Verletzte und Getötete",2002,"200203",39,43,18.18,-9.3,55
"Fluchtunfälle","Verletzte und Getötete",2002,"200204",37,68,-5.13,-45.59,52
"Fluchtunfälle","Verletzte und Getötete",2002,"200205",73,67,97.3,8.96,53
"Fluchtunfälle","Verletzte und Getötete",2002,"200206",74,78,1.37,-5.13,52
"Fluchtunfälle","Verletzte und Getötete",2002,"200207",72,83,-2.7,-13.25,51
"Fluchtunfälle","Verletzte und Getötete",2002,"200208",50,57,-30.56,-12.28,51
"Fluchtunfälle","Verletzte und Getötete",2002,"200209",77,40,54,92.5,54
"Fluchtunfälle","Verletzte und Getötete",2002,"200210",49,85,-36.36,-42.35,51
"Fluchtunfälle","Verletzte und Getötete",2002,"200211",50,32,2.04,56.25,52
"Fluchtunfälle","Verletzte und Getötete",2002,"200212",38,39,-24,-2.56,52
"Fluchtunfälle","Verletzte und Getötete",2001,"Summe",687,658,,4.41,
"Fluchtunfälle","Verletzte und Getötete",2001,"200101",44,34,-2.22,29.41,56
"Fluchtunfälle","Verletzte und Getötete",2001,"200102",51,35,15.91,45.71,57
"Fluchtunfälle","Verletzte und Getötete",2001,"200103",43,48,-15.69,-10.42,57
"Fluchtunfälle","Verletzte und Getötete",2001,"200104",68,57,58.14,19.3,58
"Fluchtunfälle","Verletzte und Getötete",2001,"200105",67,69,-1.47,-2.9,57
"Fluchtunfälle","Verletzte und Getötete",2001,"200106",78,58,16.42,34.48,59
"Fluchtunfälle","Verletzte und Getötete",2001,"200107",83,67,6.41,23.88,60
"Fluchtunfälle","Verletzte und Getötete",2001,"200108",57,74,-31.33,-22.97,59
"Fluchtunfälle","Verletzte und Getötete",2001,"200109",40,68,-29.82,-41.18,57
"Fluchtunfälle","Verletzte und Getötete",2001,"200110",85,47,112.5,80.85,60
"Fluchtunfälle","Verletzte und Getötete",2001,"200111",32,56,-62.35,-42.86,58
"Fluchtunfälle","Verletzte und Getötete",2001,"200112",39,45,21.88,-13.33,57
"Fluchtunfälle","Verletzte und Getötete",2000,"200001",34,,,,34
"Fluchtunfälle","Verletzte und Getötete",2000,"200002",35,,2.94,,35
"Fluchtunfälle","Verletzte und Getötete",2000,"200003",48,,37.14,,39
"Fluchtunfälle","Verletzte und Getötete",2000,"200004",57,,18.75,,44
"Fluchtunfälle","Verletzte und Getötete",2000,"200005",69,,21.05,,49
"Fluchtunfälle","Verletzte und Getötete",2000,"200006",58,,-15.94,,50
"Fluchtunfälle","Verletzte und Getötete",2000,"200007",67,,15.52,,53
"Fluchtunfälle","Verletzte und Getötete",2000,"200008",74,,10.45,,55
"Fluchtunfälle","Verletzte und Getötete",2000,"200009",68,,-8.11,,57
"Fluchtunfälle","Verletzte und Getötete",2000,"200010",47,,-30.88,,56
"Fluchtunfälle","Verletzte und Getötete",2000,"200011",56,,19.15,,56
"Fluchtunfälle","Verletzte und Getötete",2000,"200012",45,,-19.64,,55
"Verkehrsunfälle","insgesamt",2024,"202401",,,,,
"Verkehrsunfälle","insgesamt",2024,"202402",,,,,
"Verkehrsunfälle","insgesamt",2024,"202403",,,,,
"Verkehrsunfälle","insgesamt",2024,"202404",,,,,
"Verkehrsunfälle","insgesamt",2024,"202405",,,,,
"Verkehrsunfälle","insgesamt",2024,"202406",,,,,
"Verkehrsunfälle","insgesamt",2024,"202407",,,,,
"Verkehrsunfälle","insgesamt",2024,"202408",,,,,
"Verkehrsunfälle","insgesamt",2024,"202409",,,,,
"Verkehrsunfälle","insgesamt",2024,"202410",,,,,
"Verkehrsunfälle","insgesamt",2024,"202411",,,,,
"Verkehrsunfälle","insgesamt",2024,"202412",,,,,
"Verkehrsunfälle","insgesamt",2023,"202301",,2603,,,
"Verkehrsunfälle","insgesamt",2023,"202302",,2741,,,
"Verkehrsunfälle","insgesamt",2023,"202303",,3316,,,
"Verkehrsunfälle","insgesamt",2023,"202304",,3118,,,
"Verkehrsunfälle","insgesamt",2023,"202305",,3845,,,
"Verkehrsunfälle","insgesamt",2023,"202306",,3434,,,
"Verkehrsunfälle","insgesamt",2023,"202307",,3809,,,
"Verkehrsunfälle","insgesamt",2023,"202308",,3005,,,
"Verkehrsunfälle","insgesamt",2023,"202309",,3620,,,
"Verkehrsunfälle","insgesamt",2023,"202310",,3823,,,
"Verkehrsunfälle","insgesamt",2023,"202311",,3541,,,
"Verkehrsunfälle","insgesamt",2023,"202312",,3008,,,
"Verkehrsunfälle","insgesamt",2022,"Summe",39863,37972,,4.98,
"Verkehrsunfälle","insgesamt",2022,"202201",2603,2149,-13.03,21.13,3202
"Verkehrsunfälle","insgesamt",2022,"202202",2741,2252,5.3,21.71,3243
"Verkehrsunfälle","insgesamt",2022,"202203",3316,3130,20.98,5.94,3258
"Verkehrsunfälle","insgesamt",2022,"202204",3118,2901,-5.97,7.48,3277
"Verkehrsunfälle","insgesamt",2022,"202205",3845,3194,23.32,20.38,3331
"Verkehrsunfälle","insgesamt",2022,"202206",3434,3786,-10.69,-9.3,3301
"Verkehrsunfälle","insgesamt",2022,"202207",3809,3905,10.92,-2.46,3293
"Verkehrsunfälle","insgesamt",2022,"202208",3005,2852,-21.11,5.36,3306
"Verkehrsunfälle","insgesamt",2022,"202209",3620,3650,20.47,-0.82,3304
"Verkehrsunfälle","insgesamt",2022,"202210",3823,3857,5.61,-0.88,3301
"Verkehrsunfälle","insgesamt",2022,"202211",3541,3303,-7.38,7.21,3321
"Verkehrsunfälle","insgesamt",2022,"202212",3008,2993,-15.05,0.5,3322
"Verkehrsunfälle","insgesamt",2021,"Summe",37972,38434,,-1.2,
"Verkehrsunfälle","insgesamt",2021,"202101",2149,3139,-19.24,-31.54,3120
"Verkehrsunfälle","insgesamt",2021,"202102",2252,3271,4.79,-31.15,3035
"Verkehrsunfälle","insgesamt",2021,"202103",3130,2825,38.99,10.8,3061
"Verkehrsunfälle","insgesamt",2021,"202104",2901,2251,-7.32,28.88,3115
"Verkehrsunfälle","insgesamt",2021,"202105",3194,3193,10.1,0.03,3115
"Verkehrsunfälle","insgesamt",2021,"202106",3786,3380,18.53,12.01,3149
"Verkehrsunfälle","insgesamt",2021,"202107",3905,4031,3.14,-3.13,3138
"Verkehrsunfälle","insgesamt",2021,"202108",2852,3007,-26.97,-5.15,3126
"Verkehrsunfälle","insgesamt",2021,"202109",3650,3659,27.98,-0.25,3125
"Verkehrsunfälle","insgesamt",2021,"202110",3857,3867,5.67,-0.26,3124
"Verkehrsunfälle","insgesamt",2021,"202111",3303,3150,-14.36,4.86,3137
"Verkehrsunfälle","insgesamt",2021,"202112",2993,2661,-9.39,12.48,3164
"Verkehrsunfälle","insgesamt",2020,"Summe",38434,46010,,-16.47,
"Verkehrsunfälle","insgesamt",2020,"202001",3139,3440,-9.33,-8.75,3809
"Verkehrsunfälle","insgesamt",2020,"202002",3271,3442,4.21,-4.97,3795
"Verkehrsunfälle","insgesamt",2020,"202003",2825,3940,-13.63,-28.3,3702
"Verkehrsunfälle","insgesamt",2020,"202004",2251,3781,-20.32,-40.47,3574
"Verkehrsunfälle","insgesamt",2020,"202005",3193,4046,41.85,-21.08,3503
"Verkehrsunfälle","insgesamt",2020,"202006",3380,3727,5.86,-9.31,3474
"Verkehrsunfälle","insgesamt",2020,"202007",4031,4763,19.26,-15.37,3413
"Verkehrsunfälle","insgesamt",2020,"202008",3007,3214,-25.4,-6.44,3396
"Verkehrsunfälle","insgesamt",2020,"202009",3659,4042,21.68,-9.48,3364
"Verkehrsunfälle","insgesamt",2020,"202010",3867,4348,5.68,-11.06,3324
"Verkehrsunfälle","insgesamt",2020,"202011",3150,3805,-18.54,-17.21,3270
"Verkehrsunfälle","insgesamt",2020,"202012",2661,3462,-15.52,-23.14,3203
"Verkehrsunfälle","insgesamt",2019,"Summe",46010,46408,,-0.86,
"Verkehrsunfälle","insgesamt",2019,"201901",3440,3328,-3.1,3.37,3877
"Verkehrsunfälle","insgesamt",2019,"201902",3442,3109,0.06,10.71,3904
"Verkehrsunfälle","insgesamt",2019,"201903",3940,3796,14.47,3.79,3916
"Verkehrsunfälle","insgesamt",2019,"201904",3781,4016,-4.04,-5.85,3897
"Verkehrsunfälle","insgesamt",2019,"201905",4046,3953,7.01,2.35,3905
"Verkehrsunfälle","insgesamt",2019,"201906",3727,4284,-7.88,-13,3858
"Verkehrsunfälle","insgesamt",2019,"201907",4763,4547,27.8,4.75,3876
"Verkehrsunfälle","insgesamt",2019,"201908",3214,3206,-32.52,0.25,3877
"Verkehrsunfälle","insgesamt",2019,"201909",4042,4124,25.76,-1.99,3870
"Verkehrsunfälle","insgesamt",2019,"201910",4348,4468,7.57,-2.69,3860
"Verkehrsunfälle","insgesamt",2019,"201911",3805,4027,-12.49,-5.51,3842
"Verkehrsunfälle","insgesamt",2019,"201912",3462,3550,-9.01,-2.48,3834
"Verkehrsunfälle","insgesamt",2018,"Summe",46408,45454,,2.1,
"Verkehrsunfälle","insgesamt",2018,"201801",3328,3320,-4.75,0.24,3789
"Verkehrsunfälle","insgesamt",2018,"201802",3109,3223,-6.58,-3.54,3779
"Verkehrsunfälle","insgesamt",2018,"201803",3796,4106,22.1,-7.55,3753
"Verkehrsunfälle","insgesamt",2018,"201804",4016,3533,5.8,13.67,3793
"Verkehrsunfälle","insgesamt",2018,"201805",3953,4314,-1.57,-8.37,3763
"Verkehrsunfälle","insgesamt",2018,"201806",4284,3818,8.37,12.21,3802
"Verkehrsunfälle","insgesamt",2018,"201807",4547,4355,6.14,4.41,3818
"Verkehrsunfälle","insgesamt",2018,"201808",3206,3267,-29.49,-1.87,3813
"Verkehrsunfälle","insgesamt",2018,"201809",4124,4017,28.63,2.66,3822
"Verkehrsunfälle","insgesamt",2018,"201810",4468,4198,8.34,6.43,3845
"Verkehrsunfälle","insgesamt",2018,"201811",4027,3809,-9.87,5.72,3863
"Verkehrsunfälle","insgesamt",2018,"201812",3550,3494,-11.85,1.6,3867
"Verkehrsunfälle","insgesamt",2017,"Summe",45454,46797,,-2.87,
"Verkehrsunfälle","insgesamt",2017,"201701",3320,3297,-10.27,0.7,3902
"Verkehrsunfälle","insgesamt",2017,"201702",3223,3383,-2.92,-4.73,3888
"Verkehrsunfälle","insgesamt",2017,"201703",4106,3653,27.4,12.4,3926
"Verkehrsunfälle","insgesamt",2017,"201704",3533,4209,-13.96,-16.06,3870
"Verkehrsunfälle","insgesamt",2017,"201705",4314,3833,22.11,12.55,3910
"Verkehrsunfälle","insgesamt",2017,"201706",3818,4260,-11.5,-10.38,3873
"Verkehrsunfälle","insgesamt",2017,"201707",4355,4478,14.06,-2.75,3863
