"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Wohndauer München","nichtdeutsch",2013,"Stadt München",12.2,4542768,372771,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"01 Altstadt - Lehel",10.3,52164,5053,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"02 Ludwigsvorstadt - Isarvorstadt",10.6,151634,14345,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"03 Maxvorstadt",9.9,126858,12878,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"04 Schwabing - West",11.6,163436,14115,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"05 Au - Haidhausen",12.9,176446,13628,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"06 Sendling",13.2,136726,10385,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"07 Sendling - Westpark",12.5,179981,14443,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"08 Schwanthalerhöhe",14.6,145638,9972,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"09 Neuhausen - Nymphenburg",12.1,266682,22083,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"10 Moosach",12.8,188751,14804,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"11 Milbertshofen - Am Hart",12.3,346380,28239,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"12 Schwabing - Freimann",10.3,181287,17685,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"13 Bogenhausen",11.1,190910,17124,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"14 Berg am Laim",13.3,165602,12433,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"15 Trudering - Riem",11.4,147949,13021,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"16 Ramersdorf - Perlach",14.2,467504,32942,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"17 Obergiesing - Fasangarten",12.8,192190,15046,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"18 Untergiesing - Harlaching",12,136748,11400,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.6,230203,21642,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"20 Hadern",12.7,148535,11715,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"21 Pasing - Obermenzing",11.2,154531,13817,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"22 Aubing - Lochhausen - Langwied",12.5,117759,9434,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"23 Allach - Untermenzing",13,73260,5653,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"24 Feldmoching - Hasenbergl",13.4,234561,17522,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2013,"25 Laim",12.5,167029,13391,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"Stadt München",12.4,4388687,353785,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"01 Altstadt - Lehel",10.7,50678,4729,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"02 Ludwigsvorstadt - Isarvorstadt",11.1,151046,13603,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"03 Maxvorstadt",10.1,123755,12225,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"04 Schwabing - West",11.9,159783,13462,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"05 Au - Haidhausen",13.3,173172,13048,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"06 Sendling",13.2,133251,10087,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"07 Sendling - Westpark",12.5,172778,13827,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"08 Schwanthalerhöhe",14.8,144736,9812,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",12.1,255723,21126,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"10 Moosach",12.9,180669,14037,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",12.4,337620,27195,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"12 Schwabing - Freimann",10.5,174590,16603,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"13 Bogenhausen",11.4,183481,16164,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"14 Berg am Laim",13.3,159023,11933,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"15 Trudering - Riem",11.3,140496,12464,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"16 Ramersdorf - Perlach",14.3,452957,31773,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",12.6,188214,14908,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"18 Untergiesing - Harlaching",12.3,131093,10648,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.6,218819,18894,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"20 Hadern",12.9,141322,10914,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"21 Pasing - Obermenzing",11.4,146370,12877,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",12.8,112895,8805,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"23 Allach - Untermenzing",13.1,70835,5396,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",13.5,224182,16556,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2012,"25 Laim",12.7,161196,12674,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"Stadt München",12.7,4236099,334702,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"01 Altstadt - Lehel",11.2,48633,4356,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",11.7,147308,12612,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"03 Maxvorstadt",10.6,119898,11354,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"04 Schwabing - West",12.1,155278,12882,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"05 Au - Haidhausen",13.5,167624,12422,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"06 Sendling",13.4,129444,9677,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"07 Sendling - Westpark",12.9,166112,12905,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"08 Schwanthalerhöhe",15,143628,9601,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",12.3,245110,19848,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"10 Moosach",13,174501,13417,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",12.7,325166,25515,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"12 Schwabing - Freimann",10.8,167963,15519,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"13 Bogenhausen",11.8,175863,14911,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"14 Berg am Laim",13.4,152585,11358,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"15 Trudering - Riem",11,133833,12171,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"16 Ramersdorf - Perlach",14.3,436396,30489,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",12.7,183559,14508,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"18 Untergiesing - Harlaching",12.5,127452,10178,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.8,210105,17844,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"20 Hadern",13.1,136721,10419,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"21 Pasing - Obermenzing",11.7,140303,12010,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",13.5,108770,8077,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"23 Allach - Untermenzing",13.7,67799,4933,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",13.8,216989,15689,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2011,"25 Laim",12.9,155059,12007,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"Stadt München",12.9,4101654,317420,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"01 Altstadt - Lehel",12,48348,4039,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",11.9,145911,12253,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"03 Maxvorstadt",10.9,118238,10863,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"04 Schwabing - West",12.1,151629,12481,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"05 Au - Haidhausen",13.8,164669,11967,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"06 Sendling",13.6,127382,9343,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"07 Sendling - Westpark",13.3,162206,12218,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"08 Schwanthalerhöhe",15.4,143287,9284,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",12.7,235136,18464,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"10 Moosach",13.4,168993,12566,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",12.9,314095,24370,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"12 Schwabing - Freimann",11,161140,14670,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"13 Bogenhausen",12.1,169231,13985,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"14 Berg am Laim",13.4,146599,10960,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"15 Trudering - Riem",11.2,124536,11076,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"16 Ramersdorf - Perlach",14.4,423331,29303,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",13,177625,13664,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"18 Untergiesing - Harlaching",12.9,123314,9573,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.3,202044,16467,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"20 Hadern",13.1,131742,10076,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"21 Pasing - Obermenzing",12,134058,11217,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",13.7,103532,7573,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"23 Allach - Untermenzing",14,65152,4639,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",14,210566,15015,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2010,"25 Laim",13.1,148890,11354,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"Stadt München",12.9,3982324,308535,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"01 Altstadt - Lehel",12.1,47609,3925,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",12.2,145554,11941,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"03 Maxvorstadt",10.7,116814,10887,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"04 Schwabing - West",12.1,147559,12180,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"05 Au - Haidhausen",13.8,162581,11764,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"06 Sendling",13.6,125826,9249,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"07 Sendling - Westpark",13.2,156227,11823,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"08 Schwanthalerhöhe",15.3,143218,9356,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"09 Neuhausen - Nymphenburg",12.5,226952,18147,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"10 Moosach",13,164248,12678,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"11 Milbertshofen - Am Hart",12.8,303391,23680,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"12 Schwabing - Freimann",11.2,156258,14010,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"13 Bogenhausen",12,163301,13627,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"14 Berg am Laim",13.4,141332,10579,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
"Wohndauer München","nichtdeutsch",2009,"15 Trudering - Riem",11.1,115024,10319,NA,NA,NA,"Summe (Wohndauer in München) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA,NA
