datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2019.08.09,23:00,23:15,Erhardt,31,29,60
2019.08.09,23:15,23:30,Erhardt,33,20,53
2019.08.09,23:30,23:45,Erhardt,31,29,60
2019.08.09,23:45,00:00,Erhardt,33,22,55
2019.08.10,00:00,00:15,Erhardt,33,31,64
2019.08.10,00:15,00:30,Erhardt,22,25,47
2019.08.10,00:30,00:45,Erhardt,13,20,33
2019.08.10,00:45,01:00,Erhardt,17,27,44
2019.08.10,01:00,01:15,Erhardt,15,16,31
2019.08.10,01:15,01:30,Erhardt,16,13,29
2019.08.10,01:30,01:45,Erhardt,8,8,16
2019.08.10,01:45,02:00,Erhardt,1,16,17
2019.08.10,02:00,02:15,Erhardt,4,13,17
2019.08.10,02:15,02:30,Erhardt,11,9,20
2019.08.10,02:30,02:45,Erhardt,1,9,10
2019.08.10,02:45,03:00,Erhardt,8,2,10
2019.08.10,03:00,03:15,Erhardt,2,1,3
2019.08.10,03:15,03:30,Erhardt,2,2,4
2019.08.10,03:30,03:45,Erhardt,5,4,9
2019.08.10,03:45,04:00,Erhardt,2,6,8
2019.08.10,04:00,04:15,Erhardt,2,8,10
2019.08.10,04:15,04:30,Erhardt,2,5,7
2019.08.10,04:30,04:45,Erhardt,2,1,3
2019.08.10,04:45,05:00,Erhardt,0,2,2
2019.08.10,05:00,05:15,Erhardt,1,2,3
2019.08.10,05:15,05:30,Erhardt,1,0,1
2019.08.10,05:30,05:45,Erhardt,0,4,4
2019.08.10,05:45,06:00,Erhardt,1,3,4
2019.08.10,06:00,06:15,Erhardt,0,4,4
2019.08.10,06:15,06:30,Erhardt,3,6,9
2019.08.10,06:30,06:45,Erhardt,2,0,2
2019.08.10,06:45,07:00,Erhardt,3,2,5
2019.08.10,07:00,07:15,Erhardt,2,2,4
2019.08.10,07:15,07:30,Erhardt,2,3,5
2019.08.10,07:30,07:45,Erhardt,5,6,11
2019.08.10,07:45,08:00,Erhardt,5,4,9
2019.08.10,08:00,08:15,Erhardt,2,7,9
2019.08.10,08:15,08:30,Erhardt,5,10,15
2019.08.10,08:30,08:45,Erhardt,4,12,16
2019.08.10,08:45,09:00,Erhardt,8,12,20
2019.08.10,09:00,09:15,Erhardt,3,7,10
2019.08.10,09:15,09:30,Erhardt,10,10,20
2019.08.10,09:30,09:45,Erhardt,9,7,16
2019.08.10,09:45,10:00,Erhardt,7,21,28
2019.08.10,10:00,10:15,Erhardt,7,2,9
2019.08.10,10:15,10:30,Erhardt,6,6,12
2019.08.10,10:30,10:45,Erhardt,5,10,15
2019.08.10,10:45,11:00,Erhardt,11,6,17
2019.08.10,11:00,11:15,Erhardt,6,4,10
2019.08.10,11:15,11:30,Erhardt,6,13,19
2019.08.10,11:30,11:45,Erhardt,8,18,26
2019.08.10,11:45,12:00,Erhardt,7,9,16
2019.08.10,12:00,12:15,Erhardt,10,16,26
2019.08.10,12:15,12:30,Erhardt,13,16,29
2019.08.10,12:30,12:45,Erhardt,8,22,30
2019.08.10,12:45,13:00,Erhardt,22,20,42
2019.08.10,13:00,13:15,Erhardt,12,20,32
2019.08.10,13:15,13:30,Erhardt,24,33,57
2019.08.10,13:30,13:45,Erhardt,30,26,56
2019.08.10,13:45,14:00,Erhardt,24,25,49
2019.08.10,14:00,14:15,Erhardt,26,28,54
2019.08.10,14:15,14:30,Erhardt,27,20,47
2019.08.10,14:30,14:45,Erhardt,29,23,52
2019.08.10,14:45,15:00,Erhardt,18,25,43
2019.08.10,15:00,15:15,Erhardt,19,24,43
2019.08.10,15:15,15:30,Erhardt,10,16,26
2019.08.10,15:30,15:45,Erhardt,14,20,34
2019.08.10,15:45,16:00,Erhardt,11,24,35
2019.08.10,16:00,16:15,Erhardt,16,9,25
2019.08.10,16:15,16:30,Erhardt,15,13,28
2019.08.10,16:30,16:45,Erhardt,24,15,39
2019.08.10,16:45,17:00,Erhardt,20,16,36
2019.08.10,17:00,17:15,Erhardt,16,12,28
2019.08.10,17:15,17:30,Erhardt,31,28,59
2019.08.10,17:30,17:45,Erhardt,22,21,43
2019.08.10,17:45,18:00,Erhardt,29,21,50
2019.08.10,18:00,18:15,Erhardt,34,19,53
2019.08.10,18:15,18:30,Erhardt,29,21,50
2019.08.10,18:30,18:45,Erhardt,42,30,72
2019.08.10,18:45,19:00,Erhardt,48,20,68
2019.08.10,19:00,19:15,Erhardt,46,42,88
2019.08.10,19:15,19:30,Erhardt,31,27,58
2019.08.10,19:30,19:45,Erhardt,32,26,58
2019.08.10,19:45,20:00,Erhardt,27,35,62
2019.08.10,20:00,20:15,Erhardt,39,36,75
2019.08.10,20:15,20:30,Erhardt,26,27,53
2019.08.10,20:30,20:45,Erhardt,32,26,58
2019.08.10,20:45,21:00,Erhardt,27,11,38
2019.08.10,21:00,21:15,Erhardt,23,13,36
2019.08.10,21:15,21:30,Erhardt,22,20,42
2019.08.10,21:30,21:45,Erhardt,16,15,31
2019.08.10,21:45,22:00,Erhardt,13,14,27
2019.08.10,22:00,22:15,Erhardt,24,22,46
2019.08.10,22:15,22:30,Erhardt,17,7,24
2019.08.10,22:30,22:45,Erhardt,25,10,35
2019.08.10,22:45,23:00,Erhardt,25,16,41
2019.08.10,23:00,23:15,Erhardt,31,12,43
2019.08.10,23:15,23:30,Erhardt,19,15,34
2019.08.10,23:30,23:45,Erhardt,21,15,36
2019.08.10,23:45,00:00,Erhardt,17,16,33
2019.08.11,00:00,00:15,Erhardt,10,11,21
2019.08.11,00:15,00:30,Erhardt,6,11,17
2019.08.11,00:30,00:45,Erhardt,11,8,19
2019.08.11,00:45,01:00,Erhardt,8,9,17
2019.08.11,01:00,01:15,Erhardt,8,7,15
2019.08.11,01:15,01:30,Erhardt,8,18,26
2019.08.11,01:30,01:45,Erhardt,9,7,16
2019.08.11,01:45,02:00,Erhardt,1,7,8
2019.08.11,02:00,02:15,Erhardt,5,5,10
2019.08.11,02:15,02:30,Erhardt,8,8,16
2019.08.11,02:30,02:45,Erhardt,4,7,11
2019.08.11,02:45,03:00,Erhardt,2,0,2
2019.08.11,03:00,03:15,Erhardt,2,8,10
2019.08.11,03:15,03:30,Erhardt,5,9,14
2019.08.11,03:30,03:45,Erhardt,2,1,3
2019.08.11,03:45,04:00,Erhardt,3,4,7
2019.08.11,04:00,04:15,Erhardt,2,1,3
2019.08.11,04:15,04:30,Erhardt,0,4,4
2019.08.11,04:30,04:45,Erhardt,0,4,4
2019.08.11,04:45,05:00,Erhardt,0,5,5
2019.08.11,05:00,05:15,Erhardt,0,3,3
2019.08.11,05:15,05:30,Erhardt,1,1,2
2019.08.11,05:30,05:45,Erhardt,2,1,3
2019.08.11,05:45,06:00,Erhardt,3,5,8
2019.08.11,06:00,06:15,Erhardt,0,2,2
2019.08.11,06:15,06:30,Erhardt,3,3,6
2019.08.11,06:30,06:45,Erhardt,0,2,2
2019.08.11,06:45,07:00,Erhardt,1,4,5
2019.08.11,07:00,07:15,Erhardt,3,3,6
2019.08.11,07:15,07:30,Erhardt,4,2,6
2019.08.11,07:30,07:45,Erhardt,7,3,10
2019.08.11,07:45,08:00,Erhardt,7,4,11
2019.08.11,08:00,08:15,Erhardt,13,5,18
2019.08.11,08:15,08:30,Erhardt,14,10,24
2019.08.11,08:30,08:45,Erhardt,16,9,25
2019.08.11,08:45,09:00,Erhardt,12,6,18
2019.08.11,09:00,09:15,Erhardt,16,6,22
2019.08.11,09:15,09:30,Erhardt,20,20,40
2019.08.11,09:30,09:45,Erhardt,27,18,45
2019.08.11,09:45,10:00,Erhardt,35,20,55
2019.08.11,10:00,10:15,Erhardt,42,29,71
2019.08.11,10:15,10:30,Erhardt,64,34,98
2019.08.11,10:30,10:45,Erhardt,42,25,67
2019.08.11,10:45,11:00,Erhardt,38,30,68
2019.08.11,11:00,11:15,Erhardt,58,24,82
2019.08.11,11:15,11:30,Erhardt,58,34,92
2019.08.11,11:30,11:45,Erhardt,43,34,77
2019.08.11,11:45,12:00,Erhardt,65,59,124
2019.08.11,12:00,12:15,Erhardt,42,47,89
2019.08.11,12:15,12:30,Erhardt,54,47,101
2019.08.11,12:30,12:45,Erhardt,72,61,133
2019.08.11,12:45,13:00,Erhardt,91,72,163
2019.08.11,13:00,13:15,Erhardt,69,56,125
2019.08.11,13:15,13:30,Erhardt,73,54,127
2019.08.11,13:30,13:45,Erhardt,73,76,149
2019.08.11,13:45,14:00,Erhardt,83,65,148
2019.08.11,14:00,14:15,Erhardt,82,87,169
2019.08.11,14:15,14:30,Erhardt,79,68,147
2019.08.11,14:30,14:45,Erhardt,70,75,145
2019.08.11,14:45,15:00,Erhardt,78,69,147
2019.08.11,15:00,15:15,Erhardt,78,56,134
2019.08.11,15:15,15:30,Erhardt,69,61,130
2019.08.11,15:30,15:45,Erhardt,92,75,167
2019.08.11,15:45,16:00,Erhardt,67,58,125
2019.08.11,16:00,16:15,Erhardt,62,81,143
2019.08.11,16:15,16:30,Erhardt,102,60,162
2019.08.11,16:30,16:45,Erhardt,84,82,166
2019.08.11,16:45,17:00,Erhardt,113,74,187
2019.08.11,17:00,17:15,Erhardt,105,61,166
2019.08.11,17:15,17:30,Erhardt,61,76,137
2019.08.11,17:30,17:45,Erhardt,77,64,141
2019.08.11,17:45,18:00,Erhardt,97,80,177
2019.08.11,18:00,18:15,Erhardt,92,62,154
2019.08.11,18:15,18:30,Erhardt,82,56,138
2019.08.11,18:30,18:45,Erhardt,87,56,143
2019.08.11,18:45,19:00,Erhardt,45,71,116
2019.08.11,19:00,19:15,Erhardt,53,49,102
2019.08.11,19:15,19:30,Erhardt,68,48,116
2019.08.11,19:30,19:45,Erhardt,65,52,117
2019.08.11,19:45,20:00,Erhardt,52,44,96
2019.08.11,20:00,20:15,Erhardt,48,47,95
2019.08.11,20:15,20:30,Erhardt,40,40,80
2019.08.11,20:30,20:45,Erhardt,33,29,62
2019.08.11,20:45,21:00,Erhardt,23,40,63
2019.08.11,21:00,21:15,Erhardt,44,27,71
2019.08.11,21:15,21:30,Erhardt,22,48,70
2019.08.11,21:30,21:45,Erhardt,25,15,40
2019.08.11,21:45,22:00,Erhardt,25,13,38
2019.08.11,22:00,22:15,Erhardt,11,28,39
2019.08.11,22:15,22:30,Erhardt,24,15,39
2019.08.11,22:30,22:45,Erhardt,15,10,25
2019.08.11,22:45,23:00,Erhardt,12,9,21
2019.08.11,23:00,23:15,Erhardt,6,6,12
2019.08.11,23:15,23:30,Erhardt,6,5,11
2019.08.11,23:30,23:45,Erhardt,4,7,11
2019.08.11,23:45,00:00,Erhardt,7,6,13
2019.08.12,00:00,00:15,Erhardt,2,6,8
2019.08.12,00:15,00:30,Erhardt,1,5,6
2019.08.12,00:30,00:45,Erhardt,3,3,6
2019.08.12,00:45,01:00,Erhardt,3,6,9
2019.08.12,01:00,01:15,Erhardt,1,1,2
2019.08.12,01:15,01:30,Erhardt,1,0,1
2019.08.12,01:30,01:45,Erhardt,1,3,4
2019.08.12,01:45,02:00,Erhardt,2,8,10
2019.08.12,02:00,02:15,Erhardt,0,1,1
2019.08.12,02:15,02:30,Erhardt,3,0,3
2019.08.12,02:30,02:45,Erhardt,1,0,1
2019.08.12,02:45,03:00,Erhardt,0,1,1
2019.08.12,03:00,03:15,Erhardt,1,0,1
2019.08.12,03:15,03:30,Erhardt,1,0,1
2019.08.12,03:30,03:45,Erhardt,1,0,1
2019.08.12,03:45,04:00,Erhardt,0,0,0
2019.08.12,04:00,04:15,Erhardt,0,0,0
2019.08.12,04:15,04:30,Erhardt,0,0,0
2019.08.12,04:30,04:45,Erhardt,1,2,3
2019.08.12,04:45,05:00,Erhardt,0,3,3
2019.08.12,05:00,05:15,Erhardt,0,1,1
2019.08.12,05:15,05:30,Erhardt,1,2,3
2019.08.12,05:30,05:45,Erhardt,0,5,5
2019.08.12,05:45,06:00,Erhardt,0,10,10
2019.08.12,06:00,06:15,Erhardt,5,6,11
2019.08.12,06:15,06:30,Erhardt,4,10,14
2019.08.12,06:30,06:45,Erhardt,4,12,16
2019.08.12,06:45,07:00,Erhardt,3,17,20
2019.08.12,07:00,07:15,Erhardt,8,18,26
2019.08.12,07:15,07:30,Erhardt,9,32,41
2019.08.12,07:30,07:45,Erhardt,8,36,44
2019.08.12,07:45,08:00,Erhardt,17,29,46
2019.08.12,08:00,08:15,Erhardt,11,30,41
2019.08.12,08:15,08:30,Erhardt,16,60,76
2019.08.12,08:30,08:45,Erhardt,14,31,45
2019.08.12,08:45,09:00,Erhardt,18,43,61
2019.08.12,09:00,09:15,Erhardt,7,27,34
2019.08.12,09:15,09:30,Erhardt,8,29,37
2019.08.12,09:30,09:45,Erhardt,16,33,49
2019.08.12,09:45,10:00,Erhardt,12,15,27
2019.08.12,10:00,10:15,Erhardt,7,15,22
2019.08.12,10:15,10:30,Erhardt,10,22,32
2019.08.12,10:30,10:45,Erhardt,9,18,27
2019.08.12,10:45,11:00,Erhardt,12,17,29
2019.08.12,11:00,11:15,Erhardt,9,15,24
2019.08.12,11:15,11:30,Erhardt,18,12,30
2019.08.12,11:30,11:45,Erhardt,9,19,28
2019.08.12,11:45,12:00,Erhardt,15,16,31
2019.08.12,12:00,12:15,Erhardt,10,10,20
2019.08.12,12:15,12:30,Erhardt,5,10,15
2019.08.12,12:30,12:45,Erhardt,10,5,15
2019.08.12,12:45,13:00,Erhardt,7,17,24
2019.08.12,13:00,13:15,Erhardt,11,16,27
2019.08.12,13:15,13:30,Erhardt,7,6,13
2019.08.12,13:30,13:45,Erhardt,9,7,16
2019.08.12,13:45,14:00,Erhardt,8,5,13
2019.08.12,14:00,14:15,Erhardt,9,4,13
2019.08.12,14:15,14:30,Erhardt,11,10,21
2019.08.12,14:30,14:45,Erhardt,10,9,19
2019.08.12,14:45,15:00,Erhardt,12,6,18
2019.08.12,15:00,15:15,Erhardt,6,8,14
2019.08.12,15:15,15:30,Erhardt,14,8,22
2019.08.12,15:30,15:45,Erhardt,11,7,18
2019.08.12,15:45,16:00,Erhardt,10,7,17
2019.08.12,16:00,16:15,Erhardt,11,6,17
2019.08.12,16:15,16:30,Erhardt,21,15,36
2019.08.12,16:30,16:45,Erhardt,26,24,50
2019.08.12,16:45,17:00,Erhardt,29,14,43
2019.08.12,17:00,17:15,Erhardt,42,11,53
2019.08.12,17:15,17:30,Erhardt,37,17,54
2019.08.12,17:30,17:45,Erhardt,55,26,81
2019.08.12,17:45,18:00,Erhardt,54,27,81
2019.08.12,18:00,18:15,Erhardt,62,14,76
2019.08.12,18:15,18:30,Erhardt,65,23,88
2019.08.12,18:30,18:45,Erhardt,42,10,52
2019.08.12,18:45,19:00,Erhardt,37,17,54
2019.08.12,19:00,19:15,Erhardt,33,14,47
2019.08.12,19:15,19:30,Erhardt,21,8,29
2019.08.12,19:30,19:45,Erhardt,14,9,23
2019.08.12,19:45,20:00,Erhardt,23,13,36
2019.08.12,20:00,20:15,Erhardt,14,6,20
2019.08.12,20:15,20:30,Erhardt,15,5,20
2019.08.12,20:30,20:45,Erhardt,17,7,24
2019.08.12,20:45,21:00,Erhardt,5,5,10
2019.08.12,21:00,21:15,Erhardt,9,8,17
2019.08.12,21:15,21:30,Erhardt,3,5,8
2019.08.12,21:30,21:45,Erhardt,8,3,11
2019.08.12,21:45,22:00,Erhardt,3,3,6
2019.08.12,22:00,22:15,Erhardt,6,5,11
2019.08.12,22:15,22:30,Erhardt,0,1,1
2019.08.12,22:30,22:45,Erhardt,5,1,6
2019.08.12,22:45,23:00,Erhardt,9,4,13
2019.08.12,23:00,23:15,Erhardt,3,2,5
2019.08.12,23:15,23:30,Erhardt,1,3,4
2019.08.12,23:30,23:45,Erhardt,5,2,7
2019.08.12,23:45,00:00,Erhardt,0,2,2
2019.08.13,00:00,00:15,Erhardt,1,0,1
2019.08.13,00:15,00:30,Erhardt,1,1,2
2019.08.13,00:30,00:45,Erhardt,0,0,0
2019.08.13,00:45,01:00,Erhardt,0,2,2
2019.08.13,01:00,01:15,Erhardt,2,1,3
2019.08.13,01:15,01:30,Erhardt,0,0,0
2019.08.13,01:30,01:45,Erhardt,1,0,1
2019.08.13,01:45,02:00,Erhardt,0,3,3
2019.08.13,02:00,02:15,Erhardt,0,0,0
2019.08.13,02:15,02:30,Erhardt,0,0,0
2019.08.13,02:30,02:45,Erhardt,0,1,1
2019.08.13,02:45,03:00,Erhardt,1,1,2
2019.08.13,03:00,03:15,Erhardt,0,0,0
2019.08.13,03:15,03:30,Erhardt,0,0,0
2019.08.13,03:30,03:45,Erhardt,1,0,1
2019.08.13,03:45,04:00,Erhardt,0,0,0
2019.08.13,04:00,04:15,Erhardt,0,0,0
2019.08.13,04:15,04:30,Erhardt,0,0,0
2019.08.13,04:30,04:45,Erhardt,0,0,0
2019.08.13,04:45,05:00,Erhardt,1,3,4
2019.08.13,05:00,05:15,Erhardt,0,3,3
2019.08.13,05:15,05:30,Erhardt,2,3,5
2019.08.13,05:30,05:45,Erhardt,1,3,4
2019.08.13,05:45,06:00,Erhardt,2,10,12
2019.08.13,06:00,06:15,Erhardt,7,11,18
2019.08.13,06:15,06:30,Erhardt,5,8,13
2019.08.13,06:30,06:45,Erhardt,6,24,30
2019.08.13,06:45,07:00,Erhardt,8,40,48
2019.08.13,07:00,07:15,Erhardt,9,36,45
2019.08.13,07:15,07:30,Erhardt,17,47,64
2019.08.13,07:30,07:45,Erhardt,21,52,73
2019.08.13,07:45,08:00,Erhardt,29,82,111
2019.08.13,08:00,08:15,Erhardt,31,78,109
2019.08.13,08:15,08:30,Erhardt,40,111,151
2019.08.13,08:30,08:45,Erhardt,38,99,137
2019.08.13,08:45,09:00,Erhardt,49,130,179
2019.08.13,09:00,09:15,Erhardt,31,78,109
2019.08.13,09:15,09:30,Erhardt,24,64,88
2019.08.13,09:30,09:45,Erhardt,25,43,68
2019.08.13,09:45,10:00,Erhardt,28,34,62
2019.08.13,10:00,10:15,Erhardt,27,30,57
2019.08.13,10:15,10:30,Erhardt,23,33,56
2019.08.13,10:30,10:45,Erhardt,18,25,43
2019.08.13,10:45,11:00,Erhardt,20,20,40
2019.08.13,11:00,11:15,Erhardt,22,27,49
2019.08.13,11:15,11:30,Erhardt,12,23,35
2019.08.13,11:30,11:45,Erhardt,22,24,46
2019.08.13,11:45,12:00,Erhardt,23,20,43
2019.08.13,12:00,12:15,Erhardt,29,20,49
2019.08.13,12:15,12:30,Erhardt,31,20,51
2019.08.13,12:30,12:45,Erhardt,23,30,53
2019.08.13,12:45,13:00,Erhardt,20,27,47
2019.08.13,13:00,13:15,Erhardt,26,20,46
2019.08.13,13:15,13:30,Erhardt,32,29,61
2019.08.13,13:30,13:45,Erhardt,30,21,51
2019.08.13,13:45,14:00,Erhardt,28,34,62
2019.08.13,14:00,14:15,Erhardt,29,16,45
2019.08.13,14:15,14:30,Erhardt,24,27,51
2019.08.13,14:30,14:45,Erhardt,29,20,49
2019.08.13,14:45,15:00,Erhardt,37,23,60
2019.08.13,15:00,15:15,Erhardt,31,21,52
2019.08.13,15:15,15:30,Erhardt,32,28,60
2019.08.13,15:30,15:45,Erhardt,31,26,57
2019.08.13,15:45,16:00,Erhardt,45,38,83
2019.08.13,16:00,16:15,Erhardt,47,14,61
2019.08.13,16:15,16:30,Erhardt,46,39,85
2019.08.13,16:30,16:45,Erhardt,62,37,99
2019.08.13,16:45,17:00,Erhardt,68,37,105
2019.08.13,17:00,17:15,Erhardt,59,32,91
2019.08.13,17:15,17:30,Erhardt,79,46,125
2019.08.13,17:30,17:45,Erhardt,79,36,115
2019.08.13,17:45,18:00,Erhardt,99,47,146
2019.08.13,18:00,18:15,Erhardt,107,47,154
2019.08.13,18:15,18:30,Erhardt,103,60,163
2019.08.13,18:30,18:45,Erhardt,100,47,147
2019.08.13,18:45,19:00,Erhardt,77,34,111
2019.08.13,19:00,19:15,Erhardt,57,25,82
2019.08.13,19:15,19:30,Erhardt,38,30,68
2019.08.13,19:30,19:45,Erhardt,40,26,66
2019.08.13,19:45,20:00,Erhardt,38,19,57
2019.08.13,20:00,20:15,Erhardt,30,17,47
2019.08.13,20:15,20:30,Erhardt,37,17,54
2019.08.13,20:30,20:45,Erhardt,22,6,28
2019.08.13,20:45,21:00,Erhardt,9,10,19
2019.08.13,21:00,21:15,Erhardt,19,13,32
2019.08.13,21:15,21:30,Erhardt,14,12,26
2019.08.13,21:30,21:45,Erhardt,16,7,23
2019.08.13,21:45,22:00,Erhardt,13,6,19
2019.08.13,22:00,22:15,Erhardt,9,5,14
2019.08.13,22:15,22:30,Erhardt,19,6,25
2019.08.13,22:30,22:45,Erhardt,12,9,21
2019.08.13,22:45,23:00,Erhardt,11,8,19
2019.08.13,23:00,23:15,Erhardt,7,13,20
2019.08.13,23:15,23:30,Erhardt,6,7,13
2019.08.13,23:30,23:45,Erhardt,11,6,17
2019.08.13,23:45,00:00,Erhardt,3,4,7
2019.08.14,00:00,00:15,Erhardt,1,2,3
2019.08.14,00:15,00:30,Erhardt,4,1,5
2019.08.14,00:30,00:45,Erhardt,4,1,5
2019.08.14,00:45,01:00,Erhardt,2,1,3
2019.08.14,01:00,01:15,Erhardt,2,2,4
2019.08.14,01:15,01:30,Erhardt,4,4,8
2019.08.14,01:30,01:45,Erhardt,2,1,3
2019.08.14,01:45,02:00,Erhardt,0,2,2
2019.08.14,02:00,02:15,Erhardt,1,0,1
2019.08.14,02:15,02:30,Erhardt,0,0,0
2019.08.14,02:30,02:45,Erhardt,0,0,0
2019.08.14,02:45,03:00,Erhardt,1,1,2
2019.08.14,03:00,03:15,Erhardt,1,0,1
2019.08.14,03:15,03:30,Erhardt,0,0,0
2019.08.14,03:30,03:45,Erhardt,1,0,1
2019.08.14,03:45,04:00,Erhardt,0,0,0
2019.08.14,04:00,04:15,Erhardt,1,2,3
2019.08.14,04:15,04:30,Erhardt,1,2,3
2019.08.14,04:30,04:45,Erhardt,0,1,1
2019.08.14,04:45,05:00,Erhardt,0,0,0
2019.08.14,05:00,05:15,Erhardt,0,3,3
2019.08.14,05:15,05:30,Erhardt,2,5,7
2019.08.14,05:30,05:45,Erhardt,2,4,6
2019.08.14,05:45,06:00,Erhardt,1,11,12
2019.08.14,06:00,06:15,Erhardt,7,11,18
2019.08.14,06:15,06:30,Erhardt,6,15,21
2019.08.14,06:30,06:45,Erhardt,7,31,38
2019.08.14,06:45,07:00,Erhardt,14,32,46
2019.08.14,07:00,07:15,Erhardt,9,41,50
2019.08.14,07:15,07:30,Erhardt,18,51,69
2019.08.14,07:30,07:45,Erhardt,20,65,85
2019.08.14,07:45,08:00,Erhardt,27,79,106
2019.08.14,08:00,08:15,Erhardt,26,92,118
2019.08.14,08:15,08:30,Erhardt,42,118,160
2019.08.14,08:30,08:45,Erhardt,54,126,180
2019.08.14,08:45,09:00,Erhardt,32,123,155
2019.08.14,09:00,09:15,Erhardt,34,85,119
2019.08.14,09:15,09:30,Erhardt,19,53,72
2019.08.14,09:30,09:45,Erhardt,30,35,65
2019.08.14,09:45,10:00,Erhardt,32,43,75
2019.08.14,10:00,10:15,Erhardt,17,39,56
2019.08.14,10:15,10:30,Erhardt,26,35,61
2019.08.14,10:30,10:45,Erhardt,33,23,56
2019.08.14,10:45,11:00,Erhardt,22,25,47
2019.08.14,11:00,11:15,Erhardt,44,32,76
2019.08.14,11:15,11:30,Erhardt,18,39,57
2019.08.14,11:30,11:45,Erhardt,34,28,62
2019.08.14,11:45,12:00,Erhardt,25,37,62
2019.08.14,12:00,12:15,Erhardt,23,29,52
2019.08.14,12:15,12:30,Erhardt,40,31,71
2019.08.14,12:30,12:45,Erhardt,32,27,59
2019.08.14,12:45,13:00,Erhardt,45,46,91
2019.08.14,13:00,13:15,Erhardt,30,29,59
2019.08.14,13:15,13:30,Erhardt,22,23,45
2019.08.14,13:30,13:45,Erhardt,46,22,68
2019.08.14,13:45,14:00,Erhardt,46,25,71
2019.08.14,14:00,14:15,Erhardt,38,33,71
2019.08.14,14:15,14:30,Erhardt,40,25,65
2019.08.14,14:30,14:45,Erhardt,43,34,77
2019.08.14,14:45,15:00,Erhardt,47,36,83
2019.08.14,15:00,15:15,Erhardt,46,33,79
2019.08.14,15:15,15:30,Erhardt,41,50,91
2019.08.14,15:30,15:45,Erhardt,52,33,85
2019.08.14,15:45,16:00,Erhardt,54,31,85
2019.08.14,16:00,16:15,Erhardt,49,39,88
2019.08.14,16:15,16:30,Erhardt,79,47,126
2019.08.14,16:30,16:45,Erhardt,70,39,109
2019.08.14,16:45,17:00,Erhardt,75,59,134
2019.08.14,17:00,17:15,Erhardt,83,33,116
2019.08.14,17:15,17:30,Erhardt,86,47,133
2019.08.14,17:30,17:45,Erhardt,104,61,165
2019.08.14,17:45,18:00,Erhardt,113,44,157
2019.08.14,18:00,18:15,Erhardt,107,59,166
2019.08.14,18:15,18:30,Erhardt,108,58,166
2019.08.14,18:30,18:45,Erhardt,120,72,192
2019.08.14,18:45,19:00,Erhardt,103,46,149
2019.08.14,19:00,19:15,Erhardt,114,57,171
2019.08.14,19:15,19:30,Erhardt,89,42,131
2019.08.14,19:30,19:45,Erhardt,73,31,104
2019.08.14,19:45,20:00,Erhardt,58,30,88
2019.08.14,20:00,20:15,Erhardt,56,37,93
2019.08.14,20:15,20:30,Erhardt,52,39,91
2019.08.14,20:30,20:45,Erhardt,56,28,84
2019.08.14,20:45,21:00,Erhardt,52,33,85
2019.08.14,21:00,21:15,Erhardt,39,20,59
2019.08.14,21:15,21:30,Erhardt,38,15,53
2019.08.14,21:30,21:45,Erhardt,36,39,75
2019.08.14,21:45,22:00,Erhardt,12,14,26
2019.08.14,22:00,22:15,Erhardt,25,12,37
2019.08.14,22:15,22:30,Erhardt,34,25,59
2019.08.14,22:30,22:45,Erhardt,20,16,36
2019.08.14,22:45,23:00,Erhardt,14,15,29
2019.08.14,23:00,23:15,Erhardt,24,9,33
2019.08.14,23:15,23:30,Erhardt,12,22,34
2019.08.14,23:30,23:45,Erhardt,12,13,25
2019.08.14,23:45,00:00,Erhardt,15,14,29
2019.08.15,00:00,00:15,Erhardt,7,15,22
2019.08.15,00:15,00:30,Erhardt,12,17,29
2019.08.15,00:30,00:45,Erhardt,8,4,12
2019.08.15,00:45,01:00,Erhardt,12,13,25
2019.08.15,01:00,01:15,Erhardt,10,11,21
2019.08.15,01:15,01:30,Erhardt,12,7,19
2019.08.15,01:30,01:45,Erhardt,12,13,25
2019.08.15,01:45,02:00,Erhardt,10,3,13
2019.08.15,02:00,02:15,Erhardt,4,6,10
2019.08.15,02:15,02:30,Erhardt,2,4,6
2019.08.15,02:30,02:45,Erhardt,7,1,8
2019.08.15,02:45,03:00,Erhardt,6,8,14
2019.08.15,03:00,03:15,Erhardt,7,8,15
2019.08.15,03:15,03:30,Erhardt,0,9,9
2019.08.15,03:30,03:45,Erhardt,6,3,9
2019.08.15,03:45,04:00,Erhardt,4,2,6
2019.08.15,04:00,04:15,Erhardt,0,3,3
2019.08.15,04:15,04:30,Erhardt,5,1,6
2019.08.15,04:30,04:45,Erhardt,4,5,9
2019.08.15,04:45,05:00,Erhardt,3,0,3
2019.08.15,05:00,05:15,Erhardt,0,2,2
2019.08.15,05:15,05:30,Erhardt,1,5,6
2019.08.15,05:30,05:45,Erhardt,2,1,3
2019.08.15,05:45,06:00,Erhardt,3,3,6
2019.08.15,06:00,06:15,Erhardt,1,4,5
2019.08.15,06:15,06:30,Erhardt,0,3,3
2019.08.15,06:30,06:45,Erhardt,1,3,4
2019.08.15,06:45,07:00,Erhardt,4,2,6
2019.08.15,07:00,07:15,Erhardt,3,0,3
2019.08.15,07:15,07:30,Erhardt,5,4,9
2019.08.15,07:30,07:45,Erhardt,7,9,16
2019.08.15,07:45,08:00,Erhardt,4,5,9
