"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Religionszugehörigkeit","sonstige und ohne",2014,"04 Schwabing - West",52.3,35123,67094,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"05 Au - Haidhausen",54.1,32840,60756,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"06 Sendling",55.5,22433,40422,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"07 Sendling - Westpark",53.2,30065,56485,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"08 Schwanthalerhöhe",58.9,17731,30083,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"09 Neuhausen - Nymphenburg",52.7,51441,97521,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"10 Moosach",55.5,29242,52657,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"11 Milbertshofen - Am Hart",61.5,45910,74667,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"12 Schwabing - Freimann",54.7,39274,71802,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"13 Bogenhausen",51.9,43581,83900,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"14 Berg am Laim",56,24667,44022,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"15 Trudering - Riem",51.8,35249,68063,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"16 Ramersdorf - Perlach",57.7,63540,110099,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"17 Obergiesing - Fasangarten",56.5,29776,52743,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"18 Untergiesing - Harlaching",51.2,26848,52452,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",51.9,47487,91412,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"20 Hadern",51.6,25753,49874,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"21 Pasing - Obermenzing",48.7,35030,71880,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"22 Aubing - Lochhausen - Langwied",49.7,21308,42859,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"23 Allach - Untermenzing",45.7,14319,31353,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"24 Feldmoching - Hasenbergl",53.8,32412,60262,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2014,"25 Laim",52.7,28816,54714,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"Stadt München",52.5,769499,1464962,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"01 Altstadt - Lehel",52.4,10696,20422,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"02 Ludwigsvorstadt - Isarvorstadt",55.6,28120,50620,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"03 Maxvorstadt",50.6,26110,51642,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"04 Schwabing - West",51.1,33677,65892,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"05 Au - Haidhausen",53.1,31725,59752,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"06 Sendling",54.4,21727,39953,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"07 Sendling - Westpark",51.8,28707,55405,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"08 Schwanthalerhöhe",58.2,17259,29663,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"09 Neuhausen - Nymphenburg",51.7,49544,95906,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"10 Moosach",54.3,28008,51537,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"11 Milbertshofen - Am Hart",60.3,44380,73617,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"12 Schwabing - Freimann",52.9,36878,69676,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"13 Bogenhausen",50.7,41632,82138,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"14 Berg am Laim",54.7,23567,43068,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"15 Trudering - Riem",50.6,33915,67009,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"16 Ramersdorf - Perlach",56.5,61121,108244,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"17 Obergiesing - Fasangarten",55.3,28460,51499,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"18 Untergiesing - Harlaching",50.1,26045,51937,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",51.3,46599,90790,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"20 Hadern",50.1,24522,48945,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"21 Pasing - Obermenzing",47.3,33513,70783,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"22 Aubing - Lochhausen - Langwied",48.7,20609,42305,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"23 Allach - Untermenzing",44.5,13674,30737,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"24 Feldmoching - Hasenbergl",52.5,31173,59391,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2013,"25 Laim",51.5,27837,54030,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"Stadt München",51.3,739102,1439474,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"01 Altstadt - Lehel",51,10224,20048,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"02 Ludwigsvorstadt - Isarvorstadt",54.3,26944,49657,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"03 Maxvorstadt",49.3,25074,50877,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"04 Schwabing - West",50.1,32482,64770,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"05 Au - Haidhausen",51.8,30515,58881,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"06 Sendling",53.6,21189,39567,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"07 Sendling - Westpark",50.9,27744,54552,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"08 Schwanthalerhöhe",57.5,16905,29402,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"09 Neuhausen - Nymphenburg",50.5,47636,94257,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"10 Moosach",53.3,26791,50253,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"11 Milbertshofen - Am Hart",59.4,43033,72506,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"12 Schwabing - Freimann",51.7,35451,68530,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"13 Bogenhausen",49.6,40089,80816,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"14 Berg am Laim",53.4,22611,42313,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"15 Trudering - Riem",49.5,32634,65869,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"16 Ramersdorf - Perlach",55.4,59391,107164,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"17 Obergiesing - Fasangarten",53.9,27611,51201,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"18 Untergiesing - Harlaching",48.7,24928,51180,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",49.1,42875,87271,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"20 Hadern",49,23477,47949,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"21 Pasing - Obermenzing",46.2,31996,69295,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"22 Aubing - Lochhausen - Langwied",47.4,19482,41116,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"23 Allach - Untermenzing",43.5,13225,30393,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"24 Feldmoching - Hasenbergl",51.3,29906,58245,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2012,"25 Laim",50.4,26886,53359,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"Stadt München",50.5,711822,1410741,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"01 Altstadt - Lehel",49.6,9782,19707,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"02 Ludwigsvorstadt - Isarvorstadt",53.3,25715,48231,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"03 Maxvorstadt",48.1,23791,49498,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"04 Schwabing - West",49.5,31512,63644,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"05 Au - Haidhausen",50.9,29162,57297,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"06 Sendling",52.7,20550,39002,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"07 Sendling - Westpark",50.3,26807,53271,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"08 Schwanthalerhöhe",56.9,16314,28678,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"09 Neuhausen - Nymphenburg",49.5,45623,92139,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"10 Moosach",52.2,25798,49384,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"11 Milbertshofen - Am Hart",58.3,41106,70470,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"12 Schwabing - Freimann",50.8,33899,66706,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"13 Bogenhausen",48.8,38602,79175,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"14 Berg am Laim",52.6,21764,41342,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"15 Trudering - Riem",48.7,31642,64983,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"16 Ramersdorf - Perlach",54.6,57828,105900,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"17 Obergiesing - Fasangarten",53.2,26974,50656,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"18 Untergiesing - Harlaching",47.9,24161,50455,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",48.3,41320,85468,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"20 Hadern",48.1,22826,47459,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"21 Pasing - Obermenzing",45.2,30714,67878,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"22 Aubing - Lochhausen - Langwied",46.1,18345,39789,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"23 Allach - Untermenzing",42.5,12619,29693,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"24 Feldmoching - Hasenbergl",50.4,28838,57183,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2011,"25 Laim",49.6,26130,52733,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"Stadt München",49.5,684624,1382273,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"01 Altstadt - Lehel",49,9415,19207,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"02 Ludwigsvorstadt - Isarvorstadt",52.6,24919,47357,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"03 Maxvorstadt",47.2,23077,48875,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"04 Schwabing - West",48.9,30727,62856,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"05 Au - Haidhausen",50.1,28232,56322,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"06 Sendling",52,20046,38567,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"07 Sendling - Westpark",49.5,25964,52495,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"08 Schwanthalerhöhe",56.2,15736,28004,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"09 Neuhausen - Nymphenburg",48.3,43117,89286,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"10 Moosach",51.1,24741,48421,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"11 Milbertshofen - Am Hart",57.3,39537,68970,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"12 Schwabing - Freimann",49.7,32375,65158,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"13 Bogenhausen",47.9,37165,77542,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"14 Berg am Laim",51.7,20978,40550,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","sonstige und ohne",2010,"15 Trudering - Riem",47.4,29774,62756,NA,NA,NA,"Hauptwohnsitzbevölkerung (sonstige und ohne)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
