"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Altenquotient","nichtdeutsch",2012,"12 Schwabing - Freimann",8.4,1202,14371,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"13 Bogenhausen",13.2,1720,13029,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"14 Berg am Laim",10.6,1049,9865,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"15 Trudering - Riem",8.1,827,10259,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"16 Ramersdorf - Perlach",13.7,3462,25253,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",10.9,1362,12457,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"18 Untergiesing - Harlaching",12.9,1131,8768,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12,1850,15436,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"20 Hadern",10.5,955,9062,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"21 Pasing - Obermenzing",12.4,1301,10456,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",10.2,729,7150,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"23 Allach - Untermenzing",13.2,572,4348,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",10.9,1482,13594,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2012,"25 Laim",12.1,1262,10452,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"Stadt München",11.2,30957,276288,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"01 Altstadt - Lehel",13.5,494,3649,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",11.8,1265,10692,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"03 Maxvorstadt",9.3,924,9906,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"04 Schwabing - West",11.5,1254,10948,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"05 Au - Haidhausen",13.2,1360,10326,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"06 Sendling",12.5,996,7974,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"07 Sendling - Westpark",12.3,1289,10448,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"08 Schwanthalerhöhe",13.8,1089,7882,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",10.7,1793,16681,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"10 Moosach",10.7,1190,11072,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",9.8,2085,21185,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"12 Schwabing - Freimann",8.2,1093,13405,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"13 Bogenhausen",13.2,1584,11964,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"14 Berg am Laim",10.1,946,9383,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"15 Trudering - Riem",7.3,738,10050,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"16 Ramersdorf - Perlach",12.8,3112,24241,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",10.2,1233,12131,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"18 Untergiesing - Harlaching",12.5,1049,8374,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.7,1700,14533,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"20 Hadern",10.3,885,8588,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"21 Pasing - Obermenzing",12.3,1198,9731,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",10.4,669,6415,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"23 Allach - Untermenzing",12.5,503,4018,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",10.5,1344,12816,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2011,"25 Laim",11.8,1164,9876,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"Stadt München",10.9,28487,261382,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"01 Altstadt - Lehel",14.2,476,3362,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",11.5,1190,10350,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"03 Maxvorstadt",9,858,9488,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"04 Schwabing - West",10.9,1163,10641,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"05 Au - Haidhausen",12.8,1273,9944,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"06 Sendling",12.3,944,7672,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"07 Sendling - Westpark",12.2,1205,9869,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"08 Schwanthalerhöhe",13.6,1030,7591,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",10.3,1608,15564,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"10 Moosach",10.6,1093,10263,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",9.4,1889,20140,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"12 Schwabing - Freimann",7.8,992,12679,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"13 Bogenhausen",12.9,1450,11218,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"14 Berg am Laim",9.3,839,9070,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"15 Trudering - Riem",7.4,671,9076,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"16 Ramersdorf - Perlach",12.2,2839,23218,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",10,1142,11399,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"18 Untergiesing - Harlaching",12.5,983,7871,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.6,1554,13405,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"20 Hadern",10,823,8269,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"21 Pasing - Obermenzing",11.9,1081,9063,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",10.2,611,6006,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"23 Allach - Untermenzing",12.2,457,3744,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",10.3,1244,12126,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2010,"25 Laim",11.5,1072,9354,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"Stadt München",10.5,26679,253712,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"01 Altstadt - Lehel",13.9,459,3293,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",11.2,1131,10116,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"03 Maxvorstadt",8.6,818,9536,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"04 Schwabing - West",10.5,1096,10398,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"05 Au - Haidhausen",12.4,1214,9762,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"06 Sendling",12.2,921,7533,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"07 Sendling - Westpark",11.6,1111,9602,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"08 Schwanthalerhöhe",13.3,1014,7625,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"09 Neuhausen - Nymphenburg",9.8,1500,15314,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"10 Moosach",10,1033,10363,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"11 Milbertshofen - Am Hart",9,1752,19529,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"12 Schwabing - Freimann",7.7,926,12079,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"13 Bogenhausen",12.3,1341,10919,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"14 Berg am Laim",9,778,8675,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"15 Trudering - Riem",7,588,8450,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"16 Ramersdorf - Perlach",11.5,2588,22459,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"17 Obergiesing - Fasangarten",9.6,1065,11136,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"18 Untergiesing - Harlaching",12.6,952,7568,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.5,1467,12784,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"20 Hadern",9.4,762,8122,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"21 Pasing - Obermenzing",12,1035,8652,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"22 Aubing - Lochhausen - Langwied",10.1,567,5635,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"23 Allach - Untermenzing",11.7,426,3630,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"24 Feldmoching - Hasenbergl",10,1138,11405,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2009,"25 Laim",10.9,997,9127,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2008,"Stadt München",10.1,26194,260005,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2008,"01 Altstadt - Lehel",12.6,471,3734,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2008,"02 Ludwigsvorstadt - Isarvorstadt",10.6,1184,11120,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2008,"03 Maxvorstadt",8.3,826,9901,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2008,"04 Schwabing - West",10,1088,10831,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
"Altenquotient","nichtdeutsch",2008,"05 Au - Haidhausen",12.1,1230,10158,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (nichtdeutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)",NA,NA,NA
