datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2017.06.10,11:00:00,11:15:00,Margareten,17,43,60
2017.06.10,11:15:00,11:30:00,Margareten,25,35,60
2017.06.10,11:30:00,11:45:00,Margareten,25,26,51
2017.06.10,11:45:00,12:00:00,Margareten,19,22,41
2017.06.10,12:00:00,12:15:00,Margareten,21,28,49
2017.06.10,12:15:00,12:30:00,Margareten,22,23,45
2017.06.10,12:30:00,12:45:00,Margareten,30,24,54
2017.06.10,12:45:00,13:00:00,Margareten,17,22,39
2017.06.10,13:00:00,13:15:00,Margareten,28,29,57
2017.06.10,13:15:00,13:30:00,Margareten,19,41,60
2017.06.10,13:30:00,13:45:00,Margareten,25,23,48
2017.06.10,13:45:00,14:00:00,Margareten,17,36,53
2017.06.10,14:00:00,14:15:00,Margareten,17,17,34
2017.06.10,14:15:00,14:30:00,Margareten,27,36,63
2017.06.10,14:30:00,14:45:00,Margareten,21,27,48
2017.06.10,14:45:00,15:00:00,Margareten,19,36,55
2017.06.10,15:00:00,15:15:00,Margareten,30,34,64
2017.06.10,15:15:00,15:30:00,Margareten,17,23,40
2017.06.10,15:30:00,15:45:00,Margareten,29,29,58
2017.06.10,15:45:00,16:00:00,Margareten,24,36,60
2017.06.10,16:00:00,16:15:00,Margareten,27,27,54
2017.06.10,16:15:00,16:30:00,Margareten,28,24,52
2017.06.10,16:30:00,16:45:00,Margareten,26,25,51
2017.06.10,16:45:00,17:00:00,Margareten,19,31,50
2017.06.10,17:00:00,17:15:00,Margareten,35,26,61
2017.06.10,17:15:00,17:30:00,Margareten,34,25,59
2017.06.10,17:30:00,17:45:00,Margareten,37,40,77
2017.06.10,17:45:00,18:00:00,Margareten,30,31,61
2017.06.10,18:00:00,18:15:00,Margareten,28,20,48
2017.06.10,18:15:00,18:30:00,Margareten,25,25,50
2017.06.10,18:30:00,18:45:00,Margareten,34,26,60
2017.06.10,18:45:00,19:00:00,Margareten,37,12,49
2017.06.10,19:00:00,19:15:00,Margareten,18,38,56
2017.06.10,19:15:00,19:30:00,Margareten,26,25,51
2017.06.10,19:30:00,19:45:00,Margareten,31,19,50
2017.06.10,19:45:00,20:00:00,Margareten,23,13,36
2017.06.10,20:00:00,20:15:00,Margareten,22,32,54
2017.06.10,20:15:00,20:30:00,Margareten,26,8,34
2017.06.10,20:30:00,20:45:00,Margareten,12,16,28
2017.06.10,20:45:00,21:00:00,Margareten,15,11,26
2017.06.10,21:00:00,21:15:00,Margareten,11,17,28
2017.06.10,21:15:00,21:30:00,Margareten,11,14,25
2017.06.10,21:30:00,21:45:00,Margareten,10,6,16
2017.06.10,21:45:00,22:00:00,Margareten,10,20,30
2017.06.10,22:00:00,22:15:00,Margareten,10,13,23
2017.06.10,22:15:00,22:30:00,Margareten,9,9,18
2017.06.10,22:30:00,22:45:00,Margareten,8,5,13
2017.06.10,22:45:00,23:00:00,Margareten,14,5,19
2017.06.10,23:00:00,23:15:00,Margareten,11,4,15
2017.06.10,23:15:00,23:30:00,Margareten,9,4,13
2017.06.10,23:30:00,23:45:00,Margareten,8,6,14
2017.06.10,23:45:00,00:00:00,Margareten,14,0,14
2017.06.11,00:00:00,00:15:00,Margareten,11,2,13
2017.06.11,00:15:00,00:30:00,Margareten,7,15,22
2017.06.11,00:30:00,00:45:00,Margareten,5,12,17
2017.06.11,00:45:00,01:00:00,Margareten,8,3,11
2017.06.11,01:00:00,01:15:00,Margareten,3,2,5
2017.06.11,01:15:00,01:30:00,Margareten,4,1,5
2017.06.11,01:30:00,01:45:00,Margareten,6,0,6
2017.06.11,01:45:00,02:00:00,Margareten,3,8,11
2017.06.11,02:00:00,02:15:00,Margareten,4,0,4
2017.06.11,02:15:00,02:30:00,Margareten,0,0,0
2017.06.11,02:30:00,02:45:00,Margareten,1,0,1
2017.06.11,02:45:00,03:00:00,Margareten,0,0,0
2017.06.11,03:00:00,03:15:00,Margareten,2,0,2
2017.06.11,03:15:00,03:30:00,Margareten,1,0,1
2017.06.11,03:30:00,03:45:00,Margareten,3,0,3
2017.06.11,03:45:00,04:00:00,Margareten,3,0,3
2017.06.11,04:00:00,04:15:00,Margareten,0,0,0
2017.06.11,04:15:00,04:30:00,Margareten,2,0,2
2017.06.11,04:30:00,04:45:00,Margareten,0,1,1
2017.06.11,04:45:00,05:00:00,Margareten,1,1,2
2017.06.11,05:00:00,05:15:00,Margareten,0,0,0
2017.06.11,05:15:00,05:30:00,Margareten,0,2,2
2017.06.11,05:30:00,05:45:00,Margareten,1,1,2
2017.06.11,05:45:00,06:00:00,Margareten,0,2,2
2017.06.11,06:00:00,06:15:00,Margareten,2,0,2
2017.06.11,06:15:00,06:30:00,Margareten,0,0,0
2017.06.11,06:30:00,06:45:00,Margareten,2,2,4
2017.06.11,06:45:00,07:00:00,Margareten,1,5,6
2017.06.11,07:00:00,07:15:00,Margareten,0,6,6
2017.06.11,07:15:00,07:30:00,Margareten,5,3,8
2017.06.11,07:30:00,07:45:00,Margareten,2,7,9
2017.06.11,07:45:00,08:00:00,Margareten,9,8,17
2017.06.11,08:00:00,08:15:00,Margareten,1,9,10
2017.06.11,08:15:00,08:30:00,Margareten,4,7,11
2017.06.11,08:30:00,08:45:00,Margareten,11,11,22
2017.06.11,08:45:00,09:00:00,Margareten,5,8,13
2017.06.11,09:00:00,09:15:00,Margareten,12,13,25
2017.06.11,09:15:00,09:30:00,Margareten,15,21,36
2017.06.11,09:30:00,09:45:00,Margareten,19,12,31
2017.06.11,09:45:00,10:00:00,Margareten,14,18,32
2017.06.11,10:00:00,10:15:00,Margareten,16,20,36
2017.06.11,10:15:00,10:30:00,Margareten,13,33,46
2017.06.11,10:30:00,10:45:00,Margareten,24,29,53
2017.06.11,10:45:00,11:00:00,Margareten,26,28,54
2017.06.11,11:00:00,11:15:00,Margareten,21,22,43
2017.06.11,11:15:00,11:30:00,Margareten,17,24,41
2017.06.11,11:30:00,11:45:00,Margareten,22,21,43
2017.06.11,11:45:00,12:00:00,Margareten,13,29,42
2017.06.11,12:00:00,12:15:00,Margareten,14,15,29
2017.06.11,12:15:00,12:30:00,Margareten,20,33,53
2017.06.11,12:30:00,12:45:00,Margareten,31,28,59
2017.06.11,12:45:00,13:00:00,Margareten,16,29,45
2017.06.11,13:00:00,13:15:00,Margareten,25,31,56
2017.06.11,13:15:00,13:30:00,Margareten,18,26,44
2017.06.11,13:30:00,13:45:00,Margareten,21,23,44
2017.06.11,13:45:00,14:00:00,Margareten,53,26,79
2017.06.11,14:00:00,14:15:00,Margareten,27,36,63
2017.06.11,14:15:00,14:30:00,Margareten,23,32,55
2017.06.11,14:30:00,14:45:00,Margareten,30,26,56
2017.06.11,14:45:00,15:00:00,Margareten,33,30,63
2017.06.11,15:00:00,15:15:00,Margareten,24,37,61
2017.06.11,15:15:00,15:30:00,Margareten,18,50,68
2017.06.11,15:30:00,15:45:00,Margareten,16,18,34
2017.06.11,15:45:00,16:00:00,Margareten,31,27,58
2017.06.11,16:00:00,16:15:00,Margareten,40,32,72
2017.06.11,16:15:00,16:30:00,Margareten,30,24,54
2017.06.11,16:30:00,16:45:00,Margareten,38,18,56
2017.06.11,16:45:00,17:00:00,Margareten,36,30,66
2017.06.11,17:00:00,17:15:00,Margareten,43,21,64
2017.06.11,17:15:00,17:30:00,Margareten,37,30,67
2017.06.11,17:30:00,17:45:00,Margareten,40,28,68
2017.06.11,17:45:00,18:00:00,Margareten,33,28,61
2017.06.11,18:00:00,18:15:00,Margareten,31,27,58
2017.06.11,18:15:00,18:30:00,Margareten,43,26,69
2017.06.11,18:30:00,18:45:00,Margareten,37,27,64
2017.06.11,18:45:00,19:00:00,Margareten,30,32,62
2017.06.11,19:00:00,19:15:00,Margareten,39,15,54
2017.06.11,19:15:00,19:30:00,Margareten,28,31,59
2017.06.11,19:30:00,19:45:00,Margareten,37,26,63
2017.06.11,19:45:00,20:00:00,Margareten,23,26,49
2017.06.11,20:00:00,20:15:00,Margareten,24,24,48
2017.06.11,20:15:00,20:30:00,Margareten,26,16,42
2017.06.11,20:30:00,20:45:00,Margareten,21,13,34
2017.06.11,20:45:00,21:00:00,Margareten,25,14,39
2017.06.11,21:00:00,21:15:00,Margareten,15,16,31
2017.06.11,21:15:00,21:30:00,Margareten,16,18,34
2017.06.11,21:30:00,21:45:00,Margareten,25,5,30
2017.06.11,21:45:00,22:00:00,Margareten,13,27,40
2017.06.11,22:00:00,22:15:00,Margareten,8,8,16
2017.06.11,22:15:00,22:30:00,Margareten,15,9,24
2017.06.11,22:30:00,22:45:00,Margareten,7,7,14
2017.06.11,22:45:00,23:00:00,Margareten,8,6,14
2017.06.11,23:00:00,23:15:00,Margareten,4,0,4
2017.06.11,23:15:00,23:30:00,Margareten,10,1,11
2017.06.11,23:30:00,23:45:00,Margareten,3,5,8
2017.06.11,23:45:00,00:00:00,Margareten,8,7,15
2017.06.12,00:00:00,00:15:00,Margareten,2,0,2
2017.06.12,00:15:00,00:30:00,Margareten,3,0,3
2017.06.12,00:30:00,00:45:00,Margareten,4,0,4
2017.06.12,00:45:00,01:00:00,Margareten,1,0,1
2017.06.12,01:00:00,01:15:00,Margareten,0,0,0
2017.06.12,01:15:00,01:30:00,Margareten,1,0,1
2017.06.12,01:30:00,01:45:00,Margareten,0,0,0
2017.06.12,01:45:00,02:00:00,Margareten,2,0,2
2017.06.12,02:00:00,02:15:00,Margareten,1,0,1
2017.06.12,02:15:00,02:30:00,Margareten,1,0,1
2017.06.12,02:30:00,02:45:00,Margareten,0,0,0
2017.06.12,02:45:00,03:00:00,Margareten,0,0,0
2017.06.12,03:00:00,03:15:00,Margareten,0,0,0
2017.06.12,03:15:00,03:30:00,Margareten,0,0,0
2017.06.12,03:30:00,03:45:00,Margareten,1,1,2
2017.06.12,03:45:00,04:00:00,Margareten,0,1,1
2017.06.12,04:00:00,04:15:00,Margareten,1,1,2
2017.06.12,04:15:00,04:30:00,Margareten,0,1,1
2017.06.12,04:30:00,04:45:00,Margareten,0,2,2
2017.06.12,04:45:00,05:00:00,Margareten,0,2,2
2017.06.12,05:00:00,05:15:00,Margareten,0,0,0
2017.06.12,05:15:00,05:30:00,Margareten,1,5,6
2017.06.12,05:30:00,05:45:00,Margareten,2,5,7
2017.06.12,05:45:00,06:00:00,Margareten,5,10,15
2017.06.12,06:00:00,06:15:00,Margareten,2,17,19
2017.06.12,06:15:00,06:30:00,Margareten,5,19,24
2017.06.12,06:30:00,06:45:00,Margareten,6,19,25
2017.06.12,06:45:00,07:00:00,Margareten,5,28,33
2017.06.12,07:00:00,07:15:00,Margareten,20,30,50
2017.06.12,07:15:00,07:30:00,Margareten,13,46,59
2017.06.12,07:30:00,07:45:00,Margareten,18,54,72
2017.06.12,07:45:00,08:00:00,Margareten,34,68,102
2017.06.12,08:00:00,08:15:00,Margareten,18,72,90
2017.06.12,08:15:00,08:30:00,Margareten,33,89,122
2017.06.12,08:30:00,08:45:00,Margareten,35,85,120
2017.06.12,08:45:00,09:00:00,Margareten,31,58,89
2017.06.12,09:00:00,09:15:00,Margareten,19,51,70
2017.06.12,09:15:00,09:30:00,Margareten,16,35,51
2017.06.12,09:30:00,09:45:00,Margareten,22,36,58
2017.06.12,09:45:00,10:00:00,Margareten,16,25,41
2017.06.12,10:00:00,10:15:00,Margareten,10,25,35
2017.06.12,10:15:00,10:30:00,Margareten,13,21,34
2017.06.12,10:30:00,10:45:00,Margareten,12,23,35
2017.06.12,10:45:00,11:00:00,Margareten,14,14,28
2017.06.12,11:00:00,11:15:00,Margareten,16,18,34
2017.06.12,11:15:00,11:30:00,Margareten,18,13,31
2017.06.12,11:30:00,11:45:00,Margareten,11,26,37
2017.06.12,11:45:00,12:00:00,Margareten,15,10,25
2017.06.12,12:00:00,12:15:00,Margareten,15,21,36
2017.06.12,12:15:00,12:30:00,Margareten,12,12,24
2017.06.12,12:30:00,12:45:00,Margareten,27,16,43
2017.06.12,12:45:00,13:00:00,Margareten,19,18,37
2017.06.12,13:00:00,13:15:00,Margareten,14,20,34
2017.06.12,13:15:00,13:30:00,Margareten,14,19,33
2017.06.12,13:30:00,13:45:00,Margareten,18,20,38
2017.06.12,13:45:00,14:00:00,Margareten,19,23,42
2017.06.12,14:00:00,14:15:00,Margareten,16,17,33
2017.06.12,14:15:00,14:30:00,Margareten,24,21,45
2017.06.12,14:30:00,14:45:00,Margareten,22,20,42
2017.06.12,14:45:00,15:00:00,Margareten,19,17,36
2017.06.12,15:00:00,15:15:00,Margareten,16,11,27
2017.06.12,15:15:00,15:30:00,Margareten,19,7,26
2017.06.12,15:30:00,15:45:00,Margareten,34,10,44
2017.06.12,15:45:00,16:00:00,Margareten,37,19,56
2017.06.12,16:00:00,16:15:00,Margareten,30,40,70
2017.06.12,16:15:00,16:30:00,Margareten,35,26,61
2017.06.12,16:30:00,16:45:00,Margareten,29,22,51
2017.06.12,16:45:00,17:00:00,Margareten,41,32,73
2017.06.12,17:00:00,17:15:00,Margareten,39,38,77
2017.06.12,17:15:00,17:30:00,Margareten,39,31,70
2017.06.12,17:30:00,17:45:00,Margareten,49,33,82
2017.06.12,17:45:00,18:00:00,Margareten,57,51,108
2017.06.12,18:00:00,18:15:00,Margareten,48,31,79
2017.06.12,18:15:00,18:30:00,Margareten,56,29,85
2017.06.12,18:30:00,18:45:00,Margareten,58,39,97
2017.06.12,18:45:00,19:00:00,Margareten,50,26,76
2017.06.12,19:00:00,19:15:00,Margareten,56,39,95
2017.06.12,19:15:00,19:30:00,Margareten,47,20,67
2017.06.12,19:30:00,19:45:00,Margareten,53,27,80
2017.06.12,19:45:00,20:00:00,Margareten,34,17,51
2017.06.12,20:00:00,20:15:00,Margareten,33,17,50
2017.06.12,20:15:00,20:30:00,Margareten,38,13,51
2017.06.12,20:30:00,20:45:00,Margareten,26,17,43
2017.06.12,20:45:00,21:00:00,Margareten,21,13,34
2017.06.12,21:00:00,21:15:00,Margareten,17,9,26
2017.06.12,21:15:00,21:30:00,Margareten,14,7,21
2017.06.12,21:30:00,21:45:00,Margareten,17,12,29
2017.06.12,21:45:00,22:00:00,Margareten,17,2,19
2017.06.12,22:00:00,22:15:00,Margareten,16,8,24
2017.06.12,22:15:00,22:30:00,Margareten,14,3,17
2017.06.12,22:30:00,22:45:00,Margareten,14,10,24
2017.06.12,22:45:00,23:00:00,Margareten,8,9,17
2017.06.12,23:00:00,23:15:00,Margareten,6,8,14
2017.06.12,23:15:00,23:30:00,Margareten,9,3,12
2017.06.12,23:30:00,23:45:00,Margareten,3,3,6
2017.06.12,23:45:00,00:00:00,Margareten,1,1,2
2017.06.13,00:00:00,00:15:00,Margareten,2,4,6
2017.06.13,00:15:00,00:30:00,Margareten,4,15,19
2017.06.13,00:30:00,00:45:00,Margareten,4,13,17
2017.06.13,00:45:00,01:00:00,Margareten,0,0,0
2017.06.13,01:00:00,01:15:00,Margareten,2,1,3
2017.06.13,01:15:00,01:30:00,Margareten,0,2,2
2017.06.13,01:30:00,01:45:00,Margareten,0,2,2
2017.06.13,01:45:00,02:00:00,Margareten,2,0,2
2017.06.13,02:00:00,02:15:00,Margareten,1,0,1
2017.06.13,02:15:00,02:30:00,Margareten,0,2,2
2017.06.13,02:30:00,02:45:00,Margareten,0,1,1
2017.06.13,02:45:00,03:00:00,Margareten,0,0,0
2017.06.13,03:00:00,03:15:00,Margareten,1,0,1
2017.06.13,03:15:00,03:30:00,Margareten,0,0,0
2017.06.13,03:30:00,03:45:00,Margareten,1,0,1
2017.06.13,03:45:00,04:00:00,Margareten,0,2,2
2017.06.13,04:00:00,04:15:00,Margareten,0,0,0
2017.06.13,04:15:00,04:30:00,Margareten,0,2,2
2017.06.13,04:30:00,04:45:00,Margareten,0,1,1
2017.06.13,04:45:00,05:00:00,Margareten,1,2,3
2017.06.13,05:00:00,05:15:00,Margareten,1,1,2
2017.06.13,05:15:00,05:30:00,Margareten,0,4,4
2017.06.13,05:30:00,05:45:00,Margareten,4,8,12
2017.06.13,05:45:00,06:00:00,Margareten,2,5,7
2017.06.13,06:00:00,06:15:00,Margareten,3,13,16
2017.06.13,06:15:00,06:30:00,Margareten,1,13,14
2017.06.13,06:30:00,06:45:00,Margareten,4,24,28
2017.06.13,06:45:00,07:00:00,Margareten,3,24,27
2017.06.13,07:00:00,07:15:00,Margareten,10,41,51
2017.06.13,07:15:00,07:30:00,Margareten,18,48,66
2017.06.13,07:30:00,07:45:00,Margareten,26,59,85
2017.06.13,07:45:00,08:00:00,Margareten,25,65,90
2017.06.13,08:00:00,08:15:00,Margareten,31,86,117
2017.06.13,08:15:00,08:30:00,Margareten,35,85,120
2017.06.13,08:30:00,08:45:00,Margareten,37,78,115
2017.06.13,08:45:00,09:00:00,Margareten,24,83,107
2017.06.13,09:00:00,09:15:00,Margareten,16,58,74
2017.06.13,09:15:00,09:30:00,Margareten,19,48,67
2017.06.13,09:30:00,09:45:00,Margareten,24,43,67
2017.06.13,09:45:00,10:00:00,Margareten,19,33,52
2017.06.13,10:00:00,10:15:00,Margareten,16,34,50
2017.06.13,10:15:00,10:30:00,Margareten,13,25,38
2017.06.13,10:30:00,10:45:00,Margareten,24,23,47
2017.06.13,10:45:00,11:00:00,Margareten,15,34,49
2017.06.13,11:00:00,11:15:00,Margareten,15,28,43
2017.06.13,11:15:00,11:30:00,Margareten,16,19,35
2017.06.13,11:30:00,11:45:00,Margareten,20,25,45
2017.06.13,11:45:00,12:00:00,Margareten,13,31,44
2017.06.13,12:00:00,12:15:00,Margareten,19,17,36
2017.06.13,12:15:00,12:30:00,Margareten,17,20,37
2017.06.13,12:30:00,12:45:00,Margareten,16,28,44
2017.06.13,12:45:00,13:00:00,Margareten,22,21,43
2017.06.13,13:00:00,13:15:00,Margareten,21,15,36
2017.06.13,13:15:00,13:30:00,Margareten,19,20,39
2017.06.13,13:30:00,13:45:00,Margareten,24,22,46
2017.06.13,13:45:00,14:00:00,Margareten,12,25,37
2017.06.13,14:00:00,14:15:00,Margareten,24,13,37
2017.06.13,14:15:00,14:30:00,Margareten,34,19,53
2017.06.13,14:30:00,14:45:00,Margareten,22,23,45
2017.06.13,14:45:00,15:00:00,Margareten,33,29,62
2017.06.13,15:00:00,15:15:00,Margareten,32,33,65
2017.06.13,15:15:00,15:30:00,Margareten,29,38,67
2017.06.13,15:30:00,15:45:00,Margareten,47,34,81
2017.06.13,15:45:00,16:00:00,Margareten,46,28,74
2017.06.13,16:00:00,16:15:00,Margareten,46,28,74
2017.06.13,16:15:00,16:30:00,Margareten,48,45,93
2017.06.13,16:30:00,16:45:00,Margareten,46,42,88
2017.06.13,16:45:00,17:00:00,Margareten,53,46,99
2017.06.13,17:00:00,17:15:00,Margareten,47,42,89
2017.06.13,17:15:00,17:30:00,Margareten,47,39,86
2017.06.13,17:30:00,17:45:00,Margareten,58,41,99
2017.06.13,17:45:00,18:00:00,Margareten,60,41,101
2017.06.13,18:00:00,18:15:00,Margareten,60,48,108
2017.06.13,18:15:00,18:30:00,Margareten,66,52,118
2017.06.13,18:30:00,18:45:00,Margareten,62,31,93
2017.06.13,18:45:00,19:00:00,Margareten,64,27,91
2017.06.13,19:00:00,19:15:00,Margareten,63,32,95
2017.06.13,19:15:00,19:30:00,Margareten,55,39,94
2017.06.13,19:30:00,19:45:00,Margareten,47,24,71
2017.06.13,19:45:00,20:00:00,Margareten,29,28,57
2017.06.13,20:00:00,20:15:00,Margareten,58,25,83
2017.06.13,20:15:00,20:30:00,Margareten,39,19,58
2017.06.13,20:30:00,20:45:00,Margareten,44,24,68
2017.06.13,20:45:00,21:00:00,Margareten,28,21,49
2017.06.13,21:00:00,21:15:00,Margareten,38,10,48
2017.06.13,21:15:00,21:30:00,Margareten,26,19,45
2017.06.13,21:30:00,21:45:00,Margareten,16,4,20
2017.06.13,21:45:00,22:00:00,Margareten,15,11,26
2017.06.13,22:00:00,22:15:00,Margareten,23,9,32
2017.06.13,22:15:00,22:30:00,Margareten,25,8,33
2017.06.13,22:30:00,22:45:00,Margareten,13,3,16
2017.06.13,22:45:00,23:00:00,Margareten,8,8,16
2017.06.13,23:00:00,23:15:00,Margareten,16,4,20
2017.06.13,23:15:00,23:30:00,Margareten,13,2,15
2017.06.13,23:30:00,23:45:00,Margareten,15,3,18
2017.06.13,23:45:00,00:00:00,Margareten,5,16,21
2017.06.14,00:00:00,00:15:00,Margareten,5,6,11
2017.06.14,00:15:00,00:30:00,Margareten,9,3,12
2017.06.14,00:30:00,00:45:00,Margareten,3,2,5
2017.06.14,00:45:00,01:00:00,Margareten,3,2,5
2017.06.14,01:00:00,01:15:00,Margareten,0,1,1
2017.06.14,01:15:00,01:30:00,Margareten,1,0,1
2017.06.14,01:30:00,01:45:00,Margareten,1,3,4
2017.06.14,01:45:00,02:00:00,Margareten,1,2,3
2017.06.14,02:00:00,02:15:00,Margareten,1,0,1
2017.06.14,02:15:00,02:30:00,Margareten,1,0,1
2017.06.14,02:30:00,02:45:00,Margareten,0,0,0
2017.06.14,02:45:00,03:00:00,Margareten,1,0,1
2017.06.14,03:00:00,03:15:00,Margareten,0,0,0
2017.06.14,03:15:00,03:30:00,Margareten,0,0,0
2017.06.14,03:30:00,03:45:00,Margareten,1,1,2
2017.06.14,03:45:00,04:00:00,Margareten,0,2,2
2017.06.14,04:00:00,04:15:00,Margareten,0,0,0
2017.06.14,04:15:00,04:30:00,Margareten,0,1,1
2017.06.14,04:30:00,04:45:00,Margareten,0,1,1
2017.06.14,04:45:00,05:00:00,Margareten,1,2,3
2017.06.14,05:00:00,05:15:00,Margareten,3,1,4
2017.06.14,05:15:00,05:30:00,Margareten,0,6,6
2017.06.14,05:30:00,05:45:00,Margareten,3,5,8
2017.06.14,05:45:00,06:00:00,Margareten,1,11,12
2017.06.14,06:00:00,06:15:00,Margareten,2,17,19
2017.06.14,06:15:00,06:30:00,Margareten,1,10,11
2017.06.14,06:30:00,06:45:00,Margareten,6,21,27
2017.06.14,06:45:00,07:00:00,Margareten,4,24,28
2017.06.14,07:00:00,07:15:00,Margareten,13,31,44
2017.06.14,07:15:00,07:30:00,Margareten,19,49,68
2017.06.14,07:30:00,07:45:00,Margareten,21,58,79
2017.06.14,07:45:00,08:00:00,Margareten,37,57,94
2017.06.14,08:00:00,08:15:00,Margareten,25,80,105
2017.06.14,08:15:00,08:30:00,Margareten,25,58,83
2017.06.14,08:30:00,08:45:00,Margareten,37,77,114
2017.06.14,08:45:00,09:00:00,Margareten,20,77,97
2017.06.14,09:00:00,09:15:00,Margareten,15,53,68
2017.06.14,09:15:00,09:30:00,Margareten,14,41,55
2017.06.14,09:30:00,09:45:00,Margareten,19,47,66
2017.06.14,09:45:00,10:00:00,Margareten,18,28,46
2017.06.14,10:00:00,10:15:00,Margareten,14,24,38
2017.06.14,10:15:00,10:30:00,Margareten,23,28,51
2017.06.14,10:30:00,10:45:00,Margareten,13,28,41
2017.06.14,10:45:00,11:00:00,Margareten,22,34,56
2017.06.14,11:00:00,11:15:00,Margareten,18,25,43
2017.06.14,11:15:00,11:30:00,Margareten,15,18,33
2017.06.14,11:30:00,11:45:00,Margareten,18,30,48
2017.06.14,11:45:00,12:00:00,Margareten,12,21,33
2017.06.14,12:00:00,12:15:00,Margareten,11,19,30
2017.06.14,12:15:00,12:30:00,Margareten,11,23,34
2017.06.14,12:30:00,12:45:00,Margareten,21,22,43
2017.06.14,12:45:00,13:00:00,Margareten,29,21,50
2017.06.14,13:00:00,13:15:00,Margareten,22,20,42
2017.06.14,13:15:00,13:30:00,Margareten,24,24,48
2017.06.14,13:30:00,13:45:00,Margareten,28,20,48
2017.06.14,13:45:00,14:00:00,Margareten,25,17,42
2017.06.14,14:00:00,14:15:00,Margareten,24,19,43
2017.06.14,14:15:00,14:30:00,Margareten,19,23,42
2017.06.14,14:30:00,14:45:00,Margareten,33,21,54
2017.06.14,14:45:00,15:00:00,Margareten,29,28,57
2017.06.14,15:00:00,15:15:00,Margareten,28,25,53
2017.06.14,15:15:00,15:30:00,Margareten,41,24,65
2017.06.14,15:30:00,15:45:00,Margareten,35,33,68
2017.06.14,15:45:00,16:00:00,Margareten,38,22,60
2017.06.14,16:00:00,16:15:00,Margareten,41,34,75
2017.06.14,16:15:00,16:30:00,Margareten,40,29,69
2017.06.14,16:30:00,16:45:00,Margareten,43,40,83
2017.06.14,16:45:00,17:00:00,Margareten,41,40,81
2017.06.14,17:00:00,17:15:00,Margareten,68,48,116
2017.06.14,17:15:00,17:30:00,Margareten,55,31,86
2017.06.14,17:30:00,17:45:00,Margareten,63,46,109
2017.06.14,17:45:00,18:00:00,Margareten,59,42,101
2017.06.14,18:00:00,18:15:00,Margareten,61,40,101
2017.06.14,18:15:00,18:30:00,Margareten,68,36,104
2017.06.14,18:30:00,18:45:00,Margareten,48,27,75
2017.06.14,18:45:00,19:00:00,Margareten,64,56,120
2017.06.14,19:00:00,19:15:00,Margareten,57,34,91
2017.06.14,19:15:00,19:30:00,Margareten,37,27,64
2017.06.14,19:30:00,19:45:00,Margareten,48,34,82
2017.06.14,19:45:00,20:00:00,Margareten,47,31,78
2017.06.14,20:00:00,20:15:00,Margareten,43,24,67
2017.06.14,20:15:00,20:30:00,Margareten,29,28,57
2017.06.14,20:30:00,20:45:00,Margareten,19,23,42
2017.06.14,20:45:00,21:00:00,Margareten,27,12,39
2017.06.14,21:00:00,21:15:00,Margareten,16,12,28
2017.06.14,21:15:00,21:30:00,Margareten,22,14,36
2017.06.14,21:30:00,21:45:00,Margareten,14,14,28
2017.06.14,21:45:00,22:00:00,Margareten,13,11,24
2017.06.14,22:00:00,22:15:00,Margareten,27,6,33
2017.06.14,22:15:00,22:30:00,Margareten,12,10,22
2017.06.14,22:30:00,22:45:00,Margareten,20,9,29
2017.06.14,22:45:00,23:00:00,Margareten,9,7,16
2017.06.14,23:00:00,23:15:00,Margareten,13,3,16
2017.06.14,23:15:00,23:30:00,Margareten,13,4,17
2017.06.14,23:30:00,23:45:00,Margareten,7,9,16
2017.06.14,23:45:00,00:00:00,Margareten,13,6,19
2017.06.15,00:00:00,00:15:00,Margareten,9,10,19
2017.06.15,00:15:00,00:30:00,Margareten,14,6,20
2017.06.15,00:30:00,00:45:00,Margareten,5,3,8
2017.06.15,00:45:00,01:00:00,Margareten,5,1,6
2017.06.15,01:00:00,01:15:00,Margareten,7,2,9
2017.06.15,01:15:00,01:30:00,Margareten,7,2,9
2017.06.15,01:30:00,01:45:00,Margareten,10,2,12
2017.06.15,01:45:00,02:00:00,Margareten,2,3,5
2017.06.15,02:00:00,02:15:00,Margareten,2,2,4
2017.06.15,02:15:00,02:30:00,Margareten,2,4,6
2017.06.15,02:30:00,02:45:00,Margareten,2,1,3
2017.06.15,02:45:00,03:00:00,Margareten,4,2,6
2017.06.15,03:00:00,03:15:00,Margareten,3,0,3
2017.06.15,03:15:00,03:30:00,Margareten,1,0,1
2017.06.15,03:30:00,03:45:00,Margareten,2,0,2
2017.06.15,03:45:00,04:00:00,Margareten,0,0,0
2017.06.15,04:00:00,04:15:00,Margareten,1,0,1
2017.06.15,04:15:00,04:30:00,Margareten,4,0,4
2017.06.15,04:30:00,04:45:00,Margareten,2,0,2
2017.06.15,04:45:00,05:00:00,Margareten,0,0,0
2017.06.15,05:00:00,05:15:00,Margareten,1,0,1
2017.06.15,05:15:00,05:30:00,Margareten,0,0,0
2017.06.15,05:30:00,05:45:00,Margareten,5,1,6
2017.06.15,05:45:00,06:00:00,Margareten,0,2,2
2017.06.15,06:00:00,06:15:00,Margareten,1,5,6
2017.06.15,06:15:00,06:30:00,Margareten,1,3,4
2017.06.15,06:30:00,06:45:00,Margareten,2,1,3
2017.06.15,06:45:00,07:00:00,Margareten,1,3,4
2017.06.15,07:00:00,07:15:00,Margareten,1,7,8
