"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Staatsangehörigkeit","nichtdeutsch",2014,"11 Milbertshofen - Am Hart",21.9,469,2140,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"12 Schwabing - Freimann",14.9,299,2013,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"13 Bogenhausen",12.1,271,2244,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"14 Berg am Laim",21.3,205,961,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"15 Trudering - Riem",14.8,470,3184,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"16 Ramersdorf - Perlach",22.5,748,3322,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"17 Obergiesing - Fasangarten",15,205,1366,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"18 Untergiesing - Harlaching",13.5,156,1153,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16,379,2369,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"20 Hadern",14.9,214,1434,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"21 Pasing - Obermenzing",11.6,224,1927,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"22 Aubing - Lochhausen - Langwied",17.9,253,1413,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"23 Allach - Untermenzing",13.1,153,1169,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"24 Feldmoching - Hasenbergl",13.8,272,1975,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"25 Laim",16.6,203,1222,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"Stadt München",16.2,6207,38287,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"01 Altstadt - Lehel",18.3,73,399,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"02 Ludwigsvorstadt - Isarvorstadt",15.8,172,1087,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"03 Maxvorstadt",15,154,1026,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"04 Schwabing - West",16.9,93,549,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"05 Au - Haidhausen",11.9,182,1535,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"06 Sendling",19.2,210,1095,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"07 Sendling - Westpark",19,175,920,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"08 Schwanthalerhöhe",20.3,126,621,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"09 Neuhausen - Nymphenburg",12.2,317,2592,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"10 Moosach",17.4,252,1445,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"11 Milbertshofen - Am Hart",23.1,491,2121,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"12 Schwabing - Freimann",14.8,289,1958,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"13 Bogenhausen",11.6,240,2070,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"14 Berg am Laim",22.5,194,862,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"15 Trudering - Riem",14.3,446,3117,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"16 Ramersdorf - Perlach",23.4,767,3282,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"17 Obergiesing - Fasangarten",16.2,211,1300,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"18 Untergiesing - Harlaching",12.1,133,1098,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",13.4,297,2218,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"20 Hadern",15.5,222,1436,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"21 Pasing - Obermenzing",12.4,234,1885,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"22 Aubing - Lochhausen - Langwied",19.3,272,1409,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"23 Allach - Untermenzing",12.1,135,1118,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"24 Feldmoching - Hasenbergl",15.9,307,1932,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2013,"25 Laim",17.7,215,1212,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"Stadt München",16.7,6258,37478,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"01 Altstadt - Lehel",18.5,75,405,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"02 Ludwigsvorstadt - Isarvorstadt",17.4,181,1041,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"03 Maxvorstadt",14.1,140,992,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"04 Schwabing - West",18.4,94,511,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"05 Au - Haidhausen",12.4,189,1524,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"06 Sendling",19.2,203,1055,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"07 Sendling - Westpark",19.8,181,912,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"08 Schwanthalerhöhe",20.8,121,581,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",12.5,303,2433,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"10 Moosach",18.1,255,1408,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",22.9,481,2096,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"12 Schwabing - Freimann",15.3,287,1875,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"13 Bogenhausen",11.3,232,2062,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"14 Berg am Laim",25.7,212,826,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"15 Trudering - Riem",15.1,457,3027,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"16 Ramersdorf - Perlach",24.6,797,3234,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",17.3,217,1253,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"18 Untergiesing - Harlaching",11,123,1121,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.8,278,2164,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"20 Hadern",15.7,226,1440,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"21 Pasing - Obermenzing",11.9,219,1839,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",20.2,284,1409,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"23 Allach - Untermenzing",13.5,150,1115,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",17.3,331,1918,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2012,"25 Laim",17.9,222,1237,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"Stadt München",17.3,6332,36593,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"01 Altstadt - Lehel",20.7,79,381,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",17.4,178,1022,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"03 Maxvorstadt",13.9,139,1001,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"04 Schwabing - West",17.2,83,482,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"05 Au - Haidhausen",11.9,175,1467,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"06 Sendling",21.3,225,1058,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"07 Sendling - Westpark",19.6,175,891,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"08 Schwanthalerhöhe",22.7,136,600,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",13.2,297,2251,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"10 Moosach",18.4,250,1357,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",24.1,502,2087,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"12 Schwabing - Freimann",15.6,290,1854,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"13 Bogenhausen",11.9,246,2075,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"14 Berg am Laim",27.1,222,819,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"15 Trudering - Riem",15.5,448,2897,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"16 Ramersdorf - Perlach",25.3,801,3168,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",17.9,222,1242,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"18 Untergiesing - Harlaching",11.2,122,1086,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.8,266,2083,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"20 Hadern",15.9,229,1444,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"21 Pasing - Obermenzing",12.2,218,1785,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",21.9,306,1396,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"23 Allach - Untermenzing",14.5,159,1094,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",19.6,362,1844,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2011,"25 Laim",16.7,202,1209,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"Stadt München",17.7,6360,36009,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"01 Altstadt - Lehel",20.5,69,336,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",18.1,177,978,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"03 Maxvorstadt",15.3,153,997,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"04 Schwabing - West",15.9,78,491,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"05 Au - Haidhausen",11.4,155,1361,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"06 Sendling",21.3,226,1061,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"07 Sendling - Westpark",18.6,162,869,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"08 Schwanthalerhöhe",23.7,141,595,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",12.8,273,2140,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"10 Moosach",19.3,266,1375,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",25.6,538,2105,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"12 Schwabing - Freimann",16.4,293,1792,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"13 Bogenhausen",11.7,238,2029,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"14 Berg am Laim",28.3,225,796,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"15 Trudering - Riem",14.2,393,2766,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"16 Ramersdorf - Perlach",25.6,798,3121,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",19.4,238,1225,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"18 Untergiesing - Harlaching",11.8,133,1130,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.5,253,2021,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"20 Hadern",17.1,249,1457,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"21 Pasing - Obermenzing",12.7,231,1816,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",21.4,290,1356,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"23 Allach - Untermenzing",14.6,162,1106,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",21.6,403,1868,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2010,"25 Laim",17.7,216,1218,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
