"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Zusammengefasste Geburtenrate","nichtdeutsch",2017,"22 Aubing - Lochhausen - Langwied",2.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2017,"23 Allach - Untermenzing",2.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2017,"24 Feldmoching - Hasenbergl",1.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2017,"25 Laim",1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"Stadt München",1.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"01 Altstadt - Lehel",0.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"02 Ludwigsvorstadt - Isarvorstadt",0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"03 Maxvorstadt",0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"04 Schwabing - West",1.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"05 Au - Haidhausen",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"06 Sendling",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"07 Sendling - Westpark",1.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"08 Schwanthalerhöhe",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"09 Neuhausen - Nymphenburg",1.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"10 Moosach",1.82,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"11 Milbertshofen - Am Hart",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"12 Schwabing - Freimann",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"13 Bogenhausen",1.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"14 Berg am Laim",2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"15 Trudering - Riem",1.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"16 Ramersdorf - Perlach",1.79,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"17 Obergiesing - Fasangarten",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"18 Untergiesing - Harlaching",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.82,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"20 Hadern",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"21 Pasing - Obermenzing",1.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"22 Aubing - Lochhausen - Langwied",1.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"23 Allach - Untermenzing",1.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"24 Feldmoching - Hasenbergl",1.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2016,"25 Laim",1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"Stadt München",1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"01 Altstadt - Lehel",1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"02 Ludwigsvorstadt - Isarvorstadt",1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"03 Maxvorstadt",0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"04 Schwabing - West",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"05 Au - Haidhausen",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"06 Sendling",1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"07 Sendling - Westpark",1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"08 Schwanthalerhöhe",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"09 Neuhausen - Nymphenburg",1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"10 Moosach",1.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"11 Milbertshofen - Am Hart",1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"12 Schwabing - Freimann",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"13 Bogenhausen",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"14 Berg am Laim",1.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"15 Trudering - Riem",1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"16 Ramersdorf - Perlach",1.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"17 Obergiesing - Fasangarten",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"18 Untergiesing - Harlaching",1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.76,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"20 Hadern",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"21 Pasing - Obermenzing",1.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"22 Aubing - Lochhausen - Langwied",1.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"23 Allach - Untermenzing",1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"24 Feldmoching - Hasenbergl",1.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2015,"25 Laim",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"Stadt München",1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"01 Altstadt - Lehel",0.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"02 Ludwigsvorstadt - Isarvorstadt",0.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"03 Maxvorstadt",0.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"04 Schwabing - West",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"05 Au - Haidhausen",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"06 Sendling",1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"07 Sendling - Westpark",1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"08 Schwanthalerhöhe",1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"09 Neuhausen - Nymphenburg",1.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"10 Moosach",1.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"11 Milbertshofen - Am Hart",1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"12 Schwabing - Freimann",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"13 Bogenhausen",1.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"14 Berg am Laim",1.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"15 Trudering - Riem",1.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"16 Ramersdorf - Perlach",1.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"17 Obergiesing - Fasangarten",1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"18 Untergiesing - Harlaching",1.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"20 Hadern",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"21 Pasing - Obermenzing",1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"22 Aubing - Lochhausen - Langwied",1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"23 Allach - Untermenzing",2.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"24 Feldmoching - Hasenbergl",1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2014,"25 Laim",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"Stadt München",1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"01 Altstadt - Lehel",0.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"02 Ludwigsvorstadt - Isarvorstadt",0.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"03 Maxvorstadt",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"04 Schwabing - West",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"05 Au - Haidhausen",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"06 Sendling",1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"07 Sendling - Westpark",1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"08 Schwanthalerhöhe",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"09 Neuhausen - Nymphenburg",1.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"10 Moosach",1.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"11 Milbertshofen - Am Hart",1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"12 Schwabing - Freimann",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"13 Bogenhausen",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"14 Berg am Laim",1.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"15 Trudering - Riem",1.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"16 Ramersdorf - Perlach",1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"17 Obergiesing - Fasangarten",1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"18 Untergiesing - Harlaching",1.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"20 Hadern",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"21 Pasing - Obermenzing",1.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"22 Aubing - Lochhausen - Langwied",1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"23 Allach - Untermenzing",1.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"24 Feldmoching - Hasenbergl",1.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2013,"25 Laim",1.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"Stadt München",1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"01 Altstadt - Lehel",0.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"02 Ludwigsvorstadt - Isarvorstadt",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"03 Maxvorstadt",0.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"04 Schwabing - West",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"05 Au - Haidhausen",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"06 Sendling",1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"07 Sendling - Westpark",1.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"08 Schwanthalerhöhe",1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",1.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"10 Moosach",1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"12 Schwabing - Freimann",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"13 Bogenhausen",1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"14 Berg am Laim",1.79,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"15 Trudering - Riem",1.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"16 Ramersdorf - Perlach",1.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",1.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"18 Untergiesing - Harlaching",1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"20 Hadern",1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"21 Pasing - Obermenzing",1.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",1.76,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"23 Allach - Untermenzing",1.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",1.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2012,"25 Laim",1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"Stadt München",1.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"01 Altstadt - Lehel",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"03 Maxvorstadt",0.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"04 Schwabing - West",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"05 Au - Haidhausen",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"06 Sendling",1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"07 Sendling - Westpark",1.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"08 Schwanthalerhöhe",1.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"10 Moosach",1.64,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"12 Schwabing - Freimann",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"13 Bogenhausen",1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"14 Berg am Laim",1.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"15 Trudering - Riem",1.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"16 Ramersdorf - Perlach",1.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"18 Untergiesing - Harlaching",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"20 Hadern",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"21 Pasing - Obermenzing",2.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",1.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"23 Allach - Untermenzing",1.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2011,"25 Laim",1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"Stadt München",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"01 Altstadt - Lehel",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"03 Maxvorstadt",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"04 Schwabing - West",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"05 Au - Haidhausen",1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"06 Sendling",1.59,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"07 Sendling - Westpark",1.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"08 Schwanthalerhöhe",1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",1.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"10 Moosach",1.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"12 Schwabing - Freimann",1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"13 Bogenhausen",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"14 Berg am Laim",1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"15 Trudering - Riem",1.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"16 Ramersdorf - Perlach",1.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","nichtdeutsch",2010,"18 Untergiesing - Harlaching",1.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
