﻿datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2024.01.16,02:00,02:15,Erhardt,0,0,0
2024.01.16,02:15,02:30,Erhardt,0,0,0
2024.01.16,02:30,02:45,Erhardt,0,0,0
2024.01.16,02:45,03:00,Erhardt,0,0,0
2024.01.16,03:00,03:15,Erhardt,0,0,0
2024.01.16,03:15,03:30,Erhardt,0,0,0
2024.01.16,03:30,03:45,Erhardt,0,0,0
2024.01.16,03:45,04:00,Erhardt,0,0,0
2024.01.16,04:00,04:15,Erhardt,0,0,0
2024.01.16,04:15,04:30,Erhardt,0,0,0
2024.01.16,04:30,04:45,Erhardt,0,3,3
2024.01.16,04:45,05:00,Erhardt,0,0,0
2024.01.16,05:00,05:15,Erhardt,0,0,0
2024.01.16,05:15,05:30,Erhardt,1,1,2
2024.01.16,05:30,05:45,Erhardt,0,4,4
2024.01.16,05:45,06:00,Erhardt,4,6,10
2024.01.16,06:00,06:15,Erhardt,1,6,7
2024.01.16,06:15,06:30,Erhardt,2,4,6
2024.01.16,06:30,06:45,Erhardt,1,5,6
2024.01.16,06:45,07:00,Erhardt,3,11,14
2024.01.16,07:00,07:15,Erhardt,1,16,17
2024.01.16,07:15,07:30,Erhardt,4,24,28
2024.01.16,07:30,07:45,Erhardt,5,20,25
2024.01.16,07:45,08:00,Erhardt,13,27,40
2024.01.16,08:00,08:15,Erhardt,16,34,50
2024.01.16,08:15,08:30,Erhardt,14,30,44
2024.01.16,08:30,08:45,Erhardt,15,31,46
2024.01.16,08:45,09:00,Erhardt,10,36,46
2024.01.16,09:00,09:15,Erhardt,6,20,26
2024.01.16,09:15,09:30,Erhardt,5,20,25
2024.01.16,09:30,09:45,Erhardt,6,19,25
2024.01.16,09:45,10:00,Erhardt,5,9,14
2024.01.16,10:00,10:15,Erhardt,6,11,17
2024.01.16,10:15,10:30,Erhardt,2,9,11
2024.01.16,10:30,10:45,Erhardt,4,7,11
2024.01.16,10:45,11:00,Erhardt,9,13,22
2024.01.16,11:00,11:15,Erhardt,4,9,13
2024.01.16,11:15,11:30,Erhardt,4,11,15
2024.01.16,11:30,11:45,Erhardt,5,8,13
2024.01.16,11:45,12:00,Erhardt,2,10,12
2024.01.16,12:00,12:15,Erhardt,8,17,25
2024.01.16,12:15,12:30,Erhardt,6,9,15
2024.01.16,12:30,12:45,Erhardt,5,4,9
2024.01.16,12:45,13:00,Erhardt,6,13,19
2024.01.16,13:00,13:15,Erhardt,7,5,12
2024.01.16,13:15,13:30,Erhardt,9,8,17
2024.01.16,13:30,13:45,Erhardt,12,8,20
2024.01.16,13:45,14:00,Erhardt,11,9,20
2024.01.16,14:00,14:15,Erhardt,11,6,17
2024.01.16,14:15,14:30,Erhardt,12,9,21
2024.01.16,14:30,14:45,Erhardt,8,5,13
2024.01.16,14:45,15:00,Erhardt,11,10,21
2024.01.16,15:00,15:15,Erhardt,13,8,21
2024.01.16,15:15,15:30,Erhardt,16,10,26
2024.01.16,15:30,15:45,Erhardt,9,10,19
2024.01.16,15:45,16:00,Erhardt,10,12,22
2024.01.16,16:00,16:15,Erhardt,15,7,22
2024.01.16,16:15,16:30,Erhardt,20,5,25
2024.01.16,16:30,16:45,Erhardt,18,6,24
2024.01.16,16:45,17:00,Erhardt,21,3,24
2024.01.16,17:00,17:15,Erhardt,27,12,39
2024.01.16,17:15,17:30,Erhardt,33,9,42
2024.01.16,17:30,17:45,Erhardt,24,10,34
2024.01.16,17:45,18:00,Erhardt,27,16,43
2024.01.16,18:00,18:15,Erhardt,24,7,31
2024.01.16,18:15,18:30,Erhardt,25,13,38
2024.01.16,18:30,18:45,Erhardt,21,15,36
2024.01.16,18:45,19:00,Erhardt,27,11,38
2024.01.16,19:00,19:15,Erhardt,19,9,28
2024.01.16,19:15,19:30,Erhardt,14,10,24
2024.01.16,19:30,19:45,Erhardt,10,8,18
2024.01.16,19:45,20:00,Erhardt,10,11,21
2024.01.16,20:00,20:15,Erhardt,2,10,12
2024.01.16,20:15,20:30,Erhardt,15,5,20
2024.01.16,20:30,20:45,Erhardt,5,4,9
2024.01.16,20:45,21:00,Erhardt,2,7,9
2024.01.16,21:00,21:15,Erhardt,3,3,6
2024.01.16,21:15,21:30,Erhardt,12,5,17
2024.01.16,21:30,21:45,Erhardt,7,3,10
2024.01.16,21:45,22:00,Erhardt,4,9,13
2024.01.16,22:00,22:15,Erhardt,6,1,7
2024.01.16,22:15,22:30,Erhardt,4,5,9
2024.01.16,22:30,22:45,Erhardt,7,5,12
2024.01.16,22:45,23:00,Erhardt,7,3,10
2024.01.16,23:00,23:15,Erhardt,8,1,9
2024.01.16,23:15,23:30,Erhardt,1,2,3
2024.01.16,23:30,23:45,Erhardt,2,3,5
2024.01.16,23:45,00:00,Erhardt,1,2,3
2024.01.17,00:00,00:15,Erhardt,0,0,0
2024.01.17,00:15,00:30,Erhardt,1,0,1
2024.01.17,00:30,00:45,Erhardt,0,0,0
2024.01.17,00:45,01:00,Erhardt,0,0,0
2024.01.17,01:00,01:15,Erhardt,1,0,1
2024.01.17,01:15,01:30,Erhardt,0,0,0
2024.01.17,01:30,01:45,Erhardt,0,0,0
2024.01.17,01:45,02:00,Erhardt,1,0,1
2024.01.17,02:00,02:15,Erhardt,1,0,1
2024.01.17,02:15,02:30,Erhardt,1,0,1
2024.01.17,02:30,02:45,Erhardt,0,0,0
2024.01.17,02:45,03:00,Erhardt,0,0,0
2024.01.17,03:00,03:15,Erhardt,0,0,0
2024.01.17,03:15,03:30,Erhardt,1,0,1
2024.01.17,03:30,03:45,Erhardt,0,0,0
2024.01.17,03:45,04:00,Erhardt,0,0,0
2024.01.17,04:00,04:15,Erhardt,0,0,0
2024.01.17,04:15,04:30,Erhardt,0,0,0
2024.01.17,04:30,04:45,Erhardt,0,0,0
2024.01.17,04:45,05:00,Erhardt,0,0,0
2024.01.17,05:00,05:15,Erhardt,0,2,2
2024.01.17,05:15,05:30,Erhardt,0,1,1
2024.01.17,05:30,05:45,Erhardt,2,2,4
2024.01.17,05:45,06:00,Erhardt,2,2,4
2024.01.17,06:00,06:15,Erhardt,3,7,10
2024.01.17,06:15,06:30,Erhardt,0,5,5
2024.01.17,06:30,06:45,Erhardt,0,4,4
2024.01.17,06:45,07:00,Erhardt,3,4,7
2024.01.17,07:00,07:15,Erhardt,3,8,11
2024.01.17,07:15,07:30,Erhardt,4,7,11
2024.01.17,07:30,07:45,Erhardt,4,18,22
2024.01.17,07:45,08:00,Erhardt,7,17,24
2024.01.17,08:00,08:15,Erhardt,11,18,29
2024.01.17,08:15,08:30,Erhardt,11,19,30
2024.01.17,08:30,08:45,Erhardt,11,29,40
2024.01.17,08:45,09:00,Erhardt,6,22,28
2024.01.17,09:00,09:15,Erhardt,9,14,23
2024.01.17,09:15,09:30,Erhardt,4,9,13
2024.01.17,09:30,09:45,Erhardt,6,16,22
2024.01.17,09:45,10:00,Erhardt,6,11,17
2024.01.17,10:00,10:15,Erhardt,4,3,7
2024.01.17,10:15,10:30,Erhardt,2,5,7
2024.01.17,10:30,10:45,Erhardt,6,7,13
2024.01.17,10:45,11:00,Erhardt,3,6,9
2024.01.17,11:00,11:15,Erhardt,4,2,6
2024.01.17,11:15,11:30,Erhardt,3,3,6
2024.01.17,11:30,11:45,Erhardt,3,2,5
2024.01.17,11:45,12:00,Erhardt,2,2,4
2024.01.17,12:00,12:15,Erhardt,2,5,7
2024.01.17,12:15,12:30,Erhardt,8,3,11
2024.01.17,12:30,12:45,Erhardt,3,0,3
2024.01.17,12:45,13:00,Erhardt,6,4,10
2024.01.17,13:00,13:15,Erhardt,5,3,8
2024.01.17,13:15,13:30,Erhardt,6,3,9
2024.01.17,13:30,13:45,Erhardt,4,8,12
2024.01.17,13:45,14:00,Erhardt,5,1,6
2024.01.17,14:00,14:15,Erhardt,2,5,7
2024.01.17,14:15,14:30,Erhardt,3,2,5
2024.01.17,14:30,14:45,Erhardt,11,6,17
2024.01.17,14:45,15:00,Erhardt,6,6,12
2024.01.17,15:00,15:15,Erhardt,5,8,13
2024.01.17,15:15,15:30,Erhardt,13,10,23
2024.01.17,15:30,15:45,Erhardt,6,7,13
2024.01.17,15:45,16:00,Erhardt,9,8,17
2024.01.17,16:00,16:15,Erhardt,8,7,15
2024.01.17,16:15,16:30,Erhardt,12,5,17
2024.01.17,16:30,16:45,Erhardt,9,15,24
2024.01.17,16:45,17:00,Erhardt,11,6,17
2024.01.17,17:00,17:15,Erhardt,10,4,14
2024.01.17,17:15,17:30,Erhardt,16,9,25
2024.01.17,17:30,17:45,Erhardt,13,8,21
2024.01.17,17:45,18:00,Erhardt,16,10,26
2024.01.17,18:00,18:15,Erhardt,24,11,35
2024.01.17,18:15,18:30,Erhardt,15,14,29
2024.01.17,18:30,18:45,Erhardt,10,10,20
2024.01.17,18:45,19:00,Erhardt,14,16,30
2024.01.17,19:00,19:15,Erhardt,13,10,23
2024.01.17,19:15,19:30,Erhardt,20,11,31
2024.01.17,19:30,19:45,Erhardt,12,9,21
2024.01.17,19:45,20:00,Erhardt,13,5,18
2024.01.17,20:00,20:15,Erhardt,6,4,10
2024.01.17,20:15,20:30,Erhardt,7,2,9
2024.01.17,20:30,20:45,Erhardt,1,3,4
2024.01.17,20:45,21:00,Erhardt,3,2,5
2024.01.17,21:00,21:15,Erhardt,10,4,14
2024.01.17,21:15,21:30,Erhardt,4,2,6
2024.01.17,21:30,21:45,Erhardt,4,3,7
2024.01.17,21:45,22:00,Erhardt,3,9,12
2024.01.17,22:00,22:15,Erhardt,2,2,4
2024.01.17,22:15,22:30,Erhardt,2,3,5
2024.01.17,22:30,22:45,Erhardt,5,4,9
2024.01.17,22:45,23:00,Erhardt,5,3,8
2024.01.17,23:00,23:15,Erhardt,5,4,9
2024.01.17,23:15,23:30,Erhardt,2,2,4
2024.01.17,23:30,23:45,Erhardt,8,1,9
2024.01.17,23:45,00:00,Erhardt,5,2,7
2024.01.18,00:00,00:15,Erhardt,2,1,3
2024.01.18,00:15,00:30,Erhardt,0,1,1
2024.01.18,00:30,00:45,Erhardt,0,0,0
2024.01.18,00:45,01:00,Erhardt,0,0,0
2024.01.18,01:00,01:15,Erhardt,1,3,4
2024.01.18,01:15,01:30,Erhardt,0,0,0
2024.01.18,01:30,01:45,Erhardt,0,0,0
2024.01.18,01:45,02:00,Erhardt,0,0,0
2024.01.18,02:00,02:15,Erhardt,1,0,1
2024.01.18,02:15,02:30,Erhardt,0,0,0
2024.01.18,02:30,02:45,Erhardt,1,0,1
2024.01.18,02:45,03:00,Erhardt,0,0,0
2024.01.18,03:00,03:15,Erhardt,0,0,0
2024.01.18,03:15,03:30,Erhardt,0,0,0
2024.01.18,03:30,03:45,Erhardt,0,0,0
2024.01.18,03:45,04:00,Erhardt,0,0,0
2024.01.18,04:00,04:15,Erhardt,0,1,1
2024.01.18,04:15,04:30,Erhardt,1,0,1
2024.01.18,04:30,04:45,Erhardt,0,0,0
2024.01.18,04:45,05:00,Erhardt,0,0,0
2024.01.18,05:00,05:15,Erhardt,0,1,1
2024.01.18,05:15,05:30,Erhardt,0,2,2
2024.01.18,05:30,05:45,Erhardt,1,2,3
2024.01.18,05:45,06:00,Erhardt,1,8,9
2024.01.18,06:00,06:15,Erhardt,2,6,8
2024.01.18,06:15,06:30,Erhardt,2,5,7
2024.01.18,06:30,06:45,Erhardt,4,7,11
2024.01.18,06:45,07:00,Erhardt,4,10,14
2024.01.18,07:00,07:15,Erhardt,3,19,22
2024.01.18,07:15,07:30,Erhardt,2,26,28
2024.01.18,07:30,07:45,Erhardt,8,20,28
2024.01.18,07:45,08:00,Erhardt,13,25,38
2024.01.18,08:00,08:15,Erhardt,23,36,59
2024.01.18,08:15,08:30,Erhardt,17,34,51
2024.01.18,08:30,08:45,Erhardt,20,54,74
2024.01.18,08:45,09:00,Erhardt,8,37,45
2024.01.18,09:00,09:15,Erhardt,11,24,35
2024.01.18,09:15,09:30,Erhardt,10,23,33
2024.01.18,09:30,09:45,Erhardt,6,17,23
2024.01.18,09:45,10:00,Erhardt,8,14,22
2024.01.18,10:00,10:15,Erhardt,14,9,23
2024.01.18,10:15,10:30,Erhardt,8,28,36
2024.01.18,10:30,10:45,Erhardt,7,6,13
2024.01.18,10:45,11:00,Erhardt,7,9,16
2024.01.18,11:00,11:15,Erhardt,10,15,25
2024.01.18,11:15,11:30,Erhardt,8,10,18
2024.01.18,11:30,11:45,Erhardt,8,10,18
2024.01.18,11:45,12:00,Erhardt,14,9,23
2024.01.18,12:00,12:15,Erhardt,10,9,19
2024.01.18,12:15,12:30,Erhardt,12,8,20
2024.01.18,12:30,12:45,Erhardt,12,5,17
2024.01.18,12:45,13:00,Erhardt,11,20,31
2024.01.18,13:00,13:15,Erhardt,10,10,20
2024.01.18,13:15,13:30,Erhardt,12,16,28
2024.01.18,13:30,13:45,Erhardt,18,10,28
2024.01.18,13:45,14:00,Erhardt,15,15,30
2024.01.18,14:00,14:15,Erhardt,11,6,17
2024.01.18,14:15,14:30,Erhardt,17,10,27
2024.01.18,14:30,14:45,Erhardt,15,13,28
2024.01.18,14:45,15:00,Erhardt,12,11,23
2024.01.18,15:00,15:15,Erhardt,15,11,26
2024.01.18,15:15,15:30,Erhardt,20,6,26
2024.01.18,15:30,15:45,Erhardt,13,8,21
2024.01.18,15:45,16:00,Erhardt,22,7,29
2024.01.18,16:00,16:15,Erhardt,15,14,29
2024.01.18,16:15,16:30,Erhardt,15,13,28
2024.01.18,16:30,16:45,Erhardt,33,12,45
2024.01.18,16:45,17:00,Erhardt,27,20,47
2024.01.18,17:00,17:15,Erhardt,20,10,30
2024.01.18,17:15,17:30,Erhardt,21,9,30
2024.01.18,17:30,17:45,Erhardt,26,7,33
2024.01.18,17:45,18:00,Erhardt,37,7,44
2024.01.18,18:00,18:15,Erhardt,33,12,45
2024.01.18,18:15,18:30,Erhardt,18,13,31
2024.01.18,18:30,18:45,Erhardt,28,10,38
2024.01.18,18:45,19:00,Erhardt,32,13,45
2024.01.18,19:00,19:15,Erhardt,14,18,32
2024.01.18,19:15,19:30,Erhardt,16,6,22
2024.01.18,19:30,19:45,Erhardt,16,7,23
2024.01.18,19:45,20:00,Erhardt,11,5,16
2024.01.18,20:00,20:15,Erhardt,11,9,20
2024.01.18,20:15,20:30,Erhardt,12,7,19
2024.01.18,20:30,20:45,Erhardt,4,6,10
2024.01.18,20:45,21:00,Erhardt,2,2,4
2024.01.18,21:00,21:15,Erhardt,5,1,6
2024.01.18,21:15,21:30,Erhardt,6,1,7
2024.01.18,21:30,21:45,Erhardt,8,3,11
2024.01.18,21:45,22:00,Erhardt,8,2,10
2024.01.18,22:00,22:15,Erhardt,3,4,7
2024.01.18,22:15,22:30,Erhardt,5,1,6
2024.01.18,22:30,22:45,Erhardt,2,4,6
2024.01.18,22:45,23:00,Erhardt,5,4,9
2024.01.18,23:00,23:15,Erhardt,3,3,6
2024.01.18,23:15,23:30,Erhardt,3,2,5
2024.01.18,23:30,23:45,Erhardt,2,2,4
2024.01.18,23:45,00:00,Erhardt,0,1,1
2024.01.19,00:00,00:15,Erhardt,0,3,3
2024.01.19,00:15,00:30,Erhardt,1,3,4
2024.01.19,00:30,00:45,Erhardt,2,0,2
2024.01.19,00:45,01:00,Erhardt,1,0,1
2024.01.19,01:00,01:15,Erhardt,0,0,0
2024.01.19,01:15,01:30,Erhardt,0,0,0
2024.01.19,01:30,01:45,Erhardt,1,0,1
2024.01.19,01:45,02:00,Erhardt,1,0,1
2024.01.19,02:00,02:15,Erhardt,1,0,1
2024.01.19,02:15,02:30,Erhardt,0,0,0
2024.01.19,02:30,02:45,Erhardt,0,0,0
2024.01.19,02:45,03:00,Erhardt,0,0,0
2024.01.19,03:00,03:15,Erhardt,0,0,0
2024.01.19,03:15,03:30,Erhardt,0,1,1
2024.01.19,03:30,03:45,Erhardt,0,0,0
2024.01.19,03:45,04:00,Erhardt,0,0,0
2024.01.19,04:00,04:15,Erhardt,0,0,0
2024.01.19,04:15,04:30,Erhardt,0,0,0
2024.01.19,04:30,04:45,Erhardt,0,0,0
2024.01.19,04:45,05:00,Erhardt,1,2,3
2024.01.19,05:00,05:15,Erhardt,2,6,8
2024.01.19,05:15,05:30,Erhardt,1,1,2
2024.01.19,05:30,05:45,Erhardt,1,2,3
2024.01.19,05:45,06:00,Erhardt,2,4,6
2024.01.19,06:00,06:15,Erhardt,2,4,6
2024.01.19,06:15,06:30,Erhardt,2,5,7
2024.01.19,06:30,06:45,Erhardt,0,0,0
2024.01.19,06:45,07:00,Erhardt,2,2,4
2024.01.19,07:00,07:15,Erhardt,2,9,11
2024.01.19,07:15,07:30,Erhardt,5,11,16
2024.01.19,07:30,07:45,Erhardt,7,13,20
2024.01.19,07:45,08:00,Erhardt,5,21,26
2024.01.19,08:00,08:15,Erhardt,9,14,23
2024.01.19,08:15,08:30,Erhardt,15,24,39
2024.01.19,08:30,08:45,Erhardt,8,23,31
2024.01.19,08:45,09:00,Erhardt,11,19,30
2024.01.19,09:00,09:15,Erhardt,5,18,23
2024.01.19,09:15,09:30,Erhardt,7,16,23
2024.01.19,09:30,09:45,Erhardt,5,15,20
2024.01.19,09:45,10:00,Erhardt,4,21,25
2024.01.19,10:00,10:15,Erhardt,6,11,17
2024.01.19,10:15,10:30,Erhardt,4,8,12
2024.01.19,10:30,10:45,Erhardt,8,5,13
2024.01.19,10:45,11:00,Erhardt,7,11,18
2024.01.19,11:00,11:15,Erhardt,2,7,9
2024.01.19,11:15,11:30,Erhardt,8,8,16
2024.01.19,11:30,11:45,Erhardt,11,10,21
2024.01.19,11:45,12:00,Erhardt,10,7,17
2024.01.19,12:00,12:15,Erhardt,5,7,12
2024.01.19,12:15,12:30,Erhardt,7,6,13
2024.01.19,12:30,12:45,Erhardt,8,11,19
2024.01.19,12:45,13:00,Erhardt,8,8,16
2024.01.19,13:00,13:15,Erhardt,9,7,16
2024.01.19,13:15,13:30,Erhardt,6,12,18
2024.01.19,13:30,13:45,Erhardt,10,17,27
2024.01.19,13:45,14:00,Erhardt,10,13,23
2024.01.19,14:00,14:15,Erhardt,4,4,8
2024.01.19,14:15,14:30,Erhardt,17,9,26
2024.01.19,14:30,14:45,Erhardt,8,8,16
2024.01.19,14:45,15:00,Erhardt,14,13,27
2024.01.19,15:00,15:15,Erhardt,20,10,30
2024.01.19,15:15,15:30,Erhardt,16,10,26
2024.01.19,15:30,15:45,Erhardt,10,19,29
2024.01.19,15:45,16:00,Erhardt,10,8,18
2024.01.19,16:00,16:15,Erhardt,14,5,19
2024.01.19,16:15,16:30,Erhardt,15,12,27
2024.01.19,16:30,16:45,Erhardt,10,12,22
2024.01.19,16:45,17:00,Erhardt,16,10,26
2024.01.19,17:00,17:15,Erhardt,17,7,24
2024.01.19,17:15,17:30,Erhardt,17,5,22
2024.01.19,17:30,17:45,Erhardt,9,9,18
2024.01.19,17:45,18:00,Erhardt,20,11,31
2024.01.19,18:00,18:15,Erhardt,7,10,17
2024.01.19,18:15,18:30,Erhardt,18,13,31
2024.01.19,18:30,18:45,Erhardt,22,12,34
2024.01.19,18:45,19:00,Erhardt,12,16,28
2024.01.19,19:00,19:15,Erhardt,11,5,16
2024.01.19,19:15,19:30,Erhardt,6,11,17
2024.01.19,19:30,19:45,Erhardt,7,8,15
2024.01.19,19:45,20:00,Erhardt,11,10,21
2024.01.19,20:00,20:15,Erhardt,10,10,20
2024.01.19,20:15,20:30,Erhardt,6,2,8
2024.01.19,20:30,20:45,Erhardt,5,7,12
2024.01.19,20:45,21:00,Erhardt,3,7,10
2024.01.19,21:00,21:15,Erhardt,6,3,9
2024.01.19,21:15,21:30,Erhardt,2,1,3
2024.01.19,21:30,21:45,Erhardt,3,4,7
2024.01.19,21:45,22:00,Erhardt,0,6,6
2024.01.19,22:00,22:15,Erhardt,4,5,9
2024.01.19,22:15,22:30,Erhardt,2,3,5
2024.01.19,22:30,22:45,Erhardt,5,1,6
2024.01.19,22:45,23:00,Erhardt,2,5,7
2024.01.19,23:00,23:15,Erhardt,7,3,10
2024.01.19,23:15,23:30,Erhardt,4,5,9
2024.01.19,23:30,23:45,Erhardt,2,1,3
2024.01.19,23:45,00:00,Erhardt,4,2,6
2024.01.20,00:00,00:15,Erhardt,2,0,2
2024.01.20,00:15,00:30,Erhardt,2,4,6
2024.01.20,00:30,00:45,Erhardt,3,1,4
2024.01.20,00:45,01:00,Erhardt,1,2,3
2024.01.20,01:00,01:15,Erhardt,2,1,3
2024.01.20,01:15,01:30,Erhardt,1,2,3
2024.01.20,01:30,01:45,Erhardt,1,2,3
2024.01.20,01:45,02:00,Erhardt,0,0,0
2024.01.20,02:00,02:15,Erhardt,0,0,0
2024.01.20,02:15,02:30,Erhardt,0,0,0
2024.01.20,02:30,02:45,Erhardt,0,1,1
2024.01.20,02:45,03:00,Erhardt,2,0,2
2024.01.20,03:00,03:15,Erhardt,0,0,0
2024.01.20,03:15,03:30,Erhardt,0,0,0
2024.01.20,03:30,03:45,Erhardt,0,0,0
2024.01.20,03:45,04:00,Erhardt,0,2,2
2024.01.20,04:00,04:15,Erhardt,2,0,2
2024.01.20,04:15,04:30,Erhardt,2,1,3
2024.01.20,04:30,04:45,Erhardt,0,1,1
2024.01.20,04:45,05:00,Erhardt,0,2,2
2024.01.20,05:00,05:15,Erhardt,0,1,1
2024.01.20,05:15,05:30,Erhardt,2,2,4
2024.01.20,05:30,05:45,Erhardt,1,0,1
2024.01.20,05:45,06:00,Erhardt,0,0,0
2024.01.20,06:00,06:15,Erhardt,0,2,2
2024.01.20,06:15,06:30,Erhardt,0,1,1
2024.01.20,06:30,06:45,Erhardt,0,1,1
2024.01.20,06:45,07:00,Erhardt,0,2,2
2024.01.20,07:00,07:15,Erhardt,1,2,3
2024.01.20,07:15,07:30,Erhardt,3,0,3
2024.01.20,07:30,07:45,Erhardt,1,2,3
2024.01.20,07:45,08:00,Erhardt,3,0,3
2024.01.20,08:00,08:15,Erhardt,2,4,6
2024.01.20,08:15,08:30,Erhardt,3,0,3
2024.01.20,08:30,08:45,Erhardt,2,5,7
2024.01.20,08:45,09:00,Erhardt,6,3,9
2024.01.20,09:00,09:15,Erhardt,2,2,4
2024.01.20,09:15,09:30,Erhardt,7,4,11
2024.01.20,09:30,09:45,Erhardt,6,4,10
2024.01.20,09:45,10:00,Erhardt,4,11,15
2024.01.20,10:00,10:15,Erhardt,5,5,10
2024.01.20,10:15,10:30,Erhardt,8,4,12
2024.01.20,10:30,10:45,Erhardt,4,3,7
2024.01.20,10:45,11:00,Erhardt,9,9,18
2024.01.20,11:00,11:15,Erhardt,4,13,17
2024.01.20,11:15,11:30,Erhardt,8,9,17
2024.01.20,11:30,11:45,Erhardt,9,9,18
2024.01.20,11:45,12:00,Erhardt,8,12,20
2024.01.20,12:00,12:15,Erhardt,8,7,15
2024.01.20,12:15,12:30,Erhardt,8,1,9
2024.01.20,12:30,12:45,Erhardt,2,6,8
2024.01.20,12:45,13:00,Erhardt,6,7,13
2024.01.20,13:00,13:15,Erhardt,8,8,16
2024.01.20,13:15,13:30,Erhardt,10,7,17
2024.01.20,13:30,13:45,Erhardt,5,3,8
2024.01.20,13:45,14:00,Erhardt,7,8,15
2024.01.20,14:00,14:15,Erhardt,11,2,13
2024.01.20,14:15,14:30,Erhardt,3,6,9
2024.01.20,14:30,14:45,Erhardt,7,6,13
2024.01.20,14:45,15:00,Erhardt,6,5,11
2024.01.20,15:00,15:15,Erhardt,4,6,10
2024.01.20,15:15,15:30,Erhardt,5,13,18
2024.01.20,15:30,15:45,Erhardt,6,8,14
2024.01.20,15:45,16:00,Erhardt,12,5,17
2024.01.20,16:00,16:15,Erhardt,3,11,14
2024.01.20,16:15,16:30,Erhardt,1,6,7
2024.01.20,16:30,16:45,Erhardt,5,3,8
2024.01.20,16:45,17:00,Erhardt,3,6,9
2024.01.20,17:00,17:15,Erhardt,3,5,8
2024.01.20,17:15,17:30,Erhardt,5,10,15
2024.01.20,17:30,17:45,Erhardt,10,2,12
2024.01.20,17:45,18:00,Erhardt,1,11,12
2024.01.20,18:00,18:15,Erhardt,2,3,5
2024.01.20,18:15,18:30,Erhardt,6,3,9
2024.01.20,18:30,18:45,Erhardt,3,5,8
2024.01.20,18:45,19:00,Erhardt,8,4,12
2024.01.20,19:00,19:15,Erhardt,4,6,10
2024.01.20,19:15,19:30,Erhardt,4,4,8
2024.01.20,19:30,19:45,Erhardt,4,6,10
2024.01.20,19:45,20:00,Erhardt,0,2,2
2024.01.20,20:00,20:15,Erhardt,4,4,8
2024.01.20,20:15,20:30,Erhardt,4,4,8
2024.01.20,20:30,20:45,Erhardt,5,6,11
2024.01.20,20:45,21:00,Erhardt,7,3,10
2024.01.20,21:00,21:15,Erhardt,2,1,3
2024.01.20,21:15,21:30,Erhardt,3,4,7
2024.01.20,21:30,21:45,Erhardt,1,1,2
2024.01.20,21:45,22:00,Erhardt,3,2,5
2024.01.20,22:00,22:15,Erhardt,1,2,3
2024.01.20,22:15,22:30,Erhardt,5,1,6
2024.01.20,22:30,22:45,Erhardt,3,2,5
2024.01.20,22:45,23:00,Erhardt,2,3,5
2024.01.20,23:00,23:15,Erhardt,1,1,2
2024.01.20,23:15,23:30,Erhardt,5,3,8
2024.01.20,23:30,23:45,Erhardt,2,2,4
2024.01.20,23:45,00:00,Erhardt,0,3,3
2024.01.21,00:00,00:15,Erhardt,3,4,7
2024.01.21,00:15,00:30,Erhardt,0,1,1
2024.01.21,00:30,00:45,Erhardt,2,0,2
2024.01.21,00:45,01:00,Erhardt,0,0,0
2024.01.21,01:00,01:15,Erhardt,4,4,8
2024.01.21,01:15,01:30,Erhardt,0,2,2
2024.01.21,01:30,01:45,Erhardt,1,1,2
2024.01.21,01:45,02:00,Erhardt,1,0,1
2024.01.21,02:00,02:15,Erhardt,1,0,1
2024.01.21,02:15,02:30,Erhardt,0,2,2
2024.01.21,02:30,02:45,Erhardt,1,2,3
2024.01.21,02:45,03:00,Erhardt,2,1,3
2024.01.21,03:00,03:15,Erhardt,3,0,3
2024.01.21,03:15,03:30,Erhardt,0,0,0
2024.01.21,03:30,03:45,Erhardt,1,0,1
2024.01.21,03:45,04:00,Erhardt,0,0,0
2024.01.21,04:00,04:15,Erhardt,0,0,0
2024.01.21,04:15,04:30,Erhardt,1,0,1
2024.01.21,04:30,04:45,Erhardt,0,0,0
2024.01.21,04:45,05:00,Erhardt,0,0,0
2024.01.21,05:00,05:15,Erhardt,0,1,1
2024.01.21,05:15,05:30,Erhardt,0,0,0
2024.01.21,05:30,05:45,Erhardt,0,0,0
2024.01.21,05:45,06:00,Erhardt,0,1,1
2024.01.21,06:00,06:15,Erhardt,1,2,3
2024.01.21,06:15,06:30,Erhardt,0,0,0
2024.01.21,06:30,06:45,Erhardt,0,2,2
2024.01.21,06:45,07:00,Erhardt,1,0,1
2024.01.21,07:00,07:15,Erhardt,1,1,2
2024.01.21,07:15,07:30,Erhardt,0,2,2
2024.01.21,07:30,07:45,Erhardt,2,0,2
2024.01.21,07:45,08:00,Erhardt,0,1,1
2024.01.21,08:00,08:15,Erhardt,0,1,1
2024.01.21,08:15,08:30,Erhardt,1,3,4
2024.01.21,08:30,08:45,Erhardt,4,3,7
2024.01.21,08:45,09:00,Erhardt,1,2,3
2024.01.21,09:00,09:15,Erhardt,4,1,5
2024.01.21,09:15,09:30,Erhardt,1,2,3
2024.01.21,09:30,09:45,Erhardt,4,2,6
2024.01.21,09:45,10:00,Erhardt,2,7,9
2024.01.21,10:00,10:15,Erhardt,1,5,6
2024.01.21,10:15,10:30,Erhardt,7,8,15
2024.01.21,10:30,10:45,Erhardt,7,3,10
2024.01.21,10:45,11:00,Erhardt,3,3,6
