"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Binnenwanderungsziffer","nichtdeutsch",2013,"18 Untergiesing - Harlaching",14.9,1451,1286,11063.1,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-3.2,1990,2055,20249.6,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2013,"20 Hadern",14.3,1115,953,11344.1,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2013,"21 Pasing - Obermenzing",22,1540,1245,13391.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2013,"22 Aubing - Lochhausen - Langwied",13.5,826,702,9182.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2013,"23 Allach - Untermenzing",2.5,549,535,5617.2,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2013,"24 Feldmoching - Hasenbergl",15.6,1482,1214,17173.9,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2013,"25 Laim",1.2,1260,1245,13037.6,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"Stadt München",88,NA,NA,345325.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"01 Altstadt - Lehel",3.7,573,556,4588.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"02 Ludwigsvorstadt - Isarvorstadt",-27.2,1435,1794,13190.7,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"03 Maxvorstadt",-3.4,1388,1428,11784.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"04 Schwabing - West",-15.4,1367,1570,13214,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"05 Au - Haidhausen",-8.9,1301,1414,12729,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"06 Sendling",-3.6,990,1026,9864.4,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"07 Sendling - Westpark",0.9,1231,1219,13433.4,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"08 Schwanthalerhöhe",-23.2,845,1072,9776.2,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",0.8,2026,2010,20776.2,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"10 Moosach",0.7,1321,1312,13726.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",0.2,2255,2251,26379.4,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"12 Schwabing - Freimann",-14.8,1574,1813,16097.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"13 Bogenhausen",8.5,1224,1091,15661.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"14 Berg am Laim",14.4,1217,1049,11645.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"15 Trudering - Riem",8.6,1035,930,12247.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"16 Ramersdorf - Perlach",4.2,2255,2125,31265.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",-15.3,1457,1684,14795.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"18 Untergiesing - Harlaching",0.6,1290,1284,10451.1,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5,1803,1711,18470.4,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"20 Hadern",1.6,833,816,10670.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"21 Pasing - Obermenzing",14.7,1341,1158,12472.9,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",16.8,832,691,8400.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"23 Allach - Untermenzing",39,685,484,5150.9,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",7.3,1207,1089,16188.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2012,"25 Laim",7.5,1179,1087,12336.9,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"Stadt München",88,NA,NA,326417.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"01 Altstadt - Lehel",-15.2,423,487,4218.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",-34.4,1338,1766,12445.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"03 Maxvorstadt",-28,1146,1457,11112.2,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"04 Schwabing - West",-14.9,1366,1554,12655.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"05 Au - Haidhausen",-10.9,1145,1278,12227.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"06 Sendling",-8.7,902,985,9511.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"07 Sendling - Westpark",8.2,1272,1169,12574.1,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"08 Schwanthalerhöhe",-22.5,785,996,9363.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",15.7,2047,1747,19110.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"10 Moosach",-5.7,1144,1218,13082,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",-10.7,2104,2371,24960.4,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"12 Schwabing - Freimann",0.6,1619,1610,15095.2,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"13 Bogenhausen",4.4,1163,1100,14454.7,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"14 Berg am Laim",9.7,1189,1081,11143.4,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"15 Trudering - Riem",38.3,1317,865,11809.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"16 Ramersdorf - Perlach",8.1,2301,2058,29893.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",-0.6,1512,1520,14120.9,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"18 Untergiesing - Harlaching",2.4,1247,1223,9896,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-8.7,1567,1715,17085.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"20 Hadern",2.4,954,930,10198.6,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"21 Pasing - Obermenzing",5.7,1194,1127,11665.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",31.8,816,566,7857.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"23 Allach - Untermenzing",11.9,536,479,4791.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",1.6,1079,1055,15409.6,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2011,"25 Laim",16,1317,1129,11734.4,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"Stadt München",88,NA,NA,312065.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"01 Altstadt - Lehel",-15.6,427,489,3972.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",-24.6,1354,1650,12010.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"03 Maxvorstadt",-16.1,1252,1426,10839.9,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"04 Schwabing - West",-12.9,1328,1485,12208.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"05 Au - Haidhausen",-12.3,1128,1274,11852.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"06 Sendling",-13.3,896,1019,9259.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"07 Sendling - Westpark",7.9,1198,1103,11996.6,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"08 Schwanthalerhöhe",-21.1,847,1043,9296.1,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",-7.2,1735,1867,18265.9,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"10 Moosach",1.9,1155,1131,12537.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",0.1,2250,2247,24142,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"12 Schwabing - Freimann",-2.8,1501,1541,14259.6,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"13 Bogenhausen",-4.3,1036,1095,13773,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"14 Berg am Laim",15,1152,992,10699.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"15 Trudering - Riem",46.9,1332,828,10747.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"16 Ramersdorf - Perlach",19.2,2500,1947,28796.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",-20.8,1396,1674,13369.9,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"18 Untergiesing - Harlaching",3,1254,1226,9390.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-4.1,1532,1598,15969.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"20 Hadern",-3.6,812,848,9941.1,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"21 Pasing - Obermenzing",-10.3,1106,1219,10942,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",37,810,538,7351.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"23 Allach - Untermenzing",23,528,423,4563.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",10.2,1112,963,14673.5,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2010,"25 Laim",-1.4,1136,1152,11205.8,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2009,"Stadt München",88,NA,NA,307448.2,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2009,"01 Altstadt - Lehel",-37.2,349,499,4036.4,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",-35.3,1421,1852,12193.6,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2009,"03 Maxvorstadt",-13.3,1205,1348,10776.9,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2009,"04 Schwabing - West",-18.8,1308,1536,12155,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2009,"05 Au - Haidhausen",-10.8,1173,1300,11781,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2009,"06 Sendling",-3.2,959,989,9341.9,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
"Binnenwanderungsziffer","nichtdeutsch",2009,"07 Sendling - Westpark",7.4,1182,1095,11746.3,NA,NA,"innerstädtisch Zugezogene (nichtdeutsch)","innerstädtisch Weggezogene (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (nichtdeutsch)",NA,NA
