﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1284,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,09 Neuhausen - Nymphenburg,40.4,1093.3,2702.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1285,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,10 Moosach,45.1,1091.8,2422,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1286,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,11 Milbertshofen - Am Hart,49.3,1946,3945.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1287,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,12 Schwabing - Freimann,36.9,748.3,2025.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1288,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,13 Bogenhausen,47,903.8,1922.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1289,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,14 Berg am Laim,47.4,953.5,2013.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1290,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,15 Trudering - Riem,41,684.3,1667,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1291,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,16 Ramersdorf - Perlach,50.1,3054.3,6093.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1292,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,17 Obergiesing - Fasangarten,43.3,947,2185.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1293,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,18 Untergiesing - Harlaching,38.9,684,1758.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1294,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,43.6,1012.3,2320.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1295,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,20 Hadern,49.9,947,1899,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1296,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,21 Pasing - Obermenzing,44.3,800.8,1806.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1297,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,22 Aubing - Lochhausen - Langwied,41.8,621.8,1488,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1298,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,23 Allach - Untermenzing,38.2,256.8,672.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1299,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,24 Feldmoching - Hasenbergl,43.5,1263.5,2901.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1300,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2007,25 Laim,41.6,891.8,2141.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1301,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,Stadt München,43.9,23588.8,53733.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1302,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,01 Altstadt - Lehel,30.9,130,421.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1303,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,40.5,758.8,1875.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1304,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,03 Maxvorstadt,34.5,497.8,1443.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1305,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,04 Schwabing - West,39.3,669,1701.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1306,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,05 Au - Haidhausen,38.1,752,1976,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1307,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,06 Sendling,45.8,818.5,1786.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1308,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,07 Sendling - Westpark,47.9,1194.5,2495.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1309,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,08 Schwanthalerhöhe,47.5,707.3,1487.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1310,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,09 Neuhausen - Nymphenburg,41,1189,2902.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1311,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,10 Moosach,45.4,1062,2338.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1312,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,11 Milbertshofen - Am Hart,49.7,2032.5,4089,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1313,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,12 Schwabing - Freimann,36.5,759,2079.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1314,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,13 Bogenhausen,46.1,915.8,1984.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1315,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,14 Berg am Laim,46.2,940.3,2033.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1316,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,15 Trudering - Riem,40.9,620.8,1517.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1317,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,16 Ramersdorf - Perlach,49.6,2982,6015,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1318,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,17 Obergiesing - Fasangarten,43.5,950.8,2183.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1319,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,18 Untergiesing - Harlaching,36.4,660.8,1814.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1320,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,43.4,1008.8,2322,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1321,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,20 Hadern,48.3,903.8,1871.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1322,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,21 Pasing - Obermenzing,45.5,848.8,1865.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1323,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,22 Aubing - Lochhausen - Langwied,43.7,680,1557,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1324,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,23 Allach - Untermenzing,38.3,258,673.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1325,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,24 Feldmoching - Hasenbergl,43.5,1261,2897,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1326,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2006,25 Laim,41.2,910.8,2211.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1327,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,Stadt München,54.8,27873.8,50880.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1328,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,01 Altstadt - Lehel,51.9,169.5,326.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1329,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,02 Ludwigsvorstadt - Isarvorstadt,45.7,689.3,1508.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1330,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,03 Maxvorstadt,52.1,540,1036.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1331,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,04 Schwabing - West,56.5,689.3,1219,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1332,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,05 Au - Haidhausen,53.5,762,1423,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1333,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,06 Sendling,54.3,733.5,1349.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1334,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,07 Sendling - Westpark,57,1230,2159.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1335,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,08 Schwanthalerhöhe,53.3,457,857.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1336,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,09 Neuhausen - Nymphenburg,55.4,1445.8,2607.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1337,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,10 Moosach,53.2,1160.8,2181.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1338,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,11 Milbertshofen - Am Hart,55.2,1824.3,3306,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1339,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,12 Schwabing - Freimann,54.6,1237.3,2268,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1340,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,13 Bogenhausen,58.1,1382.5,2379,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1341,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,14 Berg am Laim,54.8,1178,2149.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1342,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,15 Trudering - Riem,55.7,1475,2647.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1343,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,16 Ramersdorf - Perlach,57.2,3127.3,5469.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1344,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,17 Obergiesing - Fasangarten,54.1,925.5,1712.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1345,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,18 Untergiesing - Harlaching,49.3,747.8,1515.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1346,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,53.9,1585,2941.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1347,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,20 Hadern,57.8,859,1486.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1348,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,21 Pasing - Obermenzing,55.5,1348,2427,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1349,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,22 Aubing - Lochhausen - Langwied,54.1,1067,1972,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1350,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,23 Allach - Untermenzing,53.2,566.8,1066,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1351,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,24 Feldmoching - Hasenbergl,56,1379,2463.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1352,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2022,25 Laim,53.3,974.3,1829.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1353,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,Stadt München,51.7,27032.3,52316.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1354,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,01 Altstadt - Lehel,45.7,156,341,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1355,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,02 Ludwigsvorstadt - Isarvorstadt,42,686,1633,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1356,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,03 Maxvorstadt,45.9,467.8,1019.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1357,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,04 Schwabing - West,50.2,668.5,1333,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1358,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,05 Au - Haidhausen,49.7,730.5,1469.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1359,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,06 Sendling,51.6,709.8,1375.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1360,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,07 Sendling - Westpark,53.5,1192,2229,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1361,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,08 Schwanthalerhöhe,49.9,474,949.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1362,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,09 Neuhausen - Nymphenburg,53.1,1420.8,2675.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1363,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,10 Moosach,52.2,1206,2311.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1364,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,11 Milbertshofen - Am Hart,53.2,1894.5,3561.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1365,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,12 Schwabing - Freimann,51.1,1240.3,2429.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1366,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,13 Bogenhausen,54.1,1214.8,2244.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1367,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,14 Berg am Laim,52.6,1190,2263,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1368,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,15 Trudering - Riem,53,1421.3,2680,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1369,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,16 Ramersdorf - Perlach,54.4,3078.8,5655.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1370,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,17 Obergiesing - Fasangarten,50.7,963,1898,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1371,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,18 Untergiesing - Harlaching,45.2,712.3,1575,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1372,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.1,1509,2953.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1373,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,20 Hadern,54.7,823.5,1504.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1374,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,21 Pasing - Obermenzing,52.3,1281.8,2450,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1375,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,22 Aubing - Lochhausen - Langwied,51.8,1007,1945.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1376,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,23 Allach - Untermenzing,50.3,457,909,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1377,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,24 Feldmoching - Hasenbergl,54.1,1358.8,2513,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1378,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2021,25 Laim,49.5,922.5,1862.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1379,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2020,Stadt München,51.8,26822.3,51802.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1380,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2020,01 Altstadt - Lehel,43.7,151.3,346.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1381,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2020,02 Ludwigsvorstadt - Isarvorstadt,42.1,681.3,1617.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1382,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2020,03 Maxvorstadt,49,482,983.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1383,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2020,04 Schwabing - West,50.7,702.8,1387,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1384,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2020,05 Au - Haidhausen,49.9,736.8,1477.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1385,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2020,06 Sendling,50.5,694.3,1376,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1386,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2020,07 Sendling - Westpark,53.2,1189.3,2233.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1387,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2020,08 Schwanthalerhöhe,50.6,478,944.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
1388,(Regel-)Leistungsberechtigte - erwerbsfähig,weiblich,2020,09 Neuhausen - Nymphenburg,52.8,1381,2613.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (weiblich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
