﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
2545,Besucher*innen,Schackgalerie,2021,202106,,,,,
2546,Besucher*innen,Schackgalerie,2021,202107,,,,,
2547,Besucher*innen,Schackgalerie,2021,202108,,,,,
2548,Besucher*innen,Schackgalerie,2021,202109,,,,,
2549,Besucher*innen,Schackgalerie,2021,202110,,,,,
2550,Besucher*innen,Schackgalerie,2021,202111,,,,,
2551,Besucher*innen,Schackgalerie,2021,202112,,,,,
2552,Besucher*innen,Schackgalerie,2020,202001,,,,,
2553,Besucher*innen,Schackgalerie,2020,202002,,,,,
2554,Besucher*innen,Schackgalerie,2020,202003,,,,,
2555,Besucher*innen,Schackgalerie,2020,202004,,,,,
2556,Besucher*innen,Schackgalerie,2020,202005,,,,,
2557,Besucher*innen,Schackgalerie,2020,202006,,,,,
2558,Besucher*innen,Schackgalerie,2020,202007,,,,,
2559,Besucher*innen,Schackgalerie,2020,202008,,,,,
2560,Besucher*innen,Schackgalerie,2020,202009,,,,,
2561,Besucher*innen,Schackgalerie,2020,202010,,,,,
2562,Besucher*innen,Schackgalerie,2020,202011,,,,,
2563,Besucher*innen,Schackgalerie,2020,202012,,,,,
2564,Besucher*innen,Schackgalerie,2019,201901,,,,,
2565,Besucher*innen,Schackgalerie,2019,201902,,,,,
2566,Besucher*innen,Schackgalerie,2019,201903,,,,,
2567,Besucher*innen,Schackgalerie,2019,201904,,,,,
2568,Besucher*innen,Schackgalerie,2019,201905,,,,,
2569,Besucher*innen,Schackgalerie,2019,201906,,,,,
2570,Besucher*innen,Schackgalerie,2019,201907,,,,,
2571,Besucher*innen,Schackgalerie,2019,201908,,,,,
2572,Besucher*innen,Schackgalerie,2019,201909,,,,,
2573,Besucher*innen,Schackgalerie,2019,201910,,,,,
2574,Besucher*innen,Schackgalerie,2019,201911,,,,,
2575,Besucher*innen,Schackgalerie,2019,201912,,,,,
2576,Besucher*innen,Schackgalerie,2018,201801,,,,,
2577,Besucher*innen,Schackgalerie,2018,201802,,,,,
2578,Besucher*innen,Schackgalerie,2018,201803,,,,,
2579,Besucher*innen,Schackgalerie,2018,201804,,,,,
2580,Besucher*innen,Schackgalerie,2018,201805,,,,,
2581,Besucher*innen,Schackgalerie,2018,201806,,,,,
2582,Besucher*innen,Schackgalerie,2018,201807,,,,,
2583,Besucher*innen,Schackgalerie,2018,201808,,,,,
2584,Besucher*innen,Schackgalerie,2018,201809,,,,,
2585,Besucher*innen,Schackgalerie,2018,201810,,,,,
2586,Besucher*innen,Schackgalerie,2018,201811,,,,,
2587,Besucher*innen,Schackgalerie,2018,201812,,,,,
2588,Besucher*innen,Schackgalerie,2017,201701,,881,,,
2589,Besucher*innen,Schackgalerie,2017,201702,,1031,,,
2590,Besucher*innen,Schackgalerie,2017,201703,,659,,,
2591,Besucher*innen,Schackgalerie,2017,201704,,753,,,
2592,Besucher*innen,Schackgalerie,2017,201705,,1338,,,
2593,Besucher*innen,Schackgalerie,2017,201706,,1598,,,
2594,Besucher*innen,Schackgalerie,2017,201707,,1129,,,
2595,Besucher*innen,Schackgalerie,2017,201708,,711,,,
2596,Besucher*innen,Schackgalerie,2017,201709,,539,,,
2597,Besucher*innen,Schackgalerie,2017,201710,,1154,,,
2598,Besucher*innen,Schackgalerie,2017,201711,,1277,,,
2599,Besucher*innen,Schackgalerie,2017,201712,,1017,,,
2600,Besucher*innen,Schackgalerie,2016,Summe,12087,6845,,76.58,
2601,Besucher*innen,Schackgalerie,2016,201601,881,624,72.75,41.19,592
2602,Besucher*innen,Schackgalerie,2016,201602,1031,615,17.03,67.64,627
2603,Besucher*innen,Schackgalerie,2016,201603,659,537,-36.08,22.72,637
2604,Besucher*innen,Schackgalerie,2016,201604,753,459,14.26,64.05,661
2605,Besucher*innen,Schackgalerie,2016,201605,1338,605,77.69,121.16,722
2606,Besucher*innen,Schackgalerie,2016,201606,1598,424,19.43,276.89,820
2607,Besucher*innen,Schackgalerie,2016,201607,1129,455,-29.35,148.13,876
2608,Besucher*innen,Schackgalerie,2016,201608,711,555,-37.02,28.11,889
2609,Besucher*innen,Schackgalerie,2016,201609,539,580,-24.19,-7.07,886
2610,Besucher*innen,Schackgalerie,2016,201610,1154,853,114.1,35.29,911
2611,Besucher*innen,Schackgalerie,2016,201611,1277,628,10.66,103.34,965
2612,Besucher*innen,Schackgalerie,2016,201612,1017,510,-20.36,99.41,1007
2613,Besucher*innen,Schackgalerie,2015,Summe,6845,7884,,-13.18,
2614,Besucher*innen,Schackgalerie,2015,201501,624,656,83.53,-4.88,654
2615,Besucher*innen,Schackgalerie,2015,201502,615,794,-1.44,-22.54,639
2616,Besucher*innen,Schackgalerie,2015,201503,537,755,-12.68,-28.87,621
2617,Besucher*innen,Schackgalerie,2015,201504,459,681,-14.53,-32.6,603
2618,Besucher*innen,Schackgalerie,2015,201505,605,556,31.81,8.81,607
2619,Besucher*innen,Schackgalerie,2015,201506,424,329,-29.92,28.88,615
2620,Besucher*innen,Schackgalerie,2015,201507,455,592,7.31,-23.14,603
2621,Besucher*innen,Schackgalerie,2015,201508,555,620,21.98,-10.48,598
2622,Besucher*innen,Schackgalerie,2015,201509,580,416,4.5,39.42,612
2623,Besucher*innen,Schackgalerie,2015,201510,853,1579,47.07,-45.98,551
2624,Besucher*innen,Schackgalerie,2015,201511,628,566,-26.38,10.95,556
2625,Besucher*innen,Schackgalerie,2015,201512,510,340,-18.79,50,570
2626,Besucher*innen,Schackgalerie,2014,Summe,7884,8234,,-4.25,
2627,Besucher*innen,Schackgalerie,2014,201401,656,1012,12.71,-35.18,657
2628,Besucher*innen,Schackgalerie,2014,201402,794,812,21.04,-2.22,655
2629,Besucher*innen,Schackgalerie,2014,201403,755,1102,-4.91,-31.49,626
2630,Besucher*innen,Schackgalerie,2014,201404,681,750,-9.8,-9.2,620
2631,Besucher*innen,Schackgalerie,2014,201405,556,765,-18.36,-27.32,603
2632,Besucher*innen,Schackgalerie,2014,201406,329,489,-40.83,-32.72,590
2633,Besucher*innen,Schackgalerie,2014,201407,592,493,79.94,20.08,598
2634,Besucher*innen,Schackgalerie,2014,201408,620,505,4.73,22.77,607
2635,Besucher*innen,Schackgalerie,2014,201409,416,386,-32.9,7.77,610
2636,Besucher*innen,Schackgalerie,2014,201410,1579,522,279.57,202.49,698
2637,Besucher*innen,Schackgalerie,2014,201411,566,816,-64.15,-30.64,677
2638,Besucher*innen,Schackgalerie,2014,201412,340,582,-39.93,-41.58,657
2639,Besucher*innen,Schackgalerie,2013,Summe,8234,9188,,-10.38,
2640,Besucher*innen,Schackgalerie,2013,201301,1012,878,55.21,15.26,777
2641,Besucher*innen,Schackgalerie,2013,201302,812,759,-19.76,6.98,781
2642,Besucher*innen,Schackgalerie,2013,201303,1102,815,35.71,35.21,805
2643,Besucher*innen,Schackgalerie,2013,201304,750,721,-31.94,4.02,808
2644,Besucher*innen,Schackgalerie,2013,201305,765,469,2,63.11,832
2645,Besucher*innen,Schackgalerie,2013,201306,489,548,-36.08,-10.77,827
2646,Besucher*innen,Schackgalerie,2013,201307,493,674,0.82,-26.85,812
2647,Besucher*innen,Schackgalerie,2013,201308,505,572,2.43,-11.71,807
2648,Besucher*innen,Schackgalerie,2013,201309,386,764,-23.56,-49.48,775
2649,Besucher*innen,Schackgalerie,2013,201310,522,1501,35.23,-65.22,694
2650,Besucher*innen,Schackgalerie,2013,201311,816,835,56.32,-2.28,692
2651,Besucher*innen,Schackgalerie,2013,201312,582,652,-28.68,-10.74,686
2652,Besucher*innen,Schackgalerie,2012,Summe,9188,8689,,5.74,
2653,Besucher*innen,Schackgalerie,2012,201201,878,956,69.17,-8.16,718
2654,Besucher*innen,Schackgalerie,2012,201202,759,838,-13.55,-9.43,711
2655,Besucher*innen,Schackgalerie,2012,201203,815,865,7.38,-5.78,707
2656,Besucher*innen,Schackgalerie,2012,201204,721,474,-11.53,52.11,727
2657,Besucher*innen,Schackgalerie,2012,201205,469,634,-34.95,-26.03,714
2658,Besucher*innen,Schackgalerie,2012,201206,548,523,16.84,4.78,716
2659,Besucher*innen,Schackgalerie,2012,201207,674,727,22.99,-7.29,711
2660,Besucher*innen,Schackgalerie,2012,201208,572,552,-15.13,3.62,713
2661,Besucher*innen,Schackgalerie,2012,201209,764,439,33.57,74.03,740
2662,Besucher*innen,Schackgalerie,2012,201210,1501,1574,96.47,-4.64,734
2663,Besucher*innen,Schackgalerie,2012,201211,835,588,-44.37,42.01,755
2664,Besucher*innen,Schackgalerie,2012,201212,652,519,-21.92,25.63,766
2665,Besucher*innen,Schackgalerie,2011,Summe,8689,16547,,-47.49,
2666,Besucher*innen,Schackgalerie,2011,201101,956,2946,17.44,-67.55,1213
2667,Besucher*innen,Schackgalerie,2011,201102,838,2684,-12.34,-68.78,1059
2668,Besucher*innen,Schackgalerie,2011,201103,865,1844,3.22,-53.09,978
2669,Besucher*innen,Schackgalerie,2011,201104,474,1355,-45.2,-65.02,904
2670,Besucher*innen,Schackgalerie,2011,201105,634,1138,33.76,-44.29,862
2671,Besucher*innen,Schackgalerie,2011,201106,523,783,-17.51,-33.21,841
2672,Besucher*innen,Schackgalerie,2011,201107,727,564,39.01,28.9,854
2673,Besucher*innen,Schackgalerie,2011,201108,552,913,-24.07,-39.54,824
2674,Besucher*innen,Schackgalerie,2011,201109,439,658,-20.47,-33.28,806
2675,Besucher*innen,Schackgalerie,2011,201110,1574,1981,258.54,-20.55,772
2676,Besucher*innen,Schackgalerie,2011,201111,588,867,-62.64,-32.18,749
2677,Besucher*innen,Schackgalerie,2011,201112,519,814,-11.73,-36.24,724
2678,Besucher*innen,Schackgalerie,2010,Summe,16547,17874,,-7.42,
2679,Besucher*innen,Schackgalerie,2010,201001,2946,1277,46.86,130.7,1629
2680,Besucher*innen,Schackgalerie,2010,201002,2684,1027,-8.89,161.34,1767
2681,Besucher*innen,Schackgalerie,2010,201003,1844,1134,-31.3,62.61,1826
2682,Besucher*innen,Schackgalerie,2010,201004,1355,626,-26.52,116.45,1887
2683,Besucher*innen,Schackgalerie,2010,201005,1138,551,-16.01,106.53,1936
2684,Besucher*innen,Schackgalerie,2010,201006,783,582,-31.2,34.54,1952
2685,Besucher*innen,Schackgalerie,2010,201007,564,484,-27.97,16.53,1959
2686,Besucher*innen,Schackgalerie,2010,201008,913,410,61.88,122.68,2001
2687,Besucher*innen,Schackgalerie,2010,201009,658,182,-27.93,261.54,2041
2688,Besucher*innen,Schackgalerie,2010,201010,1981,642,201.06,208.57,2152
2689,Besucher*innen,Schackgalerie,2010,201011,867,8953,-56.23,-90.32,1478
2690,Besucher*innen,Schackgalerie,2010,201012,814,2006,-6.11,-59.42,1379
2691,Besucher*innen,Schackgalerie,2009,Summe,17874,2914,,513.38,
2692,Besucher*innen,Schackgalerie,2009,200901,1277,505,79.1,152.87,922
2693,Besucher*innen,Schackgalerie,2009,200902,1027,309,-19.58,232.36,1101
2694,Besucher*innen,Schackgalerie,2009,200903,1134,,10.42,,1108
2695,Besucher*innen,Schackgalerie,2009,200904,626,,-44.8,,1027
2696,Besucher*innen,Schackgalerie,2009,200905,551,,-11.98,,959
2697,Besucher*innen,Schackgalerie,2009,200906,582,,5.63,,912
2698,Besucher*innen,Schackgalerie,2009,200907,484,,-16.84,,865
2699,Besucher*innen,Schackgalerie,2009,200908,410,,-15.29,,819
2700,Besucher*innen,Schackgalerie,2009,200909,182,,-55.61,,761
2701,Besucher*innen,Schackgalerie,2009,200910,642,,252.75,,751
2702,Besucher*innen,Schackgalerie,2009,200911,8953,1387,1294.55,545.49,1382
2703,Besucher*innen,Schackgalerie,2009,200912,2006,713,-77.59,181.35,1490
2704,Besucher*innen,Schackgalerie,2008,Summe,2914,6531,,-55.38,
2705,Besucher*innen,Schackgalerie,2008,200801,505,542,-6.65,-6.83,541
2706,Besucher*innen,Schackgalerie,2008,200802,309,463,-38.81,-33.26,528
2707,Besucher*innen,Schackgalerie,2008,200803,,572,,,
2708,Besucher*innen,Schackgalerie,2008,200804,,359,,,
2709,Besucher*innen,Schackgalerie,2008,200805,,593,,,
2710,Besucher*innen,Schackgalerie,2008,200806,,475,,,
2711,Besucher*innen,Schackgalerie,2008,200807,,461,,,
2712,Besucher*innen,Schackgalerie,2008,200808,,480,,,
2713,Besucher*innen,Schackgalerie,2008,200809,,349,,,
2714,Besucher*innen,Schackgalerie,2008,200810,,1355,,,
2715,Besucher*innen,Schackgalerie,2008,200811,1387,341,,306.74,686
2716,Besucher*innen,Schackgalerie,2008,200812,713,541,-48.59,31.79,729
2717,Besucher*innen,Schackgalerie,2007,Summe,6531,7075,,-7.69,
2718,Besucher*innen,Schackgalerie,2007,200701,542,448,-2.34,20.98,597
2719,Besucher*innen,Schackgalerie,2007,200702,463,820,-14.58,-43.54,568
2720,Besucher*innen,Schackgalerie,2007,200703,572,562,23.54,1.78,569
2721,Besucher*innen,Schackgalerie,2007,200704,359,489,-37.24,-26.58,558
2722,Besucher*innen,Schackgalerie,2007,200705,593,538,65.18,10.22,562
2723,Besucher*innen,Schackgalerie,2007,200706,475,319,-19.9,48.9,575
2724,Besucher*innen,Schackgalerie,2007,200707,461,465,-2.95,-0.86,575
2725,Besucher*innen,Schackgalerie,2007,200708,480,542,4.12,-11.44,570
2726,Besucher*innen,Schackgalerie,2007,200709,349,336,-27.29,3.87,571
2727,Besucher*innen,Schackgalerie,2007,200710,1355,1458,288.25,-7.06,562
2728,Besucher*innen,Schackgalerie,2007,200711,341,543,-74.83,-37.2,545
2729,Besucher*innen,Schackgalerie,2007,200712,541,555,58.65,-2.52,544
2730,Besucher*innen,Schackgalerie,2006,Summe,7075,8395,,-15.72,
2731,Besucher*innen,Schackgalerie,2006,200601,448,585,53.42,-23.42,688
2732,Besucher*innen,Schackgalerie,2006,200602,820,536,83.04,52.99,712
2733,Besucher*innen,Schackgalerie,2006,200603,562,703,-31.46,-20.06,700
2734,Besucher*innen,Schackgalerie,2006,200604,489,565,-12.99,-13.45,694
2735,Besucher*innen,Schackgalerie,2006,200605,538,437,10.02,23.11,702
2736,Besucher*innen,Schackgalerie,2006,200606,319,506,-40.71,-36.96,687
2737,Besucher*innen,Schackgalerie,2006,200607,465,501,45.77,-7.19,684
2738,Besucher*innen,Schackgalerie,2006,200608,542,603,16.56,-10.12,679
2739,Besucher*innen,Schackgalerie,2006,200609,336,333,-38.01,0.9,679
2740,Besucher*innen,Schackgalerie,2006,200610,1458,2849,333.93,-48.82,563
2741,Besucher*innen,Schackgalerie,2006,200611,543,485,-62.76,11.96,568
2742,Besucher*innen,Schackgalerie,2006,200612,555,292,2.21,90.07,590
2743,Besucher*innen,Schackgalerie,2005,Summe,8395,15562,,-46.05,
2744,Besucher*innen,Schackgalerie,2005,200501,585,1129,6.36,-48.18,1252
2745,Besucher*innen,Schackgalerie,2005,200502,536,1258,-8.38,-57.39,1191
2746,Besucher*innen,Schackgalerie,2005,200503,703,1086,31.16,-35.27,1159
2747,Besucher*innen,Schackgalerie,2005,200504,565,1042,-19.63,-45.78,1120
2748,Besucher*innen,Schackgalerie,2005,200505,437,2517,-22.65,-82.64,946
2749,Besucher*innen,Schackgalerie,2005,200506,506,1947,15.79,-74.01,826
2750,Besucher*innen,Schackgalerie,2005,200507,501,2718,-0.99,-81.57,642
2751,Besucher*innen,Schackgalerie,2005,200508,603,1472,20.36,-59.04,569
2752,Besucher*innen,Schackgalerie,2005,200509,333,407,-44.78,-18.18,563
2753,Besucher*innen,Schackgalerie,2005,200510,2849,753,755.56,278.35,738
2754,Besucher*innen,Schackgalerie,2005,200511,485,683,-82.98,-28.99,721
2755,Besucher*innen,Schackgalerie,2005,200512,292,550,-39.79,-46.91,700
2756,Besucher*innen,Schackgalerie,2004,Summe,15562,7203,,116.05,
2757,Besucher*innen,Schackgalerie,2004,200401,1129,709,110.24,59.24,635
2758,Besucher*innen,Schackgalerie,2004,200402,1258,749,11.43,67.96,678
2759,Besucher*innen,Schackgalerie,2004,200403,1086,597,-13.67,81.91,718
2760,Besucher*innen,Schackgalerie,2004,200404,1042,566,-4.05,84.1,758
2761,Besucher*innen,Schackgalerie,2004,200405,2517,607,141.55,314.66,917
2762,Besucher*innen,Schackgalerie,2004,200406,1947,451,-22.65,331.71,1042
2763,Besucher*innen,Schackgalerie,2004,200407,2718,554,39.6,390.61,1222
2764,Besucher*innen,Schackgalerie,2004,200408,1472,592,-45.84,148.65,1296
2765,Besucher*innen,Schackgalerie,2004,200409,407,420,-72.35,-3.1,1295
2766,Besucher*innen,Schackgalerie,2004,200410,753,806,85.01,-6.58,1290
2767,Besucher*innen,Schackgalerie,2004,200411,683,615,-9.3,11.06,1296
2768,Besucher*innen,Schackgalerie,2004,200412,550,537,-19.47,2.42,1297
2769,Besucher*innen,Schackgalerie,2003,Summe,7203,8830,,-18.43,
2770,Besucher*innen,Schackgalerie,2003,200301,709,682,42.08,3.96,738
2771,Besucher*innen,Schackgalerie,2003,200302,749,975,5.64,-23.18,719
2772,Besucher*innen,Schackgalerie,2003,200303,597,605,-20.29,-1.32,719
2773,Besucher*innen,Schackgalerie,2003,200304,566,727,-5.19,-22.15,705
2774,Besucher*innen,Schackgalerie,2003,200305,607,1055,7.24,-42.46,668
2775,Besucher*innen,Schackgalerie,2003,200306,451,673,-25.7,-32.99,649
2776,Besucher*innen,Schackgalerie,2003,200307,554,757,22.84,-26.82,632
2777,Besucher*innen,Schackgalerie,2003,200308,592,898,6.86,-34.08,607
2778,Besucher*innen,Schackgalerie,2003,200309,420,509,-29.05,-17.49,600
2779,Besucher*innen,Schackgalerie,2003,200310,806,867,91.9,-7.04,594
2780,Besucher*innen,Schackgalerie,2003,200311,615,583,-23.7,5.49,597
2781,Besucher*innen,Schackgalerie,2003,200312,537,499,-12.68,7.62,600
2782,Besucher*innen,Schackgalerie,2002,Summe,8830,9652,,-8.52,
2783,Besucher*innen,Schackgalerie,2002,200201,682,963,4.76,-29.18,781
2784,Besucher*innen,Schackgalerie,2002,200202,975,1023,42.96,-4.69,777
2785,Besucher*innen,Schackgalerie,2002,200203,605,1050,-37.95,-42.38,740
2786,Besucher*innen,Schackgalerie,2002,200204,727,803,20.17,-9.46,734
2787,Besucher*innen,Schackgalerie,2002,200205,1055,980,45.12,7.65,740
2788,Besucher*innen,Schackgalerie,2002,200206,673,626,-36.21,7.51,744
2789,Besucher*innen,Schackgalerie,2002,200207,757,645,12.48,17.36,753
2790,Besucher*innen,Schackgalerie,2002,200208,898,752,18.63,19.41,765
2791,Besucher*innen,Schackgalerie,2002,200209,509,733,-43.32,-30.56,747
2792,Besucher*innen,Schackgalerie,2002,200210,867,535,70.33,62.06,774
2793,Besucher*innen,Schackgalerie,2002,200211,583,891,-32.76,-34.57,749
2794,Besucher*innen,Schackgalerie,2002,200212,499,651,-14.41,-23.35,736
2795,Besucher*innen,Schackgalerie,2001,Summe,9652,19567,,-50.67,
2796,Besucher*innen,Schackgalerie,2001,200101,963,3830,38.56,-74.86,1392
2797,Besucher*innen,Schackgalerie,2001,200102,1023,1553,6.23,-34.13,1348
2798,Besucher*innen,Schackgalerie,2001,200103,1050,1333,2.64,-21.23,1324
2799,Besucher*innen,Schackgalerie,2001,200104,803,814,-23.52,-1.35,1323
2800,Besucher*innen,Schackgalerie,2001,200105,980,587,22.04,66.95,1356
2801,Besucher*innen,Schackgalerie,2001,200106,626,754,-36.12,-16.98,1345
2802,Besucher*innen,Schackgalerie,2001,200107,645,1749,3.04,-63.12,1253
2803,Besucher*innen,Schackgalerie,2001,200108,752,1264,16.59,-40.51,1210
2804,Besucher*innen,Schackgalerie,2001,200109,733,1123,-2.53,-34.73,1178
2805,Besucher*innen,Schackgalerie,2001,200110,535,4827,-27.01,-88.92,820
2806,Besucher*innen,Schackgalerie,2001,200111,891,1038,66.54,-14.16,808
2807,Besucher*innen,Schackgalerie,2001,200112,651,695,-26.94,-6.33,804
2808,Besucher*innen,Schackgalerie,2000,200001,3830,,,,3830
2809,Besucher*innen,Schackgalerie,2000,200002,1553,,-59.45,,2692
2810,Besucher*innen,Schackgalerie,2000,200003,1333,,-14.17,,2239
2811,Besucher*innen,Schackgalerie,2000,200004,814,,-38.93,,1883
2812,Besucher*innen,Schackgalerie,2000,200005,587,,-27.89,,1623
2813,Besucher*innen,Schackgalerie,2000,200006,754,,28.45,,1479
2814,Besucher*innen,Schackgalerie,2000,200007,1749,,131.96,,1517
2815,Besucher*innen,Schackgalerie,2000,200008,1264,,-27.73,,1486
2816,Besucher*innen,Schackgalerie,2000,200009,1123,,-11.16,,1445
2817,Besucher*innen,Schackgalerie,2000,200010,4827,,329.83,,1783
2818,Besucher*innen,Schackgalerie,2000,200011,1038,,-78.5,,1716
2819,Besucher*innen,Schackgalerie,2000,200012,695,,-33.04,,1631
2820,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202401,,24292,,,
2821,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202402,,23958,,,
2822,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202403,,15687,,,
2823,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202404,,21116,,,
2824,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202405,,20007,,,
2825,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202406,,12167,,,
2826,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202407,,20811,,,
2827,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202408,,20856,,,
2828,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202409,,,,,
2829,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202410,,,,,
2830,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202411,,,,,
2831,Besucher*innen,Stdtische Galerie im Lenbachhaus,2024,202412,,,,,
2832,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,Summe,158894,192892,,-17.63,
2833,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202301,24292,16764,44,44.91,16702
2834,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202302,23958,8064,-1.37,197.1,18026
2835,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202303,15687,10466,-34.52,49.89,18461
2836,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202304,21116,16688,34.61,26.53,18830
2837,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202305,20007,14600,-5.25,37.03,19281
2838,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202306,12167,13632,-39.19,-10.75,19159
2839,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202307,20811,18847,71.04,10.42,19322
2840,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202308,20856,18155,0.22,14.88,19548
2841,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202309,,12170,,,
2842,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202310,,27480,,,
2843,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202311,,19157,,,
2844,Besucher*innen,Stdtische Galerie im Lenbachhaus,2023,202312,,16869,,,
2845,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,Summe,192892,104247,,85.03,
2846,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202201,16764,0,163.63,,10084
2847,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202202,8064,0,-51.9,,10756
2848,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202203,10466,10140,29.79,3.21,10783
2849,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202204,16688,3871,59.45,331.1,11852
2850,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202205,14600,7271,-12.51,100.8,12462
2851,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202206,13632,6116,-6.63,122.89,13089
2852,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202207,18847,13084,38.26,44.05,13569
2853,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202208,18155,15103,-3.67,20.21,13823
2854,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202209,12170,10848,-32.97,12.19,13933
2855,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202210,27480,20713,125.8,32.67,14497
2856,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202211,19157,10742,-30.29,78.34,15199
2857,Besucher*innen,Stdtische Galerie im Lenbachhaus,2022,202212,16869,6359,-11.94,165.28,16074
2858,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,Summe,104247,120810,,-13.71,
2859,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202101,0,33087,,-100,7310
2860,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202102,0,33089,,-100,4553
2861,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202103,10140,4693,,116.07,5007
2862,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202104,3871,0,-61.82,,5329
2863,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202105,7271,4016,87.83,81.05,5601
2864,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202106,6116,6845,-15.89,-10.65,5540
2865,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202107,13084,9321,113.93,40.37,5853
2866,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202108,15103,9251,15.43,63.26,6341
2867,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202109,10848,7573,-28.17,43.25,6614
2868,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202110,20713,12060,90.94,71.75,7335
2869,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202111,10742,875,-48.14,1127.66,8157
2870,Besucher*innen,Stdtische Galerie im Lenbachhaus,2021,202112,6359,0,-40.8,,8687
2871,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,Summe,120810,243217,,-50.33,
2872,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202001,33087,18813,30.01,75.87,21458
2873,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202002,33089,17494,0.01,89.14,22757
2874,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202003,4693,20267,-85.82,-76.84,21459
2875,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202004,0,15278,-100,-100,20186
2876,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202005,4016,19534,,-79.44,18893
2877,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202006,6845,13746,70.44,-50.2,18318
2878,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202007,9321,25882,36.17,-63.99,16938
2879,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202008,9251,16255,-0.75,-43.09,16354
2880,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202009,7573,13258,-18.14,-42.88,15880
2881,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202010,12060,27894,59.25,-56.76,14561
2882,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202011,875,29346,-92.74,-97.02,12188
2883,Besucher*innen,Stdtische Galerie im Lenbachhaus,2020,202012,0,25450,-100,-100,10068
2884,Besucher*innen,Stdtische Galerie im Lenbachhaus,2019,Summe,243217,295711,,-17.75,
2885,Besucher*innen,Stdtische Galerie im Lenbachhaus,2019,201901,18813,39463,1.24,-52.33,22922
2886,Besucher*innen,Stdtische Galerie im Lenbachhaus,2019,201902,17494,36773,-7.01,-52.43,21315
2887,Besucher*innen,Stdtische Galerie im Lenbachhaus,2019,201903,20267,48715,15.85,-58.4,18945
