﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
389,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,24 Feldmoching - Hasenbergl,65.9,2727,4136.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
390,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,25 Laim,75.7,2074.3,2739,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
391,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,Stadt München,72.5,52885,72982,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
392,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,01 Altstadt - Lehel,80.7,374.3,464,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
393,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,02 Ludwigsvorstadt - Isarvorstadt,82.5,1726.8,2094.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
394,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,03 Maxvorstadt,81.9,1369.3,1672.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
395,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,04 Schwabing - West,79,1636.8,2072.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
396,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,05 Au - Haidhausen,76.7,1861.5,2427,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
397,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,06 Sendling,72.7,1753.3,2411.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
398,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,07 Sendling - Westpark,74.5,2511.8,3372.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
399,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,08 Schwanthalerhöhe,73.4,1446.3,1969.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
400,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,09 Neuhausen - Nymphenburg,75.9,2702.8,3563.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
401,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,10 Moosach,70.6,2422,3431.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
402,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,11 Milbertshofen - Am Hart,70.4,3945.3,5605,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
403,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,12 Schwabing - Freimann,70.6,2025.5,2869.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
404,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,13 Bogenhausen,71.9,1922.5,2672,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
405,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,14 Berg am Laim,74,2013.5,2719.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
406,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,15 Trudering - Riem,64.3,1667,2593.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
407,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,16 Ramersdorf - Perlach,69.6,6093.8,8758.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
408,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,17 Obergiesing - Fasangarten,74.6,2185.8,2929.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
409,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,18 Untergiesing - Harlaching,79.5,1758.8,2213.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
410,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,74.8,2320.3,3102.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
411,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,20 Hadern,68.4,1899,2774.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
412,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,21 Pasing - Obermenzing,70.8,1806.8,2551.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
413,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,22 Aubing - Lochhausen - Langwied,67.2,1488,2214,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
414,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,23 Allach - Untermenzing,71.2,672.5,944.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
415,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,24 Feldmoching - Hasenbergl,66.6,2901.5,4354.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
416,(Regel-)Leistungsberechtigte,erwerbsfähig,2007,25 Laim,76.1,2141.3,2814.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
417,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,Stadt München,73,53733.5,73636.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
418,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,01 Altstadt - Lehel,81.2,421.3,519,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
419,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,02 Ludwigsvorstadt - Isarvorstadt,82.2,1875.8,2282,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
420,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,03 Maxvorstadt,82.4,1443.3,1752.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
421,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,04 Schwabing - West,79.2,1701.5,2148.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
422,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,05 Au - Haidhausen,77.4,1976,2551.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
423,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,06 Sendling,71.7,1786.5,2491.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
424,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,07 Sendling - Westpark,75,2495.5,3328.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
425,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,08 Schwanthalerhöhe,74.1,1487.8,2009,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
426,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,09 Neuhausen - Nymphenburg,76.5,2902.3,3793,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
427,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,10 Moosach,70.6,2338.5,3312,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
428,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,11 Milbertshofen - Am Hart,70.1,4089,5830.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
429,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,12 Schwabing - Freimann,71.6,2079.8,2904,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
430,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,13 Bogenhausen,72.2,1984.8,2749,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
431,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,14 Berg am Laim,74.9,2033.8,2715.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
432,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,15 Trudering - Riem,64.8,1517.8,2341.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
433,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,16 Ramersdorf - Perlach,69.9,6015,8600.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
434,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,17 Obergiesing - Fasangarten,74.3,2183.5,2938,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
435,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,18 Untergiesing - Harlaching,79.6,1814.3,2278.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
436,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,75.2,2322,3088.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
437,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,20 Hadern,68,1871.3,2752,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
438,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,21 Pasing - Obermenzing,72.7,1865.8,2564.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
439,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,22 Aubing - Lochhausen - Langwied,68.5,1557,2273.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
440,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,23 Allach - Untermenzing,71.3,673.3,943.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
441,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,24 Feldmoching - Hasenbergl,67,2897,4321.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
442,(Regel-)Leistungsberechtigte,erwerbsfähig,2006,25 Laim,76.7,2211.8,2884.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
443,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,Stadt München,29.8,21589.8,72470,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
444,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,01 Altstadt - Lehel,24.4,105.3,432,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
445,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,02 Ludwigsvorstadt - Isarvorstadt,23.8,471.3,1980,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
446,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,03 Maxvorstadt,21.7,287,1323.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
447,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,04 Schwabing - West,24.3,391.5,1610.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
448,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,05 Au - Haidhausen,25.3,480.8,1903.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
449,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,06 Sendling,26.4,484,1833.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
450,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,07 Sendling - Westpark,31.1,976,3135.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
451,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,08 Schwanthalerhöhe,23,256,1113.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
452,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,09 Neuhausen - Nymphenburg,29.1,1070,3677.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
453,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,10 Moosach,28.2,854.8,3036,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
454,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,11 Milbertshofen - Am Hart,29.5,1381.3,4687.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
455,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,12 Schwabing - Freimann,28.3,897.3,3165.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
456,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,13 Bogenhausen,32.6,1151.8,3530.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
457,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,14 Berg am Laim,29.5,897.5,3047.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
458,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,15 Trudering - Riem,31.7,1227.3,3875,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
459,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,16 Ramersdorf - Perlach,31.7,2540.5,8010.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
460,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,17 Obergiesing - Fasangarten,26.1,603.3,2315.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
461,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,18 Untergiesing - Harlaching,24.4,488.5,2003.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
462,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,30.5,1293.5,4235,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
463,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,20 Hadern,30.8,661.5,2148.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
464,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,21 Pasing - Obermenzing,33.1,1199.8,3626.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
465,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,22 Aubing - Lochhausen - Langwied,34.9,1056.3,3028.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
466,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,23 Allach - Untermenzing,37.3,634,1700,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
467,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,24 Feldmoching - Hasenbergl,32.6,1191.5,3655.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
468,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2022,25 Laim,28.6,731,2560.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
469,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,Stadt München,29.2,21564.8,73881,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
470,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,01 Altstadt - Lehel,19.9,84.8,425.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
471,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,02 Ludwigsvorstadt - Isarvorstadt,21.9,457,2090,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
472,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,03 Maxvorstadt,18.6,232.8,1252,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
473,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,04 Schwabing - West,22.4,385.8,1718.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
474,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,05 Au - Haidhausen,24.5,476.8,1946.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
475,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,06 Sendling,25.6,474,1849.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
476,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,07 Sendling - Westpark,30.6,980.8,3209.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
477,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,08 Schwanthalerhöhe,22.6,277.5,1226.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
478,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,09 Neuhausen - Nymphenburg,28.7,1077.3,3752.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
479,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,10 Moosach,29.6,971.3,3282.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
480,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,11 Milbertshofen - Am Hart,29.4,1481.5,5043.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
481,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,12 Schwabing - Freimann,28.4,963,3392.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
482,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,13 Bogenhausen,31.8,1045,3289.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
483,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,14 Berg am Laim,28.9,919.8,3182.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
484,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,15 Trudering - Riem,32.5,1292,3972,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
485,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,16 Ramersdorf - Perlach,31.2,2563.8,8219.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
486,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,17 Obergiesing - Fasangarten,26.1,669.5,2567.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
487,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,18 Untergiesing - Harlaching,23.2,476.5,2051.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
488,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,29.3,1223.8,4177,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
489,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,20 Hadern,30,643.5,2147.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
490,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,21 Pasing - Obermenzing,32.7,1193,3643,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
491,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,22 Aubing - Lochhausen - Langwied,35.5,1070.8,3016,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
492,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,23 Allach - Untermenzing,34.8,484.3,1393.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
493,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,24 Feldmoching - Hasenbergl,33,1239.8,3752.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
494,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2021,25 Laim,27.3,700.8,2563.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
495,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,Stadt München,29.8,21954.3,73757,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
496,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,01 Altstadt - Lehel,21.4,94,440.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
497,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,02 Ludwigsvorstadt - Isarvorstadt,21.3,437.3,2054.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
498,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,03 Maxvorstadt,18.1,216.8,1200,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
499,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,04 Schwabing - West,22.9,412.3,1799.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
500,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,05 Au - Haidhausen,24.8,487.5,1964.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
501,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,06 Sendling,24.4,445.3,1821.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
502,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,07 Sendling - Westpark,31.3,1018.3,3251.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
503,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,08 Schwanthalerhöhe,24.6,307.3,1251.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
504,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,09 Neuhausen - Nymphenburg,29.1,1075.3,3689,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
505,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,10 Moosach,30,993.5,3309.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
506,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,11 Milbertshofen - Am Hart,31.1,1566.3,5029.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
507,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,12 Schwabing - Freimann,29.7,1079.3,3632.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
508,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,13 Bogenhausen,31.6,974.3,3086.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
509,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,14 Berg am Laim,28.9,929.5,3213.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
510,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,15 Trudering - Riem,34.6,1388.5,4017.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
511,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,16 Ramersdorf - Perlach,31.8,2646,8326.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
512,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,17 Obergiesing - Fasangarten,26.6,696,2612.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
513,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,18 Untergiesing - Harlaching,22.6,448.5,1988.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
514,(Regel-)Leistungsberechtigte,nicht erwerbsfähig,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,30.6,1217.8,3984.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
