"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",43.5,43184,99260,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2021,"20 Hadern",41.5,20882,50290,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2021,"21 Pasing - Obermenzing",43.8,34258,78232,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2021,"22 Aubing - Lochhausen - Langwied",42.8,22175,51786,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2021,"23 Allach - Untermenzing",51.1,17664,34566,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2021,"24 Feldmoching - Hasenbergl",42.4,26360,62192,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2021,"25 Laim",37.1,20748,55881,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"Stadt München",38.3,598938,1562096,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"01 Altstadt - Lehel",39,8180,20960,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"02 Ludwigsvorstadt - Isarvorstadt",29.7,15310,51547,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"03 Maxvorstadt",31.3,16106,51530,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"04 Schwabing - West",33.8,23204,68750,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"05 Au - Haidhausen",31.4,19586,62353,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"06 Sendling",34.3,14022,40916,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"07 Sendling - Westpark",37.5,22668,60468,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"08 Schwanthalerhöhe",30.3,8899,29328,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"09 Neuhausen - Nymphenburg",36.2,36110,99704,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"10 Moosach",39.8,21873,54934,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"11 Milbertshofen - Am Hart",32.3,24527,75999,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"12 Schwabing - Freimann",36.3,28634,78881,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"13 Bogenhausen",43.9,40367,91855,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"14 Berg am Laim",36.5,17136,46915,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"15 Trudering - Riem",46.5,34623,74456,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"16 Ramersdorf - Perlach",37.9,44734,118147,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"17 Obergiesing - Fasangarten",34.3,18507,53897,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"18 Untergiesing - Harlaching",40.2,21300,52940,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",43.4,42794,98596,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"20 Hadern",41.7,20763,49770,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"21 Pasing - Obermenzing",43.5,33601,77301,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"22 Aubing - Lochhausen - Langwied",43,21538,50140,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"23 Allach - Untermenzing",51.6,17408,33710,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"24 Feldmoching - Hasenbergl",42.1,26221,62270,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2020,"25 Laim",36.7,20823,56729,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"Stadt München",37.6,586856,1560042,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"01 Altstadt - Lehel",38.4,8119,21126,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"02 Ludwigsvorstadt - Isarvorstadt",28.9,15024,51933,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"03 Maxvorstadt",30.2,15649,51834,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"04 Schwabing - West",33,22764,68935,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"05 Au - Haidhausen",30.9,19047,61654,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"06 Sendling",33.4,13767,41256,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"07 Sendling - Westpark",36.8,22266,60498,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"08 Schwanthalerhöhe",29.3,8674,29611,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"09 Neuhausen - Nymphenburg",35.3,35368,100213,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"10 Moosach",39,21427,54872,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"11 Milbertshofen - Am Hart",31.2,23921,76559,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"12 Schwabing - Freimann",35.7,28109,78657,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"13 Bogenhausen",43.9,39507,90025,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"14 Berg am Laim",36,16899,47000,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"15 Trudering - Riem",46,33814,73479,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"16 Ramersdorf - Perlach",37.1,43730,117918,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"17 Obergiesing - Fasangarten",33.2,18096,54498,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"18 Untergiesing - Harlaching",39.2,20868,53243,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",42.8,41830,97689,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"20 Hadern",40.7,20401,50165,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"21 Pasing - Obermenzing",43.1,32896,76348,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"22 Aubing - Lochhausen - Langwied",42.6,20901,49072,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"23 Allach - Untermenzing",50.1,17158,34277,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"24 Feldmoching - Hasenbergl",41.4,25714,62069,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2019,"25 Laim",35.8,20460,57111,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"Stadt München",37.9,584195,1542211,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"01 Altstadt - Lehel",39,8219,21100,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"02 Ludwigsvorstadt - Isarvorstadt",29.2,15063,51644,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"03 Maxvorstadt",30.8,15838,51402,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"04 Schwabing - West",33.3,22815,68527,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"05 Au - Haidhausen",31.3,19190,61356,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"06 Sendling",33.8,13843,40983,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"07 Sendling - Westpark",36.9,22004,59643,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"08 Schwanthalerhöhe",29.2,8687,29743,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"09 Neuhausen - Nymphenburg",35.8,35388,98814,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"10 Moosach",39.2,21268,54223,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"11 Milbertshofen - Am Hart",31.6,23740,75094,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"12 Schwabing - Freimann",35.9,27951,77936,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"13 Bogenhausen",44.6,39235,87950,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"14 Berg am Laim",36.1,16663,46098,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"15 Trudering - Riem",45.9,33603,73206,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"16 Ramersdorf - Perlach",37.3,43385,116327,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"17 Obergiesing - Fasangarten",33.3,18059,54256,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"18 Untergiesing - Harlaching",39.3,20899,53184,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",43,41582,96714,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"20 Hadern",40.7,20320,49898,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"21 Pasing - Obermenzing",43.7,32603,74625,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"22 Aubing - Lochhausen - Langwied",42.8,20444,47813,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"23 Allach - Untermenzing",50.8,16932,33355,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"24 Feldmoching - Hasenbergl",41.2,25453,61774,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2018,"25 Laim",36.2,20481,56546,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"Stadt München",37.9,578324,1526056,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"01 Altstadt - Lehel",38.7,8104,20926,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"02 Ludwigsvorstadt - Isarvorstadt",29.1,15037,51632,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"03 Maxvorstadt",31,15893,51311,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"04 Schwabing - West",33.2,22687,68265,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"05 Au - Haidhausen",31.3,19075,60937,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"06 Sendling",34.1,13858,40682,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"07 Sendling - Westpark",36.9,21909,59386,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"08 Schwanthalerhöhe",29.1,8582,29535,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"09 Neuhausen - Nymphenburg",35.7,35159,98520,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"10 Moosach",39.2,21058,53662,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"11 Milbertshofen - Am Hart",31.6,23637,74731,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"12 Schwabing - Freimann",36.1,27541,76341,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"13 Bogenhausen",45.2,38834,85971,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"14 Berg am Laim",36.6,16681,45582,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"15 Trudering - Riem",45.9,33047,72006,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"16 Ramersdorf - Perlach",37.5,42932,114478,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"17 Obergiesing - Fasangarten",33.4,18005,53937,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"18 Untergiesing - Harlaching",39.4,20739,52600,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",43,41059,95554,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"20 Hadern",40.6,20145,49626,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"21 Pasing - Obermenzing",43.5,32255,74098,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"22 Aubing - Lochhausen - Langwied",43.1,19992,46385,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"23 Allach - Untermenzing",50.9,16628,32677,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"24 Feldmoching - Hasenbergl",41.2,25133,60933,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2017,"25 Laim",36.1,20334,56281,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"Stadt München",37.2,573285,1542860,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"01 Altstadt - Lehel",38,8143,21454,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"02 Ludwigsvorstadt - Isarvorstadt",27.3,14989,54915,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"03 Maxvorstadt",29.5,15782,53443,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"04 Schwabing - West",32.6,22653,69407,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"05 Au - Haidhausen",30.6,18996,61999,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"06 Sendling",33.7,13911,41230,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"07 Sendling - Westpark",36.5,21599,59174,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"08 Schwanthalerhöhe",28.4,8605,30282,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"09 Neuhausen - Nymphenburg",35.3,35177,99538,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"10 Moosach",38.8,20889,53859,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"11 Milbertshofen - Am Hart",30.8,23463,76255,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"12 Schwabing - Freimann",35.3,27237,77188,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"13 Bogenhausen",44.2,38529,87164,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"14 Berg am Laim",36,16426,45655,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"15 Trudering - Riem",45.4,32405,71448,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"16 Ramersdorf - Perlach",37.1,42236,113898,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"17 Obergiesing - Fasangarten",32.5,17812,54784,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"18 Untergiesing - Harlaching",38,20547,54050,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",42.3,40731,96200,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"20 Hadern",39.7,20087,50567,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"21 Pasing - Obermenzing",42.9,31911,74432,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","privat",2016,"22 Aubing - Lochhausen - Langwied",42.9,19550,45571,"Personenkraftwagen und Krafträder (privat)","Hauptwohnsitzbevölkerung (insgesamt)"
