﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Konzerte","Münchner Philharmoniker",2023,"202310",9,12,28.57,-25,8
"Konzerte","Münchner Philharmoniker",2023,"202311",7,9,-22.22,-22.22,8
"Konzerte","Münchner Philharmoniker",2023,"202312",9,12,28.57,-25,8
"Konzerte","Münchner Philharmoniker",2022,"Summe",98,64,,53.13,
"Konzerte","Münchner Philharmoniker",2022,"202201",6,0,-33.33,,6
"Konzerte","Münchner Philharmoniker",2022,"202202",12,0,100,,7
"Konzerte","Münchner Philharmoniker",2022,"202203",9,0,-25,,8
"Konzerte","Münchner Philharmoniker",2022,"202204",5,0,-44.44,,8
"Konzerte","Münchner Philharmoniker",2022,"202205",10,3,100,233.33,9
"Konzerte","Münchner Philharmoniker",2022,"202206",14,7,40,100,9
"Konzerte","Münchner Philharmoniker",2022,"202207",5,12,-64.29,-58.33,9
"Konzerte","Münchner Philharmoniker",2022,"202208",0,0,-100,,9
"Konzerte","Münchner Philharmoniker",2022,"202209",4,0,,,9
"Konzerte","Münchner Philharmoniker",2022,"202210",12,27,200,-55.56,8
"Konzerte","Münchner Philharmoniker",2022,"202211",9,6,-25,50,8
"Konzerte","Münchner Philharmoniker",2022,"202212",12,9,33.33,33.33,8
"Konzerte","Münchner Philharmoniker",2021,"Summe",64,51,,25.49,
"Konzerte","Münchner Philharmoniker",2021,"202101",0,10,,-100,3
"Konzerte","Münchner Philharmoniker",2021,"202102",0,15,,-100,2
"Konzerte","Münchner Philharmoniker",2021,"202103",0,0,,,2
"Konzerte","Münchner Philharmoniker",2021,"202104",0,0,,,2
"Konzerte","Münchner Philharmoniker",2021,"202105",3,0,,,2
"Konzerte","Münchner Philharmoniker",2021,"202106",7,6,133.33,16.67,3
"Konzerte","Münchner Philharmoniker",2021,"202107",12,1,71.43,1100,3
"Konzerte","Münchner Philharmoniker",2021,"202108",0,0,-100,,3
"Konzerte","Münchner Philharmoniker",2021,"202109",0,6,,-100,3
"Konzerte","Münchner Philharmoniker",2021,"202110",27,13,,107.69,4
"Konzerte","Münchner Philharmoniker",2021,"202111",6,0,-77.78,,5
"Konzerte","Münchner Philharmoniker",2021,"202112",9,0,50,,5
"Konzerte","Münchner Philharmoniker",2020,"Summe",51,101,,-49.5,
"Konzerte","Münchner Philharmoniker",2020,"202001",10,8,11.11,25,9
"Konzerte","Münchner Philharmoniker",2020,"202002",15,9,50,66.67,9
"Konzerte","Münchner Philharmoniker",2020,"202003",0,11,-100,-100,8
"Konzerte","Münchner Philharmoniker",2020,"202004",0,10,,-100,7
"Konzerte","Münchner Philharmoniker",2020,"202005",0,14,,-100,6
"Konzerte","Münchner Philharmoniker",2020,"202006",6,8,,-25,6
"Konzerte","Münchner Philharmoniker",2020,"202007",1,6,-83.33,-83.33,6
"Konzerte","Münchner Philharmoniker",2020,"202008",0,0,-100,,6
"Konzerte","Münchner Philharmoniker",2020,"202009",6,3,,100,6
"Konzerte","Münchner Philharmoniker",2020,"202010",13,12,116.67,8.33,6
"Konzerte","Münchner Philharmoniker",2020,"202011",0,11,-100,-100,5
"Konzerte","Münchner Philharmoniker",2020,"202012",0,9,,-100,4
"Konzerte","Münchner Philharmoniker",2019,"Summe",101,107,,-5.61,
"Konzerte","Münchner Philharmoniker",2019,"201901",8,9,33.33,-11.11,10
"Konzerte","Münchner Philharmoniker",2019,"201902",9,16,12.5,-43.75,9
"Konzerte","Münchner Philharmoniker",2019,"201903",11,11,22.22,0,9
"Konzerte","Münchner Philharmoniker",2019,"201904",10,10,-9.09,0,9
"Konzerte","Münchner Philharmoniker",2019,"201905",14,6,40,133.33,10
"Konzerte","Münchner Philharmoniker",2019,"201906",8,15,-42.86,-46.67,9
"Konzerte","Münchner Philharmoniker",2019,"201907",6,7,-25,-14.29,9
"Konzerte","Münchner Philharmoniker",2019,"201908",0,,-100,,8
"Konzerte","Münchner Philharmoniker",2019,"201909",3,4,,-25,8
"Konzerte","Münchner Philharmoniker",2019,"201910",12,16,300,-25,8
"Konzerte","Münchner Philharmoniker",2019,"201911",11,7,-8.33,57.14,8
"Konzerte","Münchner Philharmoniker",2019,"201912",9,6,-18.18,50,8
"Konzerte","Münchner Philharmoniker",2018,"Summe",107,83,,28.92,
"Konzerte","Münchner Philharmoniker",2018,"201801",9,8,12.5,12.5,8
"Konzerte","Münchner Philharmoniker",2018,"201802",16,10,77.78,60,8
"Konzerte","Münchner Philharmoniker",2018,"201803",11,12,-31.25,-8.33,8
"Konzerte","Münchner Philharmoniker",2018,"201804",10,4,-9.09,150,9
"Konzerte","Münchner Philharmoniker",2018,"201805",6,10,-40,-40,8
"Konzerte","Münchner Philharmoniker",2018,"201806",15,9,150,66.67,9
"Konzerte","Münchner Philharmoniker",2018,"201807",7,4,-53.33,75,9
"Konzerte","Münchner Philharmoniker",2018,"201808",,,,,
"Konzerte","Münchner Philharmoniker",2018,"201809",4,2,,100,9
"Konzerte","Münchner Philharmoniker",2018,"201810",16,13,300,23.08,10
"Konzerte","Münchner Philharmoniker",2018,"201811",7,3,-56.25,133.33,10
"Konzerte","Münchner Philharmoniker",2018,"201812",6,8,-14.29,-25,10
"Konzerte","Münchner Philharmoniker",2017,"Summe",83,109,,-23.85,
"Konzerte","Münchner Philharmoniker",2017,"201701",8,10,-11.11,-20,10
"Konzerte","Münchner Philharmoniker",2017,"201702",10,9,25,11.11,10
"Konzerte","Münchner Philharmoniker",2017,"201703",12,11,20,9.09,10
"Konzerte","Münchner Philharmoniker",2017,"201704",4,12,-66.67,-66.67,9
"Konzerte","Münchner Philharmoniker",2017,"201705",10,2,150,400,10
"Konzerte","Münchner Philharmoniker",2017,"201706",9,11,-10,-18.18,10
"Konzerte","Münchner Philharmoniker",2017,"201707",4,5,-55.56,-20,10
"Konzerte","Münchner Philharmoniker",2017,"201708",,,,,
"Konzerte","Münchner Philharmoniker",2017,"201709",2,10,,-80,9
"Konzerte","Münchner Philharmoniker",2017,"201710",13,7,550,85.71,9
"Konzerte","Münchner Philharmoniker",2017,"201711",3,23,-76.92,-86.96,8
"Konzerte","Münchner Philharmoniker",2017,"201712",8,9,166.67,-11.11,8
"Konzerte","Münchner Philharmoniker",2016,"Summe",109,112,,-2.68,
"Konzerte","Münchner Philharmoniker",2016,"201601",10,10,25,0,10
"Konzerte","Münchner Philharmoniker",2016,"201602",9,12,-10,-25,10
"Konzerte","Münchner Philharmoniker",2016,"201603",11,9,22.22,22.22,10
"Konzerte","Münchner Philharmoniker",2016,"201604",12,13,9.09,-7.69,10
"Konzerte","Münchner Philharmoniker",2016,"201605",2,9,-83.33,-77.78,9
"Konzerte","Münchner Philharmoniker",2016,"201606",11,8,450,37.5,10
"Konzerte","Münchner Philharmoniker",2016,"201607",5,3,-54.55,66.67,10
"Konzerte","Münchner Philharmoniker",2016,"201608",,,,,
"Konzerte","Münchner Philharmoniker",2016,"201609",10,8,,25,10
"Konzerte","Münchner Philharmoniker",2016,"201610",7,9,-30,-22.22,10
"Konzerte","Münchner Philharmoniker",2016,"201611",23,23,228.57,0,10
"Konzerte","Münchner Philharmoniker",2016,"201612",9,8,-60.87,12.5,10
"Konzerte","Münchner Philharmoniker",2015,"Summe",112,87,,28.74,
"Konzerte","Münchner Philharmoniker",2015,"201501",10,12,42.86,-16.67,8
"Konzerte","Münchner Philharmoniker",2015,"201502",12,9,20,33.33,8
"Konzerte","Münchner Philharmoniker",2015,"201503",9,9,-25,0,8
"Konzerte","Münchner Philharmoniker",2015,"201504",13,7,44.44,85.71,9
"Konzerte","Münchner Philharmoniker",2015,"201505",9,5,-30.77,80,9
"Konzerte","Münchner Philharmoniker",2015,"201506",8,11,-11.11,-27.27,9
"Konzerte","Münchner Philharmoniker",2015,"201507",3,3,-62.5,0,9
"Konzerte","Münchner Philharmoniker",2015,"201508",,,,,
"Konzerte","Münchner Philharmoniker",2015,"201509",8,7,,14.29,9
"Konzerte","Münchner Philharmoniker",2015,"201510",9,2,12.5,350,9
"Konzerte","Münchner Philharmoniker",2015,"201511",23,15,155.56,53.33,10
"Konzerte","Münchner Philharmoniker",2015,"201512",8,7,-65.22,14.29,10
"Konzerte","Münchner Philharmoniker",2014,"Summe",87,96,,-9.38,
"Konzerte","Münchner Philharmoniker",2014,"201401",12,10,33.33,20,9
"Konzerte","Münchner Philharmoniker",2014,"201402",9,11,-25,-18.18,9
"Konzerte","Münchner Philharmoniker",2014,"201403",9,9,0,0,9
"Konzerte","Münchner Philharmoniker",2014,"201404",7,3,-22.22,133.33,9
"Konzerte","Münchner Philharmoniker",2014,"201405",5,9,-28.57,-44.44,9
"Konzerte","Münchner Philharmoniker",2014,"201406",11,12,120,-8.33,9
"Konzerte","Münchner Philharmoniker",2014,"201407",3,4,-72.73,-25,9
"Konzerte","Münchner Philharmoniker",2014,"201408",,,,,
"Konzerte","Münchner Philharmoniker",2014,"201409",7,7,,0,9
"Konzerte","Münchner Philharmoniker",2014,"201410",2,13,-71.43,-84.62,8
"Konzerte","Münchner Philharmoniker",2014,"201411",15,9,650,66.67,8
"Konzerte","Münchner Philharmoniker",2014,"201412",7,9,-53.33,-22.22,8
"Konzerte","Münchner Philharmoniker",2013,"Summe",96,106,,-9.43,
"Konzerte","Münchner Philharmoniker",2013,"201301",10,7,42.86,42.86,10
"Konzerte","Münchner Philharmoniker",2013,"201302",11,13,10,-15.38,10
"Konzerte","Münchner Philharmoniker",2013,"201303",9,8,-18.18,12.5,10
"Konzerte","Münchner Philharmoniker",2013,"201304",3,11,-66.67,-72.73,9
"Konzerte","Münchner Philharmoniker",2013,"201305",9,6,200,50,9
"Konzerte","Münchner Philharmoniker",2013,"201306",12,11,33.33,9.09,9
"Konzerte","Münchner Philharmoniker",2013,"201307",4,9,-66.67,-55.56,9
"Konzerte","Münchner Philharmoniker",2013,"201308",,,,,
"Konzerte","Münchner Philharmoniker",2013,"201309",7,11,,-36.36,9
"Konzerte","Münchner Philharmoniker",2013,"201310",13,10,85.71,30,9
"Konzerte","Münchner Philharmoniker",2013,"201311",9,13,-30.77,-30.77,9
"Konzerte","Münchner Philharmoniker",2013,"201312",9,7,0,28.57,9
"Konzerte","Münchner Philharmoniker",2012,"Summe",106,101,,4.95,
"Konzerte","Münchner Philharmoniker",2012,"201201",7,9,-30,-22.22,9
"Konzerte","Münchner Philharmoniker",2012,"201202",13,7,85.71,85.71,10
"Konzerte","Münchner Philharmoniker",2012,"201203",8,13,-38.46,-38.46,9
"Konzerte","Münchner Philharmoniker",2012,"201204",11,13,37.5,-15.38,9
"Konzerte","Münchner Philharmoniker",2012,"201205",6,13,-45.45,-53.85,8
"Konzerte","Münchner Philharmoniker",2012,"201206",11,7,83.33,57.14,9
"Konzerte","Münchner Philharmoniker",2012,"201207",9,4,-18.18,125,9
"Konzerte","Münchner Philharmoniker",2012,"201208",,,,,
"Konzerte","Münchner Philharmoniker",2012,"201209",11,6,,83.33,10
"Konzerte","Münchner Philharmoniker",2012,"201210",10,8,-9.09,25,10
"Konzerte","Münchner Philharmoniker",2012,"201211",13,11,30,18.18,10
"Konzerte","Münchner Philharmoniker",2012,"201212",7,10,-46.15,-30,10
"Konzerte","Münchner Philharmoniker",2011,"Summe",101,94,,7.45,
"Konzerte","Münchner Philharmoniker",2011,"201101",9,5,-10,80,9
"Konzerte","Münchner Philharmoniker",2011,"201102",7,8,-22.22,-12.5,9
"Konzerte","Münchner Philharmoniker",2011,"201103",13,8,85.71,62.5,9
"Konzerte","Münchner Philharmoniker",2011,"201104",13,10,0,30,10
"Konzerte","Münchner Philharmoniker",2011,"201105",13,11,0,18.18,10
"Konzerte","Münchner Philharmoniker",2011,"201106",7,13,-46.15,-46.15,9
"Konzerte","Münchner Philharmoniker",2011,"201107",4,7,-42.86,-42.86,9
"Konzerte","Münchner Philharmoniker",2011,"201108",,,,,
"Konzerte","Münchner Philharmoniker",2011,"201109",6,4,,50,9
"Konzerte","Münchner Philharmoniker",2011,"201110",8,6,33.33,33.33,9
"Konzerte","Münchner Philharmoniker",2011,"201111",11,12,37.5,-8.33,9
"Konzerte","Münchner Philharmoniker",2011,"201112",10,10,-9.09,0,9
"Konzerte","Münchner Philharmoniker",2010,"Summe",94,112,,-16.07,
"Konzerte","Münchner Philharmoniker",2010,"201001",5,4,-50,25,10
"Konzerte","Münchner Philharmoniker",2010,"201002",8,12,60,-33.33,10
"Konzerte","Münchner Philharmoniker",2010,"201003",8,11,0,-27.27,10
"Konzerte","Münchner Philharmoniker",2010,"201004",10,14,25,-28.57,9
"Konzerte","Münchner Philharmoniker",2010,"201005",11,13,10,-15.38,9
"Konzerte","Münchner Philharmoniker",2010,"201006",13,13,18.18,0,9
"Konzerte","Münchner Philharmoniker",2010,"201007",7,7,-46.15,0,9
"Konzerte","Münchner Philharmoniker",2010,"201008",,,,,
"Konzerte","Münchner Philharmoniker",2010,"201009",4,5,,-20,9
"Konzerte","Münchner Philharmoniker",2010,"201010",6,11,50,-45.45,9
"Konzerte","Münchner Philharmoniker",2010,"201011",12,12,100,0,9
"Konzerte","Münchner Philharmoniker",2010,"201012",10,10,-16.67,0,9
"Konzerte","Münchner Philharmoniker",2009,"Summe",112,97,,15.46,
"Konzerte","Münchner Philharmoniker",2009,"200901",4,13,-50,-69.23,8
"Konzerte","Münchner Philharmoniker",2009,"200902",12,8,200,50,8
"Konzerte","Münchner Philharmoniker",2009,"200903",11,8,-8.33,37.5,9
"Konzerte","Münchner Philharmoniker",2009,"200904",14,11,27.27,27.27,9
"Konzerte","Münchner Philharmoniker",2009,"200905",13,10,-7.14,30,9
"Konzerte","Münchner Philharmoniker",2009,"200906",13,14,0,-7.14,9
"Konzerte","Münchner Philharmoniker",2009,"200907",7,5,-46.15,40,9
"Konzerte","Münchner Philharmoniker",2009,"200908",,,,,
"Konzerte","Münchner Philharmoniker",2009,"200909",5,4,,25,9
"Konzerte","Münchner Philharmoniker",2009,"200910",11,6,120,83.33,10
"Konzerte","Münchner Philharmoniker",2009,"200911",12,10,9.09,20,10
"Konzerte","Münchner Philharmoniker",2009,"200912",10,8,-16.67,25,10
"Konzerte","Münchner Philharmoniker",2008,"Summe",97,104,,-6.73,
"Konzerte","Münchner Philharmoniker",2008,"200801",13,6,8.33,116.67,10
"Konzerte","Münchner Philharmoniker",2008,"200802",8,14,-38.46,-42.86,10
"Konzerte","Münchner Philharmoniker",2008,"200803",8,13,0,-38.46,9
"Konzerte","Münchner Philharmoniker",2008,"200804",11,9,37.5,22.22,9
"Konzerte","Münchner Philharmoniker",2008,"200805",10,10,-9.09,0,9
"Konzerte","Münchner Philharmoniker",2008,"200806",14,12,40,16.67,9
"Konzerte","Münchner Philharmoniker",2008,"200807",5,8,-64.29,-37.5,9
"Konzerte","Münchner Philharmoniker",2008,"200808",,,,,
"Konzerte","Münchner Philharmoniker",2008,"200809",4,4,,0,9
"Konzerte","Münchner Philharmoniker",2008,"200810",6,10,50,-40,9
"Konzerte","Münchner Philharmoniker",2008,"200811",10,6,66.67,66.67,9
"Konzerte","Münchner Philharmoniker",2008,"200812",8,12,-20,-33.33,9
"Konzerte","Münchner Philharmoniker",2007,"Summe",104,102,,1.96,
"Konzerte","Münchner Philharmoniker",2007,"200701",6,11,-45.45,-45.45,9
"Konzerte","Münchner Philharmoniker",2007,"200702",14,13,133.33,7.69,9
"Konzerte","Münchner Philharmoniker",2007,"200703",13,12,-7.14,8.33,9
"Konzerte","Münchner Philharmoniker",2007,"200704",9,9,-30.77,0,9
"Konzerte","Münchner Philharmoniker",2007,"200705",10,8,11.11,25,9
"Konzerte","Münchner Philharmoniker",2007,"200706",12,11,20,9.09,9
"Konzerte","Münchner Philharmoniker",2007,"200707",8,6,-33.33,33.33,9
"Konzerte","Münchner Philharmoniker",2007,"200708",,,,,
"Konzerte","Münchner Philharmoniker",2007,"200709",4,3,,33.33,10
"Konzerte","Münchner Philharmoniker",2007,"200710",10,9,150,11.11,10
"Konzerte","Münchner Philharmoniker",2007,"200711",6,9,-40,-33.33,9
"Konzerte","Münchner Philharmoniker",2007,"200712",12,11,100,9.09,9
"Konzerte","Münchner Philharmoniker",2006,"Summe",102,101,,0.99,
"Konzerte","Münchner Philharmoniker",2006,"200601",11,9,37.5,22.22,9
"Konzerte","Münchner Philharmoniker",2006,"200602",13,8,18.18,62.5,10
"Konzerte","Münchner Philharmoniker",2006,"200603",12,10,-7.69,20,10
"Konzerte","Münchner Philharmoniker",2006,"200604",9,12,-25,-25,10
"Konzerte","Münchner Philharmoniker",2006,"200605",8,12,-11.11,-33.33,9
"Konzerte","Münchner Philharmoniker",2006,"200606",11,15,37.5,-26.67,9
"Konzerte","Münchner Philharmoniker",2006,"200607",6,4,-45.45,50,9
"Konzerte","Münchner Philharmoniker",2006,"200608",,,,,
"Konzerte","Münchner Philharmoniker",2006,"200609",3,2,,50,9
"Konzerte","Münchner Philharmoniker",2006,"200610",9,13,200,-30.77,9
"Konzerte","Münchner Philharmoniker",2006,"200611",9,8,0,12.5,9
"Konzerte","Münchner Philharmoniker",2006,"200612",11,8,22.22,37.5,9
"Konzerte","Münchner Philharmoniker",2005,"Summe",101,114,,-11.4,
"Konzerte","Münchner Philharmoniker",2005,"200501",9,15,-10,-40,10
"Konzerte","Münchner Philharmoniker",2005,"200502",8,10,-11.11,-20,10
"Konzerte","Münchner Philharmoniker",2005,"200503",10,14,25,-28.57,9
"Konzerte","Münchner Philharmoniker",2005,"200504",12,13,20,-7.69,9
"Konzerte","Münchner Philharmoniker",2005,"200505",12,10,0,20,9
"Konzerte","Münchner Philharmoniker",2005,"200506",15,6,25,150,10
"Konzerte","Münchner Philharmoniker",2005,"200507",4,7,-73.33,-42.86,10
"Konzerte","Münchner Philharmoniker",2005,"200508",,,,,
"Konzerte","Münchner Philharmoniker",2005,"200509",2,6,,-66.67,10
"Konzerte","Münchner Philharmoniker",2005,"200510",13,9,550,44.44,10
"Konzerte","Münchner Philharmoniker",2005,"200511",8,14,-38.46,-42.86,9
"Konzerte","Münchner Philharmoniker",2005,"200512",8,10,0,-20,9
"Konzerte","Münchner Philharmoniker",2004,"Summe",114,111,,2.7,
"Konzerte","Münchner Philharmoniker",2004,"200401",15,15,25,0,10
"Konzerte","Münchner Philharmoniker",2004,"200402",10,8,-33.33,25,10
"Konzerte","Münchner Philharmoniker",2004,"200403",14,15,40,-6.67,10
"Konzerte","Münchner Philharmoniker",2004,"200404",13,9,-7.14,44.44,11
"Konzerte","Münchner Philharmoniker",2004,"200405",10,13,-23.08,-23.08,10
"Konzerte","Münchner Philharmoniker",2004,"200406",6,5,-40,20,10
"Konzerte","Münchner Philharmoniker",2004,"200407",7,7,16.67,0,10
"Konzerte","Münchner Philharmoniker",2004,"200408",,,,,
"Konzerte","Münchner Philharmoniker",2004,"200409",6,9,,-33.33,10
"Konzerte","Münchner Philharmoniker",2004,"200410",9,6,50,50,10
"Konzerte","Münchner Philharmoniker",2004,"200411",14,12,55.56,16.67,11
"Konzerte","Münchner Philharmoniker",2004,"200412",10,12,-28.57,-16.67,10
"Konzerte","Münchner Philharmoniker",2003,"Summe",111,105,,5.71,
"Konzerte","Münchner Philharmoniker",2003,"200301",15,13,36.36,15.38,9
"Konzerte","Münchner Philharmoniker",2003,"200302",8,8,-46.67,0,9
"Konzerte","Münchner Philharmoniker",2003,"200303",15,11,87.5,36.36,9
"Konzerte","Münchner Philharmoniker",2003,"200304",9,12,-40,-25,9
"Konzerte","Münchner Philharmoniker",2003,"200305",13,6,44.44,116.67,10
"Konzerte","Münchner Philharmoniker",2003,"200306",5,10,-61.54,-50,9
"Konzerte","Münchner Philharmoniker",2003,"200307",7,3,40,133.33,10
"Konzerte","Münchner Philharmoniker",2003,"200308",,1,,,
"Konzerte","Münchner Philharmoniker",2003,"200309",9,8,,12.5,10
"Konzerte","Münchner Philharmoniker",2003,"200310",6,9,-33.33,-33.33,10
"Konzerte","Münchner Philharmoniker",2003,"200311",12,13,100,-7.69,10
"Konzerte","Münchner Philharmoniker",2003,"200312",12,11,0,9.09,10
"Konzerte","Münchner Philharmoniker",2002,"Summe",105,122,,-13.93,
"Konzerte","Münchner Philharmoniker",2002,"200201",13,10,0,30,11
"Konzerte","Münchner Philharmoniker",2002,"200202",8,14,-38.46,-42.86,11
"Konzerte","Münchner Philharmoniker",2002,"200203",11,13,37.5,-15.38,11
"Konzerte","Münchner Philharmoniker",2002,"200204",12,10,9.09,20,11
"Konzerte","Münchner Philharmoniker",2002,"200205",6,6,-50,0,11
"Konzerte","Münchner Philharmoniker",2002,"200206",10,10,66.67,0,11
"Konzerte","Münchner Philharmoniker",2002,"200207",3,6,-70,-50,11
"Konzerte","Münchner Philharmoniker",2002,"200208",1,,-66.67,,10
"Konzerte","Münchner Philharmoniker",2002,"200209",8,15,700,-46.67,9
"Konzerte","Münchner Philharmoniker",2002,"200210",9,10,12.5,-10,9
"Konzerte","Münchner Philharmoniker",2002,"200211",13,15,44.44,-13.33,9
"Konzerte","Münchner Philharmoniker",2002,"200212",11,13,-15.38,-15.38,9
"Konzerte","Münchner Philharmoniker",2001,"Summe",122,119,,2.52,
"Konzerte","Münchner Philharmoniker",2001,"200101",10,11,-23.08,-9.09,11
"Konzerte","Münchner Philharmoniker",2001,"200102",14,10,40,40,11
"Konzerte","Münchner Philharmoniker",2001,"200103",13,13,-7.14,0,11
"Konzerte","Münchner Philharmoniker",2001,"200104",10,11,-23.08,-9.09,11
"Konzerte","Münchner Philharmoniker",2001,"200105",6,8,-40,-25,11
"Konzerte","Münchner Philharmoniker",2001,"200106",10,10,66.67,0,11
"Konzerte","Münchner Philharmoniker",2001,"200107",6,10,-40,-40,10
"Konzerte","Münchner Philharmoniker",2001,"200108",,,,,
"Konzerte","Münchner Philharmoniker",2001,"200109",15,13,,15.38,11
"Konzerte","Münchner Philharmoniker",2001,"200110",10,7,-33.33,42.86,11
"Konzerte","Münchner Philharmoniker",2001,"200111",15,13,50,15.38,11
"Konzerte","Münchner Philharmoniker",2001,"200112",13,13,-13.33,0,11
"Konzerte","Münchner Philharmoniker",2000,"200001",11,,,,11
"Konzerte","Münchner Philharmoniker",2000,"200002",10,,-9.09,,11
"Konzerte","Münchner Philharmoniker",2000,"200003",13,,30,,11
"Konzerte","Münchner Philharmoniker",2000,"200004",11,,-15.38,,11
"Konzerte","Münchner Philharmoniker",2000,"200005",8,,-27.27,,11
"Konzerte","Münchner Philharmoniker",2000,"200006",10,,25,,11
"Konzerte","Münchner Philharmoniker",2000,"200007",10,,0,,10
"Konzerte","Münchner Philharmoniker",2000,"200008",,,,,
"Konzerte","Münchner Philharmoniker",2000,"200009",13,,,,11
"Konzerte","Münchner Philharmoniker",2000,"200010",7,,-46.15,,10
"Konzerte","Münchner Philharmoniker",2000,"200011",13,,85.71,,11
"Konzerte","Münchner Philharmoniker",2000,"200012",13,,0,,11
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202401",,94.1,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202402",,97.8,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202403",,76,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202404",,51.4,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202405",,92.1,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202406",,76.8,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202407",,77.6,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202408",,0,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202409",,0,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202410",,96.6,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202411",,93.7,,,
"Platzausnutzung","Bayerisches Staatsorchester",2024,"202412",,98.3,,,
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202301",94.1,34.2,-3.49,175.15,75
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202302",97.8,100,3.93,-2.2,75
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202303",76,93.2,-22.29,-18.45,73
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202304",51.4,88.1,-32.37,-41.66,70
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202305",92.1,72,79.18,27.92,72
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202306",76.8,85.5,-16.61,-10.18,71
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202307",77.6,64.7,1.04,19.94,72
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202308",0,0,-100,,72
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202309",0,42.3,,-100,69
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202310",96.6,70.1,,37.8,71
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202311",93.7,90.6,-3,3.42,71
"Platzausnutzung","Bayerisches Staatsorchester",2023,"202312",98.3,97.5,4.91,0.82,71
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202201",34.2,0,-65.8,,43
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202202",100,0,192.4,,52
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202203",93.2,0,-6.8,,60
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202204",88.1,0,-5.47,,67
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202205",72,0,-18.27,,73
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202206",85.5,100,18.75,-14.5,72
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202207",64.7,98.7,-24.33,-34.45,69
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202208",0,0,-100,,69
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202209",42.3,68.4,,-38.16,67
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202210",70.1,64.4,65.72,8.85,67
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202211",90.6,55.6,29.24,62.95,70
"Platzausnutzung","Bayerisches Staatsorchester",2022,"202212",97.5,100,7.62,-2.5,70
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202101",0,98.4,,-100,25
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202102",0,96.6,,-100,17
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202103",0,0,,,17
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202104",0,0,,,17
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202105",0,0,,,17
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202106",100,0,,,25
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202107",98.7,0,-1.3,,33
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202108",0,0,-100,,33
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202109",68.4,0,,,39
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202110",64.4,99.8,-5.85,-35.47,36
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202111",55.6,100,-13.66,-44.4,32
"Platzausnutzung","Bayerisches Staatsorchester",2021,"202112",100,0,79.86,,41
"Platzausnutzung","Bayerisches Staatsorchester",2020,"202001",98.4,96.8,1.76,1.65,78
"Platzausnutzung","Bayerisches Staatsorchester",2020,"202002",96.6,98.9,-1.83,-2.33,78
"Platzausnutzung","Bayerisches Staatsorchester",2020,"202003",0,0,-100,,78
"Platzausnutzung","Bayerisches Staatsorchester",2020,"202004",0,92.3,,-100,70
"Platzausnutzung","Bayerisches Staatsorchester",2020,"202005",0,87.1,,-100,63
"Platzausnutzung","Bayerisches Staatsorchester",2020,"202006",0,83.1,,-100,56
"Platzausnutzung","Bayerisches Staatsorchester",2020,"202007",0,88.9,,-100,49
