datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2019.04.08,16:00:00,16:15:00,Margareten,19,21,40
2019.04.08,16:15:00,16:30:00,Margareten,20,22,42
2019.04.08,16:30:00,16:45:00,Margareten,22,11,33
2019.04.08,16:45:00,17:00:00,Margareten,30,23,53
2019.04.08,17:00:00,17:15:00,Margareten,37,24,61
2019.04.08,17:15:00,17:30:00,Margareten,28,25,53
2019.04.08,17:30:00,17:45:00,Margareten,41,23,64
2019.04.08,17:45:00,18:00:00,Margareten,39,41,80
2019.04.08,18:00:00,18:15:00,Margareten,44,23,67
2019.04.08,18:15:00,18:30:00,Margareten,47,21,68
2019.04.08,18:30:00,18:45:00,Margareten,38,21,59
2019.04.08,18:45:00,19:00:00,Margareten,28,18,46
2019.04.08,19:00:00,19:15:00,Margareten,31,21,52
2019.04.08,19:15:00,19:30:00,Margareten,31,19,50
2019.04.08,19:30:00,19:45:00,Margareten,27,22,49
2019.04.08,19:45:00,20:00:00,Margareten,19,14,33
2019.04.08,20:00:00,20:15:00,Margareten,15,16,31
2019.04.08,20:15:00,20:30:00,Margareten,17,14,31
2019.04.08,20:30:00,20:45:00,Margareten,14,11,25
2019.04.08,20:45:00,21:00:00,Margareten,12,6,18
2019.04.08,21:00:00,21:15:00,Margareten,6,6,12
2019.04.08,21:15:00,21:30:00,Margareten,16,1,17
2019.04.08,21:30:00,21:45:00,Margareten,5,7,12
2019.04.08,21:45:00,22:00:00,Margareten,14,1,15
2019.04.08,22:00:00,22:15:00,Margareten,15,2,17
2019.04.08,22:15:00,22:30:00,Margareten,13,4,17
2019.04.08,22:30:00,22:45:00,Margareten,5,3,8
2019.04.08,22:45:00,23:00:00,Margareten,4,4,8
2019.04.08,23:00:00,23:15:00,Margareten,13,3,16
2019.04.08,23:15:00,23:30:00,Margareten,7,1,8
2019.04.08,23:30:00,23:45:00,Margareten,0,2,2
2019.04.08,23:45:00,00:00:00,Margareten,2,1,3
2019.04.09,00:00:00,00:15:00,Margareten,4,1,5
2019.04.09,00:15:00,00:30:00,Margareten,1,0,1
2019.04.09,00:30:00,00:45:00,Margareten,1,1,2
2019.04.09,00:45:00,01:00:00,Margareten,0,0,0
2019.04.09,01:00:00,01:15:00,Margareten,0,0,0
2019.04.09,01:15:00,01:30:00,Margareten,1,0,1
2019.04.09,01:30:00,01:45:00,Margareten,1,1,2
2019.04.09,01:45:00,02:00:00,Margareten,0,0,0
2019.04.09,02:00:00,02:15:00,Margareten,0,0,0
2019.04.09,02:15:00,02:30:00,Margareten,0,0,0
2019.04.09,02:30:00,02:45:00,Margareten,0,0,0
2019.04.09,02:45:00,03:00:00,Margareten,0,0,0
2019.04.09,03:00:00,03:15:00,Margareten,0,0,0
2019.04.09,03:15:00,03:30:00,Margareten,2,0,2
2019.04.09,03:30:00,03:45:00,Margareten,0,0,0
2019.04.09,03:45:00,04:00:00,Margareten,0,0,0
2019.04.09,04:00:00,04:15:00,Margareten,1,0,1
2019.04.09,04:15:00,04:30:00,Margareten,2,3,5
2019.04.09,04:30:00,04:45:00,Margareten,0,0,0
2019.04.09,04:45:00,05:00:00,Margareten,0,2,2
2019.04.09,05:00:00,05:15:00,Margareten,2,0,2
2019.04.09,05:15:00,05:30:00,Margareten,0,3,3
2019.04.09,05:30:00,05:45:00,Margareten,1,10,11
2019.04.09,05:45:00,06:00:00,Margareten,0,3,3
2019.04.09,06:00:00,06:15:00,Margareten,2,5,7
2019.04.09,06:15:00,06:30:00,Margareten,1,9,10
2019.04.09,06:30:00,06:45:00,Margareten,6,13,19
2019.04.09,06:45:00,07:00:00,Margareten,9,20,29
2019.04.09,07:00:00,07:15:00,Margareten,12,13,25
2019.04.09,07:15:00,07:30:00,Margareten,10,54,64
2019.04.09,07:30:00,07:45:00,Margareten,13,78,91
2019.04.09,07:45:00,08:00:00,Margareten,29,60,89
2019.04.09,08:00:00,08:15:00,Margareten,16,65,81
2019.04.09,08:15:00,08:30:00,Margareten,33,58,91
2019.04.09,08:30:00,08:45:00,Margareten,29,67,96
2019.04.09,08:45:00,09:00:00,Margareten,31,70,101
2019.04.09,09:00:00,09:15:00,Margareten,25,35,60
2019.04.09,09:15:00,09:30:00,Margareten,14,28,42
2019.04.09,09:30:00,09:45:00,Margareten,12,23,35
2019.04.09,09:45:00,10:00:00,Margareten,12,20,32
2019.04.09,10:00:00,10:15:00,Margareten,8,20,28
2019.04.09,10:15:00,10:30:00,Margareten,12,17,29
2019.04.09,10:30:00,10:45:00,Margareten,14,20,34
2019.04.09,10:45:00,11:00:00,Margareten,9,13,22
2019.04.09,11:00:00,11:15:00,Margareten,15,11,26
2019.04.09,11:15:00,11:30:00,Margareten,8,18,26
2019.04.09,11:30:00,11:45:00,Margareten,13,18,31
2019.04.09,11:45:00,12:00:00,Margareten,18,16,34
2019.04.09,12:00:00,12:15:00,Margareten,19,14,33
2019.04.09,12:15:00,12:30:00,Margareten,19,15,34
2019.04.09,12:30:00,12:45:00,Margareten,18,13,31
2019.04.09,12:45:00,13:00:00,Margareten,16,16,32
2019.04.09,13:00:00,13:15:00,Margareten,23,14,37
2019.04.09,13:15:00,13:30:00,Margareten,27,13,40
2019.04.09,13:30:00,13:45:00,Margareten,21,17,38
2019.04.09,13:45:00,14:00:00,Margareten,17,17,34
2019.04.09,14:00:00,14:15:00,Margareten,21,15,36
2019.04.09,14:15:00,14:30:00,Margareten,19,18,37
2019.04.09,14:30:00,14:45:00,Margareten,31,19,50
2019.04.09,14:45:00,15:00:00,Margareten,22,25,47
2019.04.09,15:00:00,15:15:00,Margareten,18,13,31
2019.04.09,15:15:00,15:30:00,Margareten,26,20,46
2019.04.09,15:30:00,15:45:00,Margareten,40,25,65
2019.04.09,15:45:00,16:00:00,Margareten,34,33,67
2019.04.09,16:00:00,16:15:00,Margareten,42,20,62
2019.04.09,16:15:00,16:30:00,Margareten,35,27,62
2019.04.09,16:30:00,16:45:00,Margareten,39,25,64
2019.04.09,16:45:00,17:00:00,Margareten,29,36,65
2019.04.09,17:00:00,17:15:00,Margareten,40,20,60
2019.04.09,17:15:00,17:30:00,Margareten,44,24,68
2019.04.09,17:30:00,17:45:00,Margareten,31,38,69
2019.04.09,17:45:00,18:00:00,Margareten,34,38,72
2019.04.09,18:00:00,18:15:00,Margareten,50,24,74
2019.04.09,18:15:00,18:30:00,Margareten,35,24,59
2019.04.09,18:30:00,18:45:00,Margareten,41,32,73
2019.04.09,18:45:00,19:00:00,Margareten,55,32,87
2019.04.09,19:00:00,19:15:00,Margareten,35,22,57
2019.04.09,19:15:00,19:30:00,Margareten,29,19,48
2019.04.09,19:30:00,19:45:00,Margareten,31,24,55
2019.04.09,19:45:00,20:00:00,Margareten,19,26,45
2019.04.09,20:00:00,20:15:00,Margareten,16,13,29
2019.04.09,20:15:00,20:30:00,Margareten,20,14,34
2019.04.09,20:30:00,20:45:00,Margareten,17,13,30
2019.04.09,20:45:00,21:00:00,Margareten,19,4,23
2019.04.09,21:00:00,21:15:00,Margareten,15,6,21
2019.04.09,21:15:00,21:30:00,Margareten,11,3,14
2019.04.09,21:30:00,21:45:00,Margareten,9,3,12
2019.04.09,21:45:00,22:00:00,Margareten,17,4,21
2019.04.09,22:00:00,22:15:00,Margareten,13,5,18
2019.04.09,22:15:00,22:30:00,Margareten,11,3,14
2019.04.09,22:30:00,22:45:00,Margareten,6,0,6
2019.04.09,22:45:00,23:00:00,Margareten,12,3,15
2019.04.09,23:00:00,23:15:00,Margareten,9,1,10
2019.04.09,23:15:00,23:30:00,Margareten,6,1,7
2019.04.09,23:30:00,23:45:00,Margareten,6,1,7
2019.04.09,23:45:00,00:00:00,Margareten,3,2,5
2019.04.10,00:00:00,00:15:00,Margareten,4,1,5
2019.04.10,00:15:00,00:30:00,Margareten,3,0,3
2019.04.10,00:30:00,00:45:00,Margareten,3,0,3
2019.04.10,00:45:00,01:00:00,Margareten,2,1,3
2019.04.10,01:00:00,01:15:00,Margareten,1,0,1
2019.04.10,01:15:00,01:30:00,Margareten,0,1,1
2019.04.10,01:30:00,01:45:00,Margareten,1,0,1
2019.04.10,01:45:00,02:00:00,Margareten,0,0,0
2019.04.10,02:00:00,02:15:00,Margareten,2,0,2
2019.04.10,02:15:00,02:30:00,Margareten,0,0,0
2019.04.10,02:30:00,02:45:00,Margareten,0,1,1
2019.04.10,02:45:00,03:00:00,Margareten,0,0,0
2019.04.10,03:00:00,03:15:00,Margareten,0,0,0
2019.04.10,03:15:00,03:30:00,Margareten,0,0,0
2019.04.10,03:30:00,03:45:00,Margareten,0,0,0
2019.04.10,03:45:00,04:00:00,Margareten,2,1,3
2019.04.10,04:00:00,04:15:00,Margareten,0,0,0
2019.04.10,04:15:00,04:30:00,Margareten,1,1,2
2019.04.10,04:30:00,04:45:00,Margareten,0,0,0
2019.04.10,04:45:00,05:00:00,Margareten,0,1,1
2019.04.10,05:00:00,05:15:00,Margareten,1,0,1
2019.04.10,05:15:00,05:30:00,Margareten,0,4,4
2019.04.10,05:30:00,05:45:00,Margareten,2,6,8
2019.04.10,05:45:00,06:00:00,Margareten,2,4,6
2019.04.10,06:00:00,06:15:00,Margareten,2,5,7
2019.04.10,06:15:00,06:30:00,Margareten,1,17,18
2019.04.10,06:30:00,06:45:00,Margareten,10,14,24
2019.04.10,06:45:00,07:00:00,Margareten,7,18,25
2019.04.10,07:00:00,07:15:00,Margareten,10,19,29
2019.04.10,07:15:00,07:30:00,Margareten,21,35,56
2019.04.10,07:30:00,07:45:00,Margareten,20,63,83
2019.04.10,07:45:00,08:00:00,Margareten,22,56,78
2019.04.10,08:00:00,08:15:00,Margareten,28,49,77
2019.04.10,08:15:00,08:30:00,Margareten,15,57,72
2019.04.10,08:30:00,08:45:00,Margareten,28,58,86
2019.04.10,08:45:00,09:00:00,Margareten,21,46,67
2019.04.10,09:00:00,09:15:00,Margareten,19,29,48
2019.04.10,09:15:00,09:30:00,Margareten,16,20,36
2019.04.10,09:30:00,09:45:00,Margareten,14,20,34
2019.04.10,09:45:00,10:00:00,Margareten,10,22,32
2019.04.10,10:00:00,10:15:00,Margareten,10,13,23
2019.04.10,10:15:00,10:30:00,Margareten,4,13,17
2019.04.10,10:30:00,10:45:00,Margareten,7,18,25
2019.04.10,10:45:00,11:00:00,Margareten,11,14,25
2019.04.10,11:00:00,11:15:00,Margareten,8,8,16
2019.04.10,11:15:00,11:30:00,Margareten,9,15,24
2019.04.10,11:30:00,11:45:00,Margareten,12,13,25
2019.04.10,11:45:00,12:00:00,Margareten,13,10,23
2019.04.10,12:00:00,12:15:00,Margareten,13,10,23
2019.04.10,12:15:00,12:30:00,Margareten,8,10,18
2019.04.10,12:30:00,12:45:00,Margareten,10,14,24
2019.04.10,12:45:00,13:00:00,Margareten,13,16,29
2019.04.10,13:00:00,13:15:00,Margareten,15,10,25
2019.04.10,13:15:00,13:30:00,Margareten,26,8,34
2019.04.10,13:30:00,13:45:00,Margareten,14,4,18
2019.04.10,13:45:00,14:00:00,Margareten,9,22,31
2019.04.10,14:00:00,14:15:00,Margareten,21,15,36
2019.04.10,14:15:00,14:30:00,Margareten,16,18,34
2019.04.10,14:30:00,14:45:00,Margareten,15,15,30
2019.04.10,14:45:00,15:00:00,Margareten,18,21,39
2019.04.10,15:00:00,15:15:00,Margareten,21,12,33
2019.04.10,15:15:00,15:30:00,Margareten,22,11,33
2019.04.10,15:30:00,15:45:00,Margareten,27,10,37
2019.04.10,15:45:00,16:00:00,Margareten,27,23,50
2019.04.10,16:00:00,16:15:00,Margareten,27,20,47
2019.04.10,16:15:00,16:30:00,Margareten,26,20,46
2019.04.10,16:30:00,16:45:00,Margareten,22,21,43
2019.04.10,16:45:00,17:00:00,Margareten,31,25,56
2019.04.10,17:00:00,17:15:00,Margareten,40,20,60
2019.04.10,17:15:00,17:30:00,Margareten,40,28,68
2019.04.10,17:30:00,17:45:00,Margareten,49,19,68
2019.04.10,17:45:00,18:00:00,Margareten,26,24,50
2019.04.10,18:00:00,18:15:00,Margareten,29,19,48
2019.04.10,18:15:00,18:30:00,Margareten,30,32,62
2019.04.10,18:30:00,18:45:00,Margareten,29,33,62
2019.04.10,18:45:00,19:00:00,Margareten,43,23,66
2019.04.10,19:00:00,19:15:00,Margareten,24,21,45
2019.04.10,19:15:00,19:30:00,Margareten,26,15,41
2019.04.10,19:30:00,19:45:00,Margareten,26,11,37
2019.04.10,19:45:00,20:00:00,Margareten,14,8,22
2019.04.10,20:00:00,20:15:00,Margareten,15,13,28
2019.04.10,20:15:00,20:30:00,Margareten,12,9,21
2019.04.10,20:30:00,20:45:00,Margareten,5,6,11
2019.04.10,20:45:00,21:00:00,Margareten,8,2,10
2019.04.10,21:00:00,21:15:00,Margareten,11,9,20
2019.04.10,21:15:00,21:30:00,Margareten,20,6,26
2019.04.10,21:30:00,21:45:00,Margareten,13,6,19
2019.04.10,21:45:00,22:00:00,Margareten,10,2,12
2019.04.10,22:00:00,22:15:00,Margareten,9,3,12
2019.04.10,22:15:00,22:30:00,Margareten,16,5,21
2019.04.10,22:30:00,22:45:00,Margareten,12,4,16
2019.04.10,22:45:00,23:00:00,Margareten,6,2,8
2019.04.10,23:00:00,23:15:00,Margareten,9,2,11
2019.04.10,23:15:00,23:30:00,Margareten,2,3,5
2019.04.10,23:30:00,23:45:00,Margareten,2,2,4
2019.04.10,23:45:00,00:00:00,Margareten,3,1,4
2019.04.11,00:00:00,00:15:00,Margareten,4,0,4
2019.04.11,00:15:00,00:30:00,Margareten,0,2,2
2019.04.11,00:30:00,00:45:00,Margareten,2,1,3
2019.04.11,00:45:00,01:00:00,Margareten,2,0,2
2019.04.11,01:00:00,01:15:00,Margareten,0,0,0
2019.04.11,01:15:00,01:30:00,Margareten,2,0,2
2019.04.11,01:30:00,01:45:00,Margareten,1,0,1
2019.04.11,01:45:00,02:00:00,Margareten,1,1,2
2019.04.11,02:00:00,02:15:00,Margareten,0,0,0
2019.04.11,02:15:00,02:30:00,Margareten,2,1,3
2019.04.11,02:30:00,02:45:00,Margareten,2,1,3
2019.04.11,02:45:00,03:00:00,Margareten,1,0,1
2019.04.11,03:00:00,03:15:00,Margareten,1,0,1
2019.04.11,03:15:00,03:30:00,Margareten,0,0,0
2019.04.11,03:30:00,03:45:00,Margareten,0,0,0
2019.04.11,03:45:00,04:00:00,Margareten,0,0,0
2019.04.11,04:00:00,04:15:00,Margareten,0,0,0
2019.04.11,04:15:00,04:30:00,Margareten,1,2,3
2019.04.11,04:30:00,04:45:00,Margareten,2,1,3
2019.04.11,04:45:00,05:00:00,Margareten,2,2,4
2019.04.11,05:00:00,05:15:00,Margareten,2,0,2
2019.04.11,05:15:00,05:30:00,Margareten,1,2,3
2019.04.11,05:30:00,05:45:00,Margareten,1,3,4
2019.04.11,05:45:00,06:00:00,Margareten,1,10,11
2019.04.11,06:00:00,06:15:00,Margareten,2,4,6
2019.04.11,06:15:00,06:30:00,Margareten,2,7,9
2019.04.11,06:30:00,06:45:00,Margareten,4,10,14
2019.04.11,06:45:00,07:00:00,Margareten,5,15,20
2019.04.11,07:00:00,07:15:00,Margareten,13,25,38
2019.04.11,07:15:00,07:30:00,Margareten,17,38,55
2019.04.11,07:30:00,07:45:00,Margareten,32,55,87
2019.04.11,07:45:00,08:00:00,Margareten,28,58,86
2019.04.11,08:00:00,08:15:00,Margareten,32,50,82
2019.04.11,08:15:00,08:30:00,Margareten,29,44,73
2019.04.11,08:30:00,08:45:00,Margareten,25,58,83
2019.04.11,08:45:00,09:00:00,Margareten,19,53,72
2019.04.11,09:00:00,09:15:00,Margareten,16,37,53
2019.04.11,09:15:00,09:30:00,Margareten,12,33,45
2019.04.11,09:30:00,09:45:00,Margareten,11,21,32
2019.04.11,09:45:00,10:00:00,Margareten,10,31,41
2019.04.11,10:00:00,10:15:00,Margareten,7,9,16
2019.04.11,10:15:00,10:30:00,Margareten,11,16,27
2019.04.11,10:30:00,10:45:00,Margareten,11,11,22
2019.04.11,10:45:00,11:00:00,Margareten,13,15,28
2019.04.11,11:00:00,11:15:00,Margareten,13,12,25
2019.04.11,11:15:00,11:30:00,Margareten,16,5,21
2019.04.11,11:30:00,11:45:00,Margareten,10,12,22
2019.04.11,11:45:00,12:00:00,Margareten,17,9,26
2019.04.11,12:00:00,12:15:00,Margareten,12,19,31
2019.04.11,12:15:00,12:30:00,Margareten,13,17,30
2019.04.11,12:30:00,12:45:00,Margareten,13,15,28
2019.04.11,12:45:00,13:00:00,Margareten,11,14,25
2019.04.11,13:00:00,13:15:00,Margareten,12,12,24
2019.04.11,13:15:00,13:30:00,Margareten,28,21,49
2019.04.11,13:30:00,13:45:00,Margareten,13,6,19
2019.04.11,13:45:00,14:00:00,Margareten,20,15,35
2019.04.11,14:00:00,14:15:00,Margareten,13,15,28
2019.04.11,14:15:00,14:30:00,Margareten,23,11,34
2019.04.11,14:30:00,14:45:00,Margareten,13,14,27
2019.04.11,14:45:00,15:00:00,Margareten,24,12,36
2019.04.11,15:00:00,15:15:00,Margareten,16,17,33
2019.04.11,15:15:00,15:30:00,Margareten,29,16,45
2019.04.11,15:30:00,15:45:00,Margareten,32,24,56
2019.04.11,15:45:00,16:00:00,Margareten,25,25,50
2019.04.11,16:00:00,16:15:00,Margareten,33,22,55
2019.04.11,16:15:00,16:30:00,Margareten,31,20,51
2019.04.11,16:30:00,16:45:00,Margareten,27,19,46
2019.04.11,16:45:00,17:00:00,Margareten,21,26,47
2019.04.11,17:00:00,17:15:00,Margareten,32,22,54
2019.04.11,17:15:00,17:30:00,Margareten,34,24,58
2019.04.11,17:30:00,17:45:00,Margareten,34,30,64
2019.04.11,17:45:00,18:00:00,Margareten,32,23,55
2019.04.11,18:00:00,18:15:00,Margareten,26,30,56
2019.04.11,18:15:00,18:30:00,Margareten,40,22,62
2019.04.11,18:30:00,18:45:00,Margareten,46,18,64
2019.04.11,18:45:00,19:00:00,Margareten,36,26,62
2019.04.11,19:00:00,19:15:00,Margareten,15,26,41
2019.04.11,19:15:00,19:30:00,Margareten,22,22,44
2019.04.11,19:30:00,19:45:00,Margareten,18,16,34
2019.04.11,19:45:00,20:00:00,Margareten,27,18,45
2019.04.11,20:00:00,20:15:00,Margareten,15,18,33
2019.04.11,20:15:00,20:30:00,Margareten,18,10,28
2019.04.11,20:30:00,20:45:00,Margareten,15,11,26
2019.04.11,20:45:00,21:00:00,Margareten,16,3,19
2019.04.11,21:00:00,21:15:00,Margareten,13,5,18
2019.04.11,21:15:00,21:30:00,Margareten,13,4,17
2019.04.11,21:30:00,21:45:00,Margareten,11,9,20
2019.04.11,21:45:00,22:00:00,Margareten,17,5,22
2019.04.11,22:00:00,22:15:00,Margareten,13,2,15
2019.04.11,22:15:00,22:30:00,Margareten,8,5,13
2019.04.11,22:30:00,22:45:00,Margareten,10,4,14
2019.04.11,22:45:00,23:00:00,Margareten,11,2,13
2019.04.11,23:00:00,23:15:00,Margareten,16,2,18
2019.04.11,23:15:00,23:30:00,Margareten,10,0,10
2019.04.11,23:30:00,23:45:00,Margareten,10,3,13
2019.04.11,23:45:00,00:00:00,Margareten,5,7,12
2019.04.12,00:00:00,00:15:00,Margareten,3,1,4
2019.04.12,00:15:00,00:30:00,Margareten,1,0,1
2019.04.12,00:30:00,00:45:00,Margareten,4,1,5
2019.04.12,00:45:00,01:00:00,Margareten,1,3,4
2019.04.12,01:00:00,01:15:00,Margareten,1,0,1
2019.04.12,01:15:00,01:30:00,Margareten,3,0,3
2019.04.12,01:30:00,01:45:00,Margareten,0,0,0
2019.04.12,01:45:00,02:00:00,Margareten,2,0,2
2019.04.12,02:00:00,02:15:00,Margareten,1,0,1
2019.04.12,02:15:00,02:30:00,Margareten,1,1,2
2019.04.12,02:30:00,02:45:00,Margareten,1,0,1
2019.04.12,02:45:00,03:00:00,Margareten,1,0,1
2019.04.12,03:00:00,03:15:00,Margareten,1,0,1
2019.04.12,03:15:00,03:30:00,Margareten,1,0,1
2019.04.12,03:30:00,03:45:00,Margareten,0,0,0
2019.04.12,03:45:00,04:00:00,Margareten,0,0,0
2019.04.12,04:00:00,04:15:00,Margareten,1,0,1
2019.04.12,04:15:00,04:30:00,Margareten,0,0,0
2019.04.12,04:30:00,04:45:00,Margareten,1,1,2
2019.04.12,04:45:00,05:00:00,Margareten,2,0,2
2019.04.12,05:00:00,05:15:00,Margareten,1,0,1
2019.04.12,05:15:00,05:30:00,Margareten,0,1,1
2019.04.12,05:30:00,05:45:00,Margareten,2,7,9
2019.04.12,05:45:00,06:00:00,Margareten,3,8,11
2019.04.12,06:00:00,06:15:00,Margareten,0,6,6
2019.04.12,06:15:00,06:30:00,Margareten,2,15,17
2019.04.12,06:30:00,06:45:00,Margareten,8,12,20
2019.04.12,06:45:00,07:00:00,Margareten,5,13,18
2019.04.12,07:00:00,07:15:00,Margareten,11,28,39
2019.04.12,07:15:00,07:30:00,Margareten,13,26,39
2019.04.12,07:30:00,07:45:00,Margareten,20,55,75
2019.04.12,07:45:00,08:00:00,Margareten,29,52,81
2019.04.12,08:00:00,08:15:00,Margareten,21,42,63
2019.04.12,08:15:00,08:30:00,Margareten,23,66,89
2019.04.12,08:30:00,08:45:00,Margareten,31,58,89
2019.04.12,08:45:00,09:00:00,Margareten,30,51,81
2019.04.12,09:00:00,09:15:00,Margareten,11,31,42
2019.04.12,09:15:00,09:30:00,Margareten,13,25,38
2019.04.12,09:30:00,09:45:00,Margareten,22,18,40
2019.04.12,09:45:00,10:00:00,Margareten,16,28,44
2019.04.12,10:00:00,10:15:00,Margareten,10,16,26
2019.04.12,10:15:00,10:30:00,Margareten,4,14,18
2019.04.12,10:30:00,10:45:00,Margareten,14,26,40
2019.04.12,10:45:00,11:00:00,Margareten,14,20,34
2019.04.12,11:00:00,11:15:00,Margareten,15,16,31
2019.04.12,11:15:00,11:30:00,Margareten,30,12,42
2019.04.12,11:30:00,11:45:00,Margareten,22,13,35
2019.04.12,11:45:00,12:00:00,Margareten,14,9,23
2019.04.12,12:00:00,12:15:00,Margareten,8,12,20
2019.04.12,12:15:00,12:30:00,Margareten,14,13,27
2019.04.12,12:30:00,12:45:00,Margareten,15,15,30
2019.04.12,12:45:00,13:00:00,Margareten,9,21,30
2019.04.12,13:00:00,13:15:00,Margareten,10,14,24
2019.04.12,13:15:00,13:30:00,Margareten,26,17,43
2019.04.12,13:30:00,13:45:00,Margareten,20,15,35
2019.04.12,13:45:00,14:00:00,Margareten,20,24,44
2019.04.12,14:00:00,14:15:00,Margareten,28,12,40
2019.04.12,14:15:00,14:30:00,Margareten,33,28,61
2019.04.12,14:30:00,14:45:00,Margareten,24,12,36
2019.04.12,14:45:00,15:00:00,Margareten,21,24,45
2019.04.12,15:00:00,15:15:00,Margareten,22,10,32
2019.04.12,15:15:00,15:30:00,Margareten,23,26,49
2019.04.12,15:30:00,15:45:00,Margareten,37,26,63
2019.04.12,15:45:00,16:00:00,Margareten,22,19,41
2019.04.12,16:00:00,16:15:00,Margareten,27,12,39
2019.04.12,16:15:00,16:30:00,Margareten,22,14,36
2019.04.12,16:30:00,16:45:00,Margareten,27,10,37
2019.04.12,16:45:00,17:00:00,Margareten,33,21,54
2019.04.12,17:00:00,17:15:00,Margareten,31,12,43
2019.04.12,17:15:00,17:30:00,Margareten,34,16,50
2019.04.12,17:30:00,17:45:00,Margareten,32,32,64
2019.04.12,17:45:00,18:00:00,Margareten,28,22,50
2019.04.12,18:00:00,18:15:00,Margareten,25,18,43
2019.04.12,18:15:00,18:30:00,Margareten,33,37,70
2019.04.12,18:30:00,18:45:00,Margareten,30,29,59
2019.04.12,18:45:00,19:00:00,Margareten,19,16,35
2019.04.12,19:00:00,19:15:00,Margareten,28,13,41
2019.04.12,19:15:00,19:30:00,Margareten,16,17,33
2019.04.12,19:30:00,19:45:00,Margareten,27,11,38
2019.04.12,19:45:00,20:00:00,Margareten,20,19,39
2019.04.12,20:00:00,20:15:00,Margareten,12,7,19
2019.04.12,20:15:00,20:30:00,Margareten,15,12,27
2019.04.12,20:30:00,20:45:00,Margareten,6,12,18
2019.04.12,20:45:00,21:00:00,Margareten,11,5,16
2019.04.12,21:00:00,21:15:00,Margareten,7,10,17
2019.04.12,21:15:00,21:30:00,Margareten,4,4,8
2019.04.12,21:30:00,21:45:00,Margareten,12,4,16
2019.04.12,21:45:00,22:00:00,Margareten,6,4,10
2019.04.12,22:00:00,22:15:00,Margareten,10,8,18
2019.04.12,22:15:00,22:30:00,Margareten,9,7,16
2019.04.12,22:30:00,22:45:00,Margareten,5,3,8
2019.04.12,22:45:00,23:00:00,Margareten,3,1,4
2019.04.12,23:00:00,23:15:00,Margareten,9,1,10
2019.04.12,23:15:00,23:30:00,Margareten,9,3,12
2019.04.12,23:30:00,23:45:00,Margareten,5,2,7
2019.04.12,23:45:00,00:00:00,Margareten,4,5,9
2019.04.13,00:00:00,00:15:00,Margareten,5,0,5
2019.04.13,00:15:00,00:30:00,Margareten,7,1,8
2019.04.13,00:30:00,00:45:00,Margareten,6,0,6
2019.04.13,00:45:00,01:00:00,Margareten,2,1,3
2019.04.13,01:00:00,01:15:00,Margareten,3,3,6
2019.04.13,01:15:00,01:30:00,Margareten,2,0,2
2019.04.13,01:30:00,01:45:00,Margareten,5,0,5
2019.04.13,01:45:00,02:00:00,Margareten,2,2,4
2019.04.13,02:00:00,02:15:00,Margareten,2,0,2
2019.04.13,02:15:00,02:30:00,Margareten,2,0,2
2019.04.13,02:30:00,02:45:00,Margareten,3,1,4
2019.04.13,02:45:00,03:00:00,Margareten,3,0,3
2019.04.13,03:00:00,03:15:00,Margareten,2,0,2
2019.04.13,03:15:00,03:30:00,Margareten,0,0,0
2019.04.13,03:30:00,03:45:00,Margareten,1,0,1
2019.04.13,03:45:00,04:00:00,Margareten,1,0,1
2019.04.13,04:00:00,04:15:00,Margareten,0,0,0
2019.04.13,04:15:00,04:30:00,Margareten,0,0,0
2019.04.13,04:30:00,04:45:00,Margareten,2,0,2
2019.04.13,04:45:00,05:00:00,Margareten,0,2,2
2019.04.13,05:00:00,05:15:00,Margareten,2,1,3
2019.04.13,05:15:00,05:30:00,Margareten,0,0,0
2019.04.13,05:30:00,05:45:00,Margareten,0,0,0
2019.04.13,05:45:00,06:00:00,Margareten,0,2,2
2019.04.13,06:00:00,06:15:00,Margareten,1,1,2
2019.04.13,06:15:00,06:30:00,Margareten,0,1,1
2019.04.13,06:30:00,06:45:00,Margareten,2,4,6
2019.04.13,06:45:00,07:00:00,Margareten,1,3,4
2019.04.13,07:00:00,07:15:00,Margareten,2,0,2
2019.04.13,07:15:00,07:30:00,Margareten,1,2,3
2019.04.13,07:30:00,07:45:00,Margareten,4,9,13
2019.04.13,07:45:00,08:00:00,Margareten,8,6,14
2019.04.13,08:00:00,08:15:00,Margareten,9,8,17
2019.04.13,08:15:00,08:30:00,Margareten,3,7,10
2019.04.13,08:30:00,08:45:00,Margareten,5,9,14
2019.04.13,08:45:00,09:00:00,Margareten,8,14,22
2019.04.13,09:00:00,09:15:00,Margareten,3,18,21
2019.04.13,09:15:00,09:30:00,Margareten,13,25,38
2019.04.13,09:30:00,09:45:00,Margareten,13,20,33
2019.04.13,09:45:00,10:00:00,Margareten,4,16,20
2019.04.13,10:00:00,10:15:00,Margareten,7,22,29
2019.04.13,10:15:00,10:30:00,Margareten,14,14,28
2019.04.13,10:30:00,10:45:00,Margareten,26,20,46
2019.04.13,10:45:00,11:00:00,Margareten,11,31,42
2019.04.13,11:00:00,11:15:00,Margareten,20,17,37
2019.04.13,11:15:00,11:30:00,Margareten,13,22,35
2019.04.13,11:30:00,11:45:00,Margareten,17,28,45
2019.04.13,11:45:00,12:00:00,Margareten,18,33,51
2019.04.13,12:00:00,12:15:00,Margareten,20,26,46
