"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Verarbeitendes Gewerbe","Betriebe",2024,"202404",,121,,,
"Verarbeitendes Gewerbe","Betriebe",2024,"202405",,121,,,
"Verarbeitendes Gewerbe","Betriebe",2024,"202406",,120,,,
"Verarbeitendes Gewerbe","Betriebe",2024,"202407",,120,,,
"Verarbeitendes Gewerbe","Betriebe",2024,"202408",,119,,,
"Verarbeitendes Gewerbe","Betriebe",2024,"202409",,119,,,
"Verarbeitendes Gewerbe","Betriebe",2024,"202410",,118,,,
"Verarbeitendes Gewerbe","Betriebe",2024,"202411",,117,,,
"Verarbeitendes Gewerbe","Betriebe",2024,"202412",,117,,,
"Verarbeitendes Gewerbe","Betriebe",2023,"202301",118,120,-2.48,-1.67,120
"Verarbeitendes Gewerbe","Betriebe",2023,"202302",118,120,0,-1.67,120
"Verarbeitendes Gewerbe","Betriebe",2023,"202303",121,120,2.54,0.83,120
"Verarbeitendes Gewerbe","Betriebe",2023,"202304",121,120,0,0.83,120
"Verarbeitendes Gewerbe","Betriebe",2023,"202305",121,120,0,0.83,120
"Verarbeitendes Gewerbe","Betriebe",2023,"202306",120,120,-0.83,0,120
"Verarbeitendes Gewerbe","Betriebe",2023,"202307",120,120,0,0,120
"Verarbeitendes Gewerbe","Betriebe",2023,"202308",119,121,-0.83,-1.65,120
"Verarbeitendes Gewerbe","Betriebe",2023,"202309",119,121,0,-1.65,120
"Verarbeitendes Gewerbe","Betriebe",2023,"202310",118,121,-0.84,-2.48,120
"Verarbeitendes Gewerbe","Betriebe",2023,"202311",117,121,-0.85,-3.31,119
"Verarbeitendes Gewerbe","Betriebe",2023,"202312",117,121,0,-3.31,119
"Verarbeitendes Gewerbe","Betriebe",2022,"202201",120,119,0.84,0.84,119
"Verarbeitendes Gewerbe","Betriebe",2022,"202202",120,119,0,0.84,119
"Verarbeitendes Gewerbe","Betriebe",2022,"202203",120,119,0,0.84,119
"Verarbeitendes Gewerbe","Betriebe",2022,"202204",120,119,0,0.84,119
"Verarbeitendes Gewerbe","Betriebe",2022,"202205",120,119,0,0.84,119
"Verarbeitendes Gewerbe","Betriebe",2022,"202206",120,119,0,0.84,120
"Verarbeitendes Gewerbe","Betriebe",2022,"202207",120,119,0,0.84,120
"Verarbeitendes Gewerbe","Betriebe",2022,"202208",121,119,0.83,1.68,120
"Verarbeitendes Gewerbe","Betriebe",2022,"202209",121,119,0,1.68,120
"Verarbeitendes Gewerbe","Betriebe",2022,"202210",121,119,0,1.68,120
"Verarbeitendes Gewerbe","Betriebe",2022,"202211",121,119,0,1.68,120
"Verarbeitendes Gewerbe","Betriebe",2022,"202212",121,119,0,1.68,120
"Verarbeitendes Gewerbe","Betriebe",2021,"202101",119,126,-0.83,-5.56,122
"Verarbeitendes Gewerbe","Betriebe",2021,"202102",119,126,0,-5.56,122
"Verarbeitendes Gewerbe","Betriebe",2021,"202103",119,125,0,-4.8,121
"Verarbeitendes Gewerbe","Betriebe",2021,"202104",119,123,0,-3.25,121
"Verarbeitendes Gewerbe","Betriebe",2021,"202105",119,123,0,-3.25,120
"Verarbeitendes Gewerbe","Betriebe",2021,"202106",119,123,0,-3.25,120
"Verarbeitendes Gewerbe","Betriebe",2021,"202107",119,123,0,-3.25,120
"Verarbeitendes Gewerbe","Betriebe",2021,"202108",119,122,0,-2.46,119
"Verarbeitendes Gewerbe","Betriebe",2021,"202109",119,121,0,-1.65,119
"Verarbeitendes Gewerbe","Betriebe",2021,"202110",119,120,0,-0.83,119
"Verarbeitendes Gewerbe","Betriebe",2021,"202111",119,120,0,-0.83,119
"Verarbeitendes Gewerbe","Betriebe",2021,"202112",119,120,0,-0.83,119
"Verarbeitendes Gewerbe","Betriebe",2020,"202001",126,125,0,0.8,126
"Verarbeitendes Gewerbe","Betriebe",2020,"202002",126,125,0,0.8,126
"Verarbeitendes Gewerbe","Betriebe",2020,"202003",125,127,-0.79,-1.57,126
"Verarbeitendes Gewerbe","Betriebe",2020,"202004",123,127,-1.6,-3.15,126
"Verarbeitendes Gewerbe","Betriebe",2020,"202005",123,127,0,-3.15,125
"Verarbeitendes Gewerbe","Betriebe",2020,"202006",123,126,0,-2.38,125
"Verarbeitendes Gewerbe","Betriebe",2020,"202007",123,126,0,-2.38,125
"Verarbeitendes Gewerbe","Betriebe",2020,"202008",122,126,-0.81,-3.17,125
"Verarbeitendes Gewerbe","Betriebe",2020,"202009",121,126,-0.82,-3.97,124
"Verarbeitendes Gewerbe","Betriebe",2020,"202010",120,126,-0.83,-4.76,124
"Verarbeitendes Gewerbe","Betriebe",2020,"202011",120,126,0,-4.76,123
"Verarbeitendes Gewerbe","Betriebe",2020,"202012",120,126,0,-4.76,123
"Verarbeitendes Gewerbe","Betriebe",2019,"201901",125,125,0.81,0,125
"Verarbeitendes Gewerbe","Betriebe",2019,"201902",125,126,0,-0.79,125
"Verarbeitendes Gewerbe","Betriebe",2019,"201903",127,125,1.6,1.6,125
"Verarbeitendes Gewerbe","Betriebe",2019,"201904",127,125,0,1.6,125
"Verarbeitendes Gewerbe","Betriebe",2019,"201905",127,125,0,1.6,125
"Verarbeitendes Gewerbe","Betriebe",2019,"201906",126,125,-0.79,0.8,125
"Verarbeitendes Gewerbe","Betriebe",2019,"201907",126,125,0,0.8,126
"Verarbeitendes Gewerbe","Betriebe",2019,"201908",126,125,0,0.8,126
"Verarbeitendes Gewerbe","Betriebe",2019,"201909",126,125,0,0.8,126
"Verarbeitendes Gewerbe","Betriebe",2019,"201910",126,125,0,0.8,126
"Verarbeitendes Gewerbe","Betriebe",2019,"201911",126,124,0,1.61,126
"Verarbeitendes Gewerbe","Betriebe",2019,"201912",126,124,0,1.61,126
"Verarbeitendes Gewerbe","Betriebe",2018,"201801",125,117,1.63,6.84,123
"Verarbeitendes Gewerbe","Betriebe",2018,"201802",126,120,0.8,5,123
"Verarbeitendes Gewerbe","Betriebe",2018,"201803",125,121,-0.79,3.31,124
"Verarbeitendes Gewerbe","Betriebe",2018,"201804",125,123,0,1.63,124
"Verarbeitendes Gewerbe","Betriebe",2018,"201805",125,124,0,0.81,124
"Verarbeitendes Gewerbe","Betriebe",2018,"201806",125,124,0,0.81,124
"Verarbeitendes Gewerbe","Betriebe",2018,"201807",125,122,0,2.46,124
"Verarbeitendes Gewerbe","Betriebe",2018,"201808",125,123,0,1.63,124
"Verarbeitendes Gewerbe","Betriebe",2018,"201809",125,123,0,1.63,125
"Verarbeitendes Gewerbe","Betriebe",2018,"201810",125,123,0,1.63,125
"Verarbeitendes Gewerbe","Betriebe",2018,"201811",124,123,-0.8,0.81,125
"Verarbeitendes Gewerbe","Betriebe",2018,"201812",124,123,0,0.81,125
"Verarbeitendes Gewerbe","Betriebe",2017,"201701",117,117,-1.68,0,119
"Verarbeitendes Gewerbe","Betriebe",2017,"201702",120,120,2.56,0,119
"Verarbeitendes Gewerbe","Betriebe",2017,"201703",121,120,0.83,0.83,119
"Verarbeitendes Gewerbe","Betriebe",2017,"201704",123,119,1.65,3.36,120
"Verarbeitendes Gewerbe","Betriebe",2017,"201705",124,119,0.81,4.2,120
"Verarbeitendes Gewerbe","Betriebe",2017,"201706",124,119,0,4.2,120
"Verarbeitendes Gewerbe","Betriebe",2017,"201707",122,119,-1.61,2.52,121
"Verarbeitendes Gewerbe","Betriebe",2017,"201708",123,119,0.82,3.36,121
"Verarbeitendes Gewerbe","Betriebe",2017,"201709",123,120,0,2.5,121
"Verarbeitendes Gewerbe","Betriebe",2017,"201710",123,119,0,3.36,122
"Verarbeitendes Gewerbe","Betriebe",2017,"201711",123,119,0,3.36,122
"Verarbeitendes Gewerbe","Betriebe",2017,"201712",123,119,0,3.36,122
"Verarbeitendes Gewerbe","Betriebe",2016,"201601",117,114,3.54,2.63,114
"Verarbeitendes Gewerbe","Betriebe",2016,"201602",120,114,2.56,5.26,115
"Verarbeitendes Gewerbe","Betriebe",2016,"201603",120,115,0,4.35,115
"Verarbeitendes Gewerbe","Betriebe",2016,"201604",119,115,-0.83,3.48,116
"Verarbeitendes Gewerbe","Betriebe",2016,"201605",119,115,0,3.48,116
"Verarbeitendes Gewerbe","Betriebe",2016,"201606",119,114,0,4.39,116
"Verarbeitendes Gewerbe","Betriebe",2016,"201607",119,114,0,4.39,117
"Verarbeitendes Gewerbe","Betriebe",2016,"201608",119,114,0,4.39,117
"Verarbeitendes Gewerbe","Betriebe",2016,"201609",120,114,0.84,5.26,118
"Verarbeitendes Gewerbe","Betriebe",2016,"201610",119,114,-0.83,4.39,118
"Verarbeitendes Gewerbe","Betriebe",2016,"201611",119,114,0,4.39,119
"Verarbeitendes Gewerbe","Betriebe",2016,"201612",119,113,0,5.31,119
"Verarbeitendes Gewerbe","Betriebe",2015,"201501",114,113,-0.87,0.88,116
"Verarbeitendes Gewerbe","Betriebe",2015,"201502",114,115,0,-0.87,116
"Verarbeitendes Gewerbe","Betriebe",2015,"201503",115,116,0.88,-0.86,116
"Verarbeitendes Gewerbe","Betriebe",2015,"201504",115,116,0,-0.86,116
"Verarbeitendes Gewerbe","Betriebe",2015,"201505",115,116,0,-0.86,116
"Verarbeitendes Gewerbe","Betriebe",2015,"201506",114,116,-0.87,-1.72,115
"Verarbeitendes Gewerbe","Betriebe",2015,"201507",114,116,0,-1.72,115
"Verarbeitendes Gewerbe","Betriebe",2015,"201508",114,116,0,-1.72,115
"Verarbeitendes Gewerbe","Betriebe",2015,"201509",114,117,0,-2.56,115
"Verarbeitendes Gewerbe","Betriebe",2015,"201510",114,117,0,-2.56,115
"Verarbeitendes Gewerbe","Betriebe",2015,"201511",114,116,0,-1.72,114
"Verarbeitendes Gewerbe","Betriebe",2015,"201512",113,115,-0.88,-1.74,114
"Verarbeitendes Gewerbe","Betriebe",2014,"201401",113,116,-3.42,-2.59,118
"Verarbeitendes Gewerbe","Betriebe",2014,"201402",115,118,1.77,-2.54,117
"Verarbeitendes Gewerbe","Betriebe",2014,"201403",116,119,0.87,-2.52,117
"Verarbeitendes Gewerbe","Betriebe",2014,"201404",116,118,0,-1.69,117
"Verarbeitendes Gewerbe","Betriebe",2014,"201405",116,118,0,-1.69,117
"Verarbeitendes Gewerbe","Betriebe",2014,"201406",116,118,0,-1.69,117
"Verarbeitendes Gewerbe","Betriebe",2014,"201407",116,118,0,-1.69,117
"Verarbeitendes Gewerbe","Betriebe",2014,"201408",116,119,0,-2.52,116
"Verarbeitendes Gewerbe","Betriebe",2014,"201409",117,118,0.86,-0.85,116
"Verarbeitendes Gewerbe","Betriebe",2014,"201410",117,118,0,-0.85,116
"Verarbeitendes Gewerbe","Betriebe",2014,"201411",116,118,-0.85,-1.69,116
"Verarbeitendes Gewerbe","Betriebe",2014,"201412",115,117,-0.86,-1.71,116
"Verarbeitendes Gewerbe","Betriebe",2013,"201301",116,115,-1.69,0.87,119
"Verarbeitendes Gewerbe","Betriebe",2013,"201302",118,118,1.72,0,119
"Verarbeitendes Gewerbe","Betriebe",2013,"201303",119,121,0.85,-1.65,119
"Verarbeitendes Gewerbe","Betriebe",2013,"201304",118,121,-0.84,-2.48,119
"Verarbeitendes Gewerbe","Betriebe",2013,"201305",118,121,0,-2.48,119
"Verarbeitendes Gewerbe","Betriebe",2013,"201306",118,121,0,-2.48,118
"Verarbeitendes Gewerbe","Betriebe",2013,"201307",118,121,0,-2.48,118
"Verarbeitendes Gewerbe","Betriebe",2013,"201308",119,119,0.85,0,118
"Verarbeitendes Gewerbe","Betriebe",2013,"201309",118,119,-0.84,-0.84,118
"Verarbeitendes Gewerbe","Betriebe",2013,"201310",118,119,0,-0.84,118
"Verarbeitendes Gewerbe","Betriebe",2013,"201311",118,118,0,0,118
"Verarbeitendes Gewerbe","Betriebe",2013,"201312",117,118,-0.85,-0.85,118
"Verarbeitendes Gewerbe","Betriebe",2012,"201201",115,115,-2.54,0,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201202",118,120,2.61,-1.67,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201203",121,120,2.54,0.83,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201204",121,120,0,0.83,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201205",121,120,0,0.83,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201206",121,120,0,0.83,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201207",121,120,0,0.83,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201208",119,119,-1.65,0,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201209",119,119,0,0,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201210",119,118,0,0.85,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201211",118,118,-0.84,0,119
"Verarbeitendes Gewerbe","Betriebe",2012,"201212",118,118,0,0,119
"Verarbeitendes Gewerbe","Betriebe",2011,"201101",115,118,-2.54,-2.54,118
"Verarbeitendes Gewerbe","Betriebe",2011,"201102",120,118,4.35,1.69,118
"Verarbeitendes Gewerbe","Betriebe",2011,"201103",120,118,0,1.69,118
"Verarbeitendes Gewerbe","Betriebe",2011,"201104",120,119,0,0.84,118
"Verarbeitendes Gewerbe","Betriebe",2011,"201105",120,119,0,0.84,119
"Verarbeitendes Gewerbe","Betriebe",2011,"201106",120,119,0,0.84,119
"Verarbeitendes Gewerbe","Betriebe",2011,"201107",120,118,0,1.69,119
"Verarbeitendes Gewerbe","Betriebe",2011,"201108",119,118,-0.83,0.85,119
"Verarbeitendes Gewerbe","Betriebe",2011,"201109",119,118,0,0.85,119
"Verarbeitendes Gewerbe","Betriebe",2011,"201110",118,118,-0.84,0,119
"Verarbeitendes Gewerbe","Betriebe",2011,"201111",118,118,0,0,119
"Verarbeitendes Gewerbe","Betriebe",2011,"201112",118,118,0,0,119
"Verarbeitendes Gewerbe","Betriebe",2010,"201001",118,126,-7.09,-6.35,129
"Verarbeitendes Gewerbe","Betriebe",2010,"201002",118,129,0,-8.53,128
"Verarbeitendes Gewerbe","Betriebe",2010,"201003",118,131,0,-9.92,127
"Verarbeitendes Gewerbe","Betriebe",2010,"201004",119,131,0.85,-9.16,126
"Verarbeitendes Gewerbe","Betriebe",2010,"201005",119,132,0,-9.85,125
"Verarbeitendes Gewerbe","Betriebe",2010,"201006",119,131,0,-9.16,124
"Verarbeitendes Gewerbe","Betriebe",2010,"201007",118,131,-0.84,-9.92,123
"Verarbeitendes Gewerbe","Betriebe",2010,"201008",118,131,0,-9.92,121
"Verarbeitendes Gewerbe","Betriebe",2010,"201009",118,129,0,-8.53,121
"Verarbeitendes Gewerbe","Betriebe",2010,"201010",118,127,0,-7.09,120
"Verarbeitendes Gewerbe","Betriebe",2010,"201011",118,127,0,-7.09,119
"Verarbeitendes Gewerbe","Betriebe",2010,"201012",118,127,0,-7.09,118
"Verarbeitendes Gewerbe","Betriebe",2009,"200901",126,183,-31.89,-31.15,126
"Verarbeitendes Gewerbe","Betriebe",2009,"200902",129,185,2.38,-30.27,128
"Verarbeitendes Gewerbe","Betriebe",2009,"200903",131,186,1.55,-29.57,129
"Verarbeitendes Gewerbe","Betriebe",2009,"200904",131,185,0,-29.19,129
"Verarbeitendes Gewerbe","Betriebe",2009,"200905",132,185,0.76,-28.65,130
"Verarbeitendes Gewerbe","Betriebe",2009,"200906",131,185,-0.76,-29.19,130
"Verarbeitendes Gewerbe","Betriebe",2009,"200907",131,185,0,-29.19,130
"Verarbeitendes Gewerbe","Betriebe",2009,"200908",131,185,0,-29.19,130
"Verarbeitendes Gewerbe","Betriebe",2009,"200909",129,185,-1.53,-30.27,130
"Verarbeitendes Gewerbe","Betriebe",2009,"200910",127,185,-1.55,-31.35,130
"Verarbeitendes Gewerbe","Betriebe",2009,"200911",127,185,0,-31.35,130
"Verarbeitendes Gewerbe","Betriebe",2009,"200912",127,185,0,-31.35,129
"Verarbeitendes Gewerbe","Entgelte",2024,"202401",,800122,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202402",,761789,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202403",,699233,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202404",,756565,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202405",,722052,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202406",,923986,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202407",,1208008,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202408",,703134,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202409",,777995,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202410",,707715,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202411",,1020714,,,
"Verarbeitendes Gewerbe","Entgelte",2024,"202412",,753590,,,
"Verarbeitendes Gewerbe","Entgelte",2023,"Summe",9834903,9386974,,4.77,
"Verarbeitendes Gewerbe","Entgelte",2023,"202301",800122,779808,5.34,2.61,783941
"Verarbeitendes Gewerbe","Entgelte",2023,"202302",761789,753332,-4.79,1.12,784645
"Verarbeitendes Gewerbe","Entgelte",2023,"202303",699233,666603,-8.21,4.89,787365
"Verarbeitendes Gewerbe","Entgelte",2023,"202304",756565,722455,8.2,4.72,790207
"Verarbeitendes Gewerbe","Entgelte",2023,"202305",722052,667086,-4.56,8.24,794788
"Verarbeitendes Gewerbe","Entgelte",2023,"202306",923986,864541,27.97,6.88,799741
"Verarbeitendes Gewerbe","Entgelte",2023,"202307",1208008,1157822,30.74,4.33,803924
"Verarbeitendes Gewerbe","Entgelte",2023,"202308",703134,665158,-41.79,5.71,807088
"Verarbeitendes Gewerbe","Entgelte",2023,"202309",777995,727033,10.65,7.01,811335
"Verarbeitendes Gewerbe","Entgelte",2023,"202310",707715,679875,-9.03,4.09,813655
"Verarbeitendes Gewerbe","Entgelte",2023,"202311",1020714,943728,44.23,8.16,820071
"Verarbeitendes Gewerbe","Entgelte",2023,"202312",753590,759533,-26.17,-0.78,819575
"Verarbeitendes Gewerbe","Entgelte",2022,"Summe",9386974,8609144,,9.03,
"Verarbeitendes Gewerbe","Entgelte",2022,"202201",779808,733574,14.11,6.3,721282
"Verarbeitendes Gewerbe","Entgelte",2022,"202202",753332,645493,-3.4,16.71,730268
"Verarbeitendes Gewerbe","Entgelte",2022,"202203",666603,647852,-11.51,2.89,731831
"Verarbeitendes Gewerbe","Entgelte",2022,"202204",722455,697459,8.38,3.58,733914
"Verarbeitendes Gewerbe","Entgelte",2022,"202205",667086,647401,-7.66,3.04,735554
"Verarbeitendes Gewerbe","Entgelte",2022,"202206",864541,871450,29.6,-0.79,734978
"Verarbeitendes Gewerbe","Entgelte",2022,"202207",1157822,781339,33.92,48.18,766352
"Verarbeitendes Gewerbe","Entgelte",2022,"202208",665158,641434,-42.55,3.7,768329
"Verarbeitendes Gewerbe","Entgelte",2022,"202209",727033,695636,9.3,4.51,770945
"Verarbeitendes Gewerbe","Entgelte",2022,"202210",679875,654702,-6.49,3.84,773043
"Verarbeitendes Gewerbe","Entgelte",2022,"202211",943728,909392,38.81,3.78,775904
"Verarbeitendes Gewerbe","Entgelte",2022,"202212",759533,683412,-19.52,11.14,782248
"Verarbeitendes Gewerbe","Entgelte",2021,"Summe",8609144,8753380,,-1.65,
"Verarbeitendes Gewerbe","Entgelte",2021,"202101",733574,747121,11.36,-1.81,728319
"Verarbeitendes Gewerbe","Entgelte",2021,"202102",645493,674083,-12.01,-4.24,725937
"Verarbeitendes Gewerbe","Entgelte",2021,"202103",647852,665760,0.37,-2.69,724445
"Verarbeitendes Gewerbe","Entgelte",2021,"202104",697459,679909,7.66,2.58,725907
"Verarbeitendes Gewerbe","Entgelte",2021,"202105",647401,643284,-7.18,0.64,726250
"Verarbeitendes Gewerbe","Entgelte",2021,"202106",871450,833785,34.61,4.52,729389
"Verarbeitendes Gewerbe","Entgelte",2021,"202107",781339,988680,-10.34,-20.97,712111
"Verarbeitendes Gewerbe","Entgelte",2021,"202108",641434,634288,-17.91,1.13,712706
"Verarbeitendes Gewerbe","Entgelte",2021,"202109",695636,656150,8.45,6.02,715997
"Verarbeitendes Gewerbe","Entgelte",2021,"202110",654702,647321,-5.88,1.14,716612
"Verarbeitendes Gewerbe","Entgelte",2021,"202111",909392,924259,38.9,-1.61,715373
"Verarbeitendes Gewerbe","Entgelte",2021,"202112",683412,658740,-24.85,3.75,717429
"Verarbeitendes Gewerbe","Entgelte",2020,"Summe",8753380,9121014,,-4.03,
"Verarbeitendes Gewerbe","Entgelte",2020,"202001",747121,721923,11.47,3.49,762184
"Verarbeitendes Gewerbe","Entgelte",2020,"202002",674083,667205,-9.78,1.03,762758
"Verarbeitendes Gewerbe","Entgelte",2020,"202003",665760,671158,-1.23,-0.8,762308
"Verarbeitendes Gewerbe","Entgelte",2020,"202004",679909,707881,2.13,-3.95,759977
"Verarbeitendes Gewerbe","Entgelte",2020,"202005",643284,680009,-5.39,-5.4,756916
"Verarbeitendes Gewerbe","Entgelte",2020,"202006",833785,867420,29.61,-3.88,754113
"Verarbeitendes Gewerbe","Entgelte",2020,"202007",988680,1159135,18.58,-14.71,739909
"Verarbeitendes Gewerbe","Entgelte",2020,"202008",634288,665859,-35.84,-4.74,737278
"Verarbeitendes Gewerbe","Entgelte",2020,"202009",656150,716433,3.45,-8.41,732254
"Verarbeitendes Gewerbe","Entgelte",2020,"202010",647321,661490,-1.35,-2.14,731074
"Verarbeitendes Gewerbe","Entgelte",2020,"202011",924259,932246,42.78,-0.86,730408
"Verarbeitendes Gewerbe","Entgelte",2020,"202012",658740,670255,-28.73,-1.72,729448
"Verarbeitendes Gewerbe","Entgelte",2019,"Summe",9121014,8834102,,3.25,
"Verarbeitendes Gewerbe","Entgelte",2019,"201901",721923,705470,5.62,2.33,737546
"Verarbeitendes Gewerbe","Entgelte",2019,"201902",667205,623241,-7.58,7.05,741210
"Verarbeitendes Gewerbe","Entgelte",2019,"201903",671158,633074,0.59,6.02,744384
"Verarbeitendes Gewerbe","Entgelte",2019,"201904",707881,671730,5.47,5.38,747396
"Verarbeitendes Gewerbe","Entgelte",2019,"201905",680009,663185,-3.94,2.54,748798
"Verarbeitendes Gewerbe","Entgelte",2019,"201906",867420,856165,27.56,1.31,749736
"Verarbeitendes Gewerbe","Entgelte",2019,"201907",1159135,1121724,33.63,3.34,752854
"Verarbeitendes Gewerbe","Entgelte",2019,"201908",665859,641054,-42.56,3.87,754921
"Verarbeitendes Gewerbe","Entgelte",2019,"201909",716433,653913,7.6,9.56,760131
"Verarbeitendes Gewerbe","Entgelte",2019,"201910",661490,654364,-7.67,1.09,760725
"Verarbeitendes Gewerbe","Entgelte",2019,"201911",932246,926646,40.93,0.6,761191
"Verarbeitendes Gewerbe","Entgelte",2019,"201912",670255,683536,-28.1,-1.94,760085
"Verarbeitendes Gewerbe","Entgelte",2018,"Summe",8834102,8313979,,6.26,
"Verarbeitendes Gewerbe","Entgelte",2018,"201801",705470,675779,9.49,4.39,695306
"Verarbeitendes Gewerbe","Entgelte",2018,"201802",623241,582223,-11.66,7.05,698724
"Verarbeitendes Gewerbe","Entgelte",2018,"201803",633074,590919,1.58,7.13,702237
"Verarbeitendes Gewerbe","Entgelte",2018,"201804",671730,646025,6.11,3.98,704379
"Verarbeitendes Gewerbe","Entgelte",2018,"201805",663185,620952,-1.27,6.8,707898
"Verarbeitendes Gewerbe","Entgelte",2018,"201806",856165,786878,29.1,8.81,713672
"Verarbeitendes Gewerbe","Entgelte",2018,"201807",1121724,1053873,31.02,6.44,719327
"Verarbeitendes Gewerbe","Entgelte",2018,"201808",641054,608124,-42.85,5.42,722071
"Verarbeitendes Gewerbe","Entgelte",2018,"201809",653913,605309,2.01,8.03,726121
"Verarbeitendes Gewerbe","Entgelte",2018,"201810",654364,612149,0.07,6.9,729639
"Verarbeitendes Gewerbe","Entgelte",2018,"201811",926646,887450,41.61,4.42,732905
"Verarbeitendes Gewerbe","Entgelte",2018,"201812",683536,644298,-26.24,6.09,736175
"Verarbeitendes Gewerbe","Entgelte",2017,"Summe",8313979,8010334,,3.79,
"Verarbeitendes Gewerbe","Entgelte",2017,"201701",675779,664435,3.59,1.71,668473
"Verarbeitendes Gewerbe","Entgelte",2017,"201702",582223,564406,-13.84,3.16,669958
"Verarbeitendes Gewerbe","Entgelte",2017,"201703",590919,582563,1.49,1.43,670654
"Verarbeitendes Gewerbe","Entgelte",2017,"201704",646025,635471,9.33,1.66,671534
"Verarbeitendes Gewerbe","Entgelte",2017,"201705",620952,584778,-3.88,6.19,674548
"Verarbeitendes Gewerbe","Entgelte",2017,"201706",786878,750898,26.72,4.79,677547
"Verarbeitendes Gewerbe","Entgelte",2017,"201707",1053873,1014339,33.93,3.9,680841
"Verarbeitendes Gewerbe","Entgelte",2017,"201708",608124,586153,-42.3,3.75,682672
"Verarbeitendes Gewerbe","Entgelte",2017,"201709",605309,576547,-0.46,4.99,685069
"Verarbeitendes Gewerbe","Entgelte",2017,"201710",612149,588231,1.13,4.07,687062
"Verarbeitendes Gewerbe","Entgelte",2017,"201711",887450,810156,44.97,9.54,693503
"Verarbeitendes Gewerbe","Entgelte",2017,"201712",644298,652357,-27.4,-1.24,692832
"Verarbeitendes Gewerbe","Entgelte",2016,"Summe",8010334,7617106,,5.16,
"Verarbeitendes Gewerbe","Entgelte",2016,"201601",664435,648106,8.22,2.52,636120
"Verarbeitendes Gewerbe","Entgelte",2016,"201602",564406,542767,-15.05,3.99,637923
"Verarbeitendes Gewerbe","Entgelte",2016,"201603",582563,546803,3.22,6.54,640903
"Verarbeitendes Gewerbe","Entgelte",2016,"201604",635471,584123,9.08,8.79,645182
"Verarbeitendes Gewerbe","Entgelte",2016,"201605",584778,563199,-7.98,3.83,646980
"Verarbeitendes Gewerbe","Entgelte",2016,"201606",750898,724641,28.41,3.62,649168
"Verarbeitendes Gewerbe","Entgelte",2016,"201607",1014339,915840,35.08,10.76,657376
"Verarbeitendes Gewerbe","Entgelte",2016,"201608",586153,557596,-42.21,5.12,659756
"Verarbeitendes Gewerbe","Entgelte",2016,"201609",576547,560620,-1.64,2.84,661083
"Verarbeitendes Gewerbe","Entgelte",2016,"201610",588231,567310,2.03,3.69,662827
"Verarbeitendes Gewerbe","Entgelte",2016,"201611",810156,792125,37.73,2.28,664329
"Verarbeitendes Gewerbe","Entgelte",2016,"201612",652357,613976,-19.48,6.25,667528
"Verarbeitendes Gewerbe","Entgelte",2015,"Summe",7617106,7210426,,5.64,
"Verarbeitendes Gewerbe","Entgelte",2015,"201501",648106,630485,14.34,2.79,602337
"Verarbeitendes Gewerbe","Entgelte",2015,"201502",542767,513215,-16.25,5.76,604800
"Verarbeitendes Gewerbe","Entgelte",2015,"201503",546803,516475,0.74,5.87,607327
"Verarbeitendes Gewerbe","Entgelte",2015,"201504",584123,564347,6.83,3.5,608975
"Verarbeitendes Gewerbe","Entgelte",2015,"201505",563199,538338,-3.58,4.62,611047
"Verarbeitendes Gewerbe","Entgelte",2015,"201506",724641,679742,28.67,6.61,614789
"Verarbeitendes Gewerbe","Entgelte",2015,"201507",915840,860080,26.39,6.48,619435
"Verarbeitendes Gewerbe","Entgelte",2015,"201508",557596,527446,-39.12,5.72,621948
"Verarbeitendes Gewerbe","Entgelte",2015,"201509",560620,529398,0.54,5.9,624550
"Verarbeitendes Gewerbe","Entgelte",2015,"201510",567310,537065,1.19,5.63,627070
"Verarbeitendes Gewerbe","Entgelte",2015,"201511",792125,747029,39.63,6.04,630828
"Verarbeitendes Gewerbe","Entgelte",2015,"201512",613976,566806,-22.49,8.32,634759
"Verarbeitendes Gewerbe","Entgelte",2014,"Summe",7210426,6770798,,6.49,
