﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Pkw-Segmente","Sportwagen",2023,"202308",121,67,13.08,80.6,155
"Pkw-Segmente","Sportwagen",2023,"202309",100,103,-17.36,-2.91,154
"Pkw-Segmente","Sportwagen",2023,"202310",70,99,-30,-29.29,152
"Pkw-Segmente","Sportwagen",2023,"202311",77,85,10,-9.41,151
"Pkw-Segmente","Sportwagen",2023,"202312",39,48,-49.35,-18.75,150
"Pkw-Segmente","Sportwagen",2022,"Summe",1375,1703,,-19.26,
"Pkw-Segmente","Sportwagen",2022,"202201",94,107,161.11,-12.15,141
"Pkw-Segmente","Sportwagen",2022,"202202",102,143,8.51,-28.67,137
"Pkw-Segmente","Sportwagen",2022,"202203",159,236,55.88,-32.63,131
"Pkw-Segmente","Sportwagen",2022,"202204",174,230,9.43,-24.35,126
"Pkw-Segmente","Sportwagen",2022,"202205",160,256,-8.05,-37.5,118
"Pkw-Segmente","Sportwagen",2022,"202206",106,235,-33.75,-54.89,108
"Pkw-Segmente","Sportwagen",2022,"202207",178,160,67.92,11.25,109
"Pkw-Segmente","Sportwagen",2022,"202208",67,94,-62.36,-28.72,107
"Pkw-Segmente","Sportwagen",2022,"202209",103,81,53.73,27.16,109
"Pkw-Segmente","Sportwagen",2022,"202210",99,73,-3.88,35.62,111
"Pkw-Segmente","Sportwagen",2022,"202211",85,52,-14.14,63.46,114
"Pkw-Segmente","Sportwagen",2022,"202212",48,36,-43.53,33.33,115
"Pkw-Segmente","Sportwagen",2021,"Summe",1703,1787,,-4.7,
"Pkw-Segmente","Sportwagen",2021,"202101",107,114,91.07,-6.14,148
"Pkw-Segmente","Sportwagen",2021,"202102",143,143,33.64,0,148
"Pkw-Segmente","Sportwagen",2021,"202103",236,126,65.03,87.3,158
"Pkw-Segmente","Sportwagen",2021,"202104",230,101,-2.54,127.72,168
"Pkw-Segmente","Sportwagen",2021,"202105",256,265,11.3,-3.4,168
"Pkw-Segmente","Sportwagen",2021,"202106",235,251,-8.2,-6.37,166
"Pkw-Segmente","Sportwagen",2021,"202107",160,272,-31.91,-41.18,157
"Pkw-Segmente","Sportwagen",2021,"202108",94,171,-41.25,-45.03,150
"Pkw-Segmente","Sportwagen",2021,"202109",81,118,-13.83,-31.36,147
"Pkw-Segmente","Sportwagen",2021,"202110",73,78,-9.88,-6.41,147
"Pkw-Segmente","Sportwagen",2021,"202111",52,92,-28.77,-43.48,144
"Pkw-Segmente","Sportwagen",2021,"202112",36,56,-30.77,-35.71,142
"Pkw-Segmente","Sportwagen",2020,"Summe",1787,2439,,-26.73,
"Pkw-Segmente","Sportwagen",2020,"202001",114,134,4.59,-14.93,202
"Pkw-Segmente","Sportwagen",2020,"202002",143,50,25.44,186,209
"Pkw-Segmente","Sportwagen",2020,"202003",126,231,-11.89,-45.45,201
"Pkw-Segmente","Sportwagen",2020,"202004",101,394,-19.84,-74.37,176
"Pkw-Segmente","Sportwagen",2020,"202005",265,391,162.38,-32.23,166
"Pkw-Segmente","Sportwagen",2020,"202006",251,310,-5.28,-19.03,161
"Pkw-Segmente","Sportwagen",2020,"202007",272,263,8.37,3.42,162
"Pkw-Segmente","Sportwagen",2020,"202008",171,232,-37.13,-26.29,156
"Pkw-Segmente","Sportwagen",2020,"202009",118,104,-30.99,13.46,158
"Pkw-Segmente","Sportwagen",2020,"202010",78,112,-33.9,-30.36,155
"Pkw-Segmente","Sportwagen",2020,"202011",92,109,17.95,-15.6,153
"Pkw-Segmente","Sportwagen",2020,"202012",56,109,-39.13,-48.62,149
"Pkw-Segmente","Sportwagen",2019,"Summe",2439,1727,,41.23,
"Pkw-Segmente","Sportwagen",2019,"201901",134,63,109.38,112.7,150
"Pkw-Segmente","Sportwagen",2019,"201902",50,69,-62.69,-27.54,148
"Pkw-Segmente","Sportwagen",2019,"201903",231,256,362,-9.77,146
"Pkw-Segmente","Sportwagen",2019,"201904",394,427,70.56,-7.73,143
"Pkw-Segmente","Sportwagen",2019,"201905",391,256,-0.76,52.73,155
"Pkw-Segmente","Sportwagen",2019,"201906",310,173,-20.72,79.19,166
"Pkw-Segmente","Sportwagen",2019,"201907",263,129,-15.16,103.88,177
"Pkw-Segmente","Sportwagen",2019,"201908",232,94,-11.79,146.81,189
"Pkw-Segmente","Sportwagen",2019,"201909",104,38,-55.17,173.68,194
"Pkw-Segmente","Sportwagen",2019,"201910",112,62,7.69,80.65,198
"Pkw-Segmente","Sportwagen",2019,"201911",109,96,-2.68,13.54,200
"Pkw-Segmente","Sportwagen",2019,"201912",109,64,0,70.31,203
"Pkw-Segmente","Sportwagen",2018,"Summe",1727,1642,,5.18,
"Pkw-Segmente","Sportwagen",2018,"201801",63,45,103.23,40,138
"Pkw-Segmente","Sportwagen",2018,"201802",69,77,9.52,-10.39,138
"Pkw-Segmente","Sportwagen",2018,"201803",256,352,271.01,-27.27,130
"Pkw-Segmente","Sportwagen",2018,"201804",427,289,66.8,47.75,141
"Pkw-Segmente","Sportwagen",2018,"201805",256,293,-40.05,-12.63,138
"Pkw-Segmente","Sportwagen",2018,"201806",173,166,-32.42,4.22,139
"Pkw-Segmente","Sportwagen",2018,"201807",129,102,-25.43,26.47,141
"Pkw-Segmente","Sportwagen",2018,"201808",94,61,-27.13,54.1,144
"Pkw-Segmente","Sportwagen",2018,"201809",38,77,-59.57,-50.65,140
"Pkw-Segmente","Sportwagen",2018,"201810",62,77,63.16,-19.48,139
"Pkw-Segmente","Sportwagen",2018,"201811",96,72,54.84,33.33,141
"Pkw-Segmente","Sportwagen",2018,"201812",64,31,-33.33,106.45,144
"Pkw-Segmente","Sportwagen",2017,"Summe",1642,1987,,-17.36,
"Pkw-Segmente","Sportwagen",2017,"201701",45,137,-6.25,-67.15,158
"Pkw-Segmente","Sportwagen",2017,"201702",77,140,71.11,-45,153
"Pkw-Segmente","Sportwagen",2017,"201703",352,374,357.14,-5.88,151
"Pkw-Segmente","Sportwagen",2017,"201704",289,396,-17.9,-27.02,142
"Pkw-Segmente","Sportwagen",2017,"201705",293,334,1.38,-12.28,139
"Pkw-Segmente","Sportwagen",2017,"201706",166,177,-43.34,-6.21,138
"Pkw-Segmente","Sportwagen",2017,"201707",102,146,-38.55,-30.14,134
"Pkw-Segmente","Sportwagen",2017,"201708",61,59,-40.2,3.39,134
"Pkw-Segmente","Sportwagen",2017,"201709",77,71,26.23,8.45,135
"Pkw-Segmente","Sportwagen",2017,"201710",77,61,0,26.23,136
"Pkw-Segmente","Sportwagen",2017,"201711",72,44,-6.49,63.64,138
"Pkw-Segmente","Sportwagen",2017,"201712",31,48,-56.94,-35.42,137
"Pkw-Segmente","Sportwagen",2016,"Summe",1987,2699,,-26.38,
"Pkw-Segmente","Sportwagen",2016,"201601",137,142,218.6,-3.52,225
"Pkw-Segmente","Sportwagen",2016,"201602",140,116,2.19,20.69,227
"Pkw-Segmente","Sportwagen",2016,"201603",374,504,167.14,-25.79,216
"Pkw-Segmente","Sportwagen",2016,"201604",396,391,5.88,1.28,216
"Pkw-Segmente","Sportwagen",2016,"201605",334,505,-15.66,-33.86,202
"Pkw-Segmente","Sportwagen",2016,"201606",177,221,-47.01,-19.91,198
"Pkw-Segmente","Sportwagen",2016,"201607",146,247,-17.51,-40.89,190
"Pkw-Segmente","Sportwagen",2016,"201608",59,93,-59.59,-36.56,187
"Pkw-Segmente","Sportwagen",2016,"201609",71,188,20.34,-62.23,177
"Pkw-Segmente","Sportwagen",2016,"201610",61,181,-14.08,-66.3,167
"Pkw-Segmente","Sportwagen",2016,"201611",44,68,-27.87,-35.29,165
"Pkw-Segmente","Sportwagen",2016,"201612",48,43,9.09,11.63,166
"Pkw-Segmente","Sportwagen",2015,"Summe",2699,2053,,31.47,
"Pkw-Segmente","Sportwagen",2015,"201501",142,131,184,8.4,172
"Pkw-Segmente","Sportwagen",2015,"201502",116,222,-18.31,-47.75,163
"Pkw-Segmente","Sportwagen",2015,"201503",504,361,334.48,39.61,175
"Pkw-Segmente","Sportwagen",2015,"201504",391,383,-22.42,2.09,176
"Pkw-Segmente","Sportwagen",2015,"201505",505,238,29.16,112.18,198
"Pkw-Segmente","Sportwagen",2015,"201506",221,196,-56.24,12.76,200
"Pkw-Segmente","Sportwagen",2015,"201507",247,159,11.76,55.35,207
"Pkw-Segmente","Sportwagen",2015,"201508",93,76,-62.35,22.37,209
"Pkw-Segmente","Sportwagen",2015,"201509",188,70,102.15,168.57,219
"Pkw-Segmente","Sportwagen",2015,"201510",181,84,-3.72,115.48,227
"Pkw-Segmente","Sportwagen",2015,"201511",68,83,-62.43,-18.07,226
"Pkw-Segmente","Sportwagen",2015,"201512",43,50,-36.76,-14,225
"Pkw-Segmente","Sportwagen",2014,"Summe",2053,2390,,-14.1,
"Pkw-Segmente","Sportwagen",2014,"201401",131,121,156.86,8.26,200
"Pkw-Segmente","Sportwagen",2014,"201402",222,133,69.47,66.92,207
"Pkw-Segmente","Sportwagen",2014,"201403",361,443,62.61,-18.51,201
"Pkw-Segmente","Sportwagen",2014,"201404",383,355,6.09,7.89,203
"Pkw-Segmente","Sportwagen",2014,"201405",238,247,-37.86,-3.64,202
"Pkw-Segmente","Sportwagen",2014,"201406",196,164,-17.65,19.51,205
"Pkw-Segmente","Sportwagen",2014,"201407",159,254,-18.88,-37.4,197
"Pkw-Segmente","Sportwagen",2014,"201408",76,277,-52.2,-72.56,180
"Pkw-Segmente","Sportwagen",2014,"201409",70,100,-7.89,-30,178
"Pkw-Segmente","Sportwagen",2014,"201410",84,96,20,-12.5,177
"Pkw-Segmente","Sportwagen",2014,"201411",83,149,-1.19,-44.3,171
"Pkw-Segmente","Sportwagen",2014,"201412",50,51,-39.76,-1.96,171
"Pkw-Segmente","Sportwagen",2013,"Summe",2390,2052,,16.47,
"Pkw-Segmente","Sportwagen",2013,"201301",121,111,152.08,9.01,172
"Pkw-Segmente","Sportwagen",2013,"201302",133,167,9.92,-20.36,169
"Pkw-Segmente","Sportwagen",2013,"201303",443,315,233.08,40.63,180
"Pkw-Segmente","Sportwagen",2013,"201304",355,406,-19.86,-12.56,175
"Pkw-Segmente","Sportwagen",2013,"201305",247,280,-30.42,-11.79,173
"Pkw-Segmente","Sportwagen",2013,"201306",164,246,-33.6,-33.33,166
"Pkw-Segmente","Sportwagen",2013,"201307",254,156,54.88,62.82,174
"Pkw-Segmente","Sportwagen",2013,"201308",277,73,9.06,279.45,191
"Pkw-Segmente","Sportwagen",2013,"201309",100,68,-63.9,47.06,194
"Pkw-Segmente","Sportwagen",2013,"201310",96,91,-4,5.49,194
"Pkw-Segmente","Sportwagen",2013,"201311",149,91,55.21,63.74,199
"Pkw-Segmente","Sportwagen",2013,"201312",51,48,-65.77,6.25,199
"Pkw-Segmente","Sportwagen",2012,"Summe",2052,1868,,9.85,
"Pkw-Segmente","Sportwagen",2012,"201201",111,73,76.19,52.05,159
"Pkw-Segmente","Sportwagen",2012,"201202",167,134,50.45,24.63,162
"Pkw-Segmente","Sportwagen",2012,"201203",315,365,88.62,-13.7,157
"Pkw-Segmente","Sportwagen",2012,"201204",406,281,28.89,44.48,168
"Pkw-Segmente","Sportwagen",2012,"201205",280,268,-31.03,4.48,169
"Pkw-Segmente","Sportwagen",2012,"201206",246,153,-12.14,60.78,177
"Pkw-Segmente","Sportwagen",2012,"201207",156,120,-36.59,30,180
"Pkw-Segmente","Sportwagen",2012,"201208",73,147,-53.21,-50.34,173
"Pkw-Segmente","Sportwagen",2012,"201209",68,92,-6.85,-26.09,171
"Pkw-Segmente","Sportwagen",2012,"201210",91,96,33.82,-5.21,171
"Pkw-Segmente","Sportwagen",2012,"201211",91,76,0,19.74,172
"Pkw-Segmente","Sportwagen",2012,"201212",48,63,-47.25,-23.81,171
"Pkw-Segmente","Sportwagen",2011,"Summe",1868,1672,,11.72,
"Pkw-Segmente","Sportwagen",2011,"201101",73,51,55.32,43.14,141
"Pkw-Segmente","Sportwagen",2011,"201102",134,125,83.56,7.2,142
"Pkw-Segmente","Sportwagen",2011,"201103",365,340,172.39,7.35,144
"Pkw-Segmente","Sportwagen",2011,"201104",281,297,-23.01,-5.39,143
"Pkw-Segmente","Sportwagen",2011,"201105",268,197,-4.63,36.04,149
"Pkw-Segmente","Sportwagen",2011,"201106",153,164,-42.91,-6.71,148
"Pkw-Segmente","Sportwagen",2011,"201107",120,152,-21.57,-21.05,145
"Pkw-Segmente","Sportwagen",2011,"201108",147,69,22.5,113.04,152
"Pkw-Segmente","Sportwagen",2011,"201109",92,68,-37.41,35.29,154
"Pkw-Segmente","Sportwagen",2011,"201110",96,81,4.35,18.52,155
"Pkw-Segmente","Sportwagen",2011,"201111",76,81,-20.83,-6.17,154
"Pkw-Segmente","Sportwagen",2011,"201112",63,47,-17.11,34.04,156
"Pkw-Segmente","Sportwagen",2010,"Summe",1672,1282,,30.42,
"Pkw-Segmente","Sportwagen",2010,"201001",51,144,-8.93,-64.58,99
"Pkw-Segmente","Sportwagen",2010,"201002",125,111,145.1,12.61,100
"Pkw-Segmente","Sportwagen",2010,"201003",340,135,172,151.85,117
"Pkw-Segmente","Sportwagen",2010,"201004",297,192,-12.65,54.69,126
"Pkw-Segmente","Sportwagen",2010,"201005",197,136,-33.67,44.85,131
"Pkw-Segmente","Sportwagen",2010,"201006",164,136,-16.75,20.59,134
"Pkw-Segmente","Sportwagen",2010,"201007",152,147,-7.32,3.4,134
"Pkw-Segmente","Sportwagen",2010,"201008",69,57,-54.61,21.05,135
"Pkw-Segmente","Sportwagen",2010,"201009",68,63,-1.45,7.94,135
"Pkw-Segmente","Sportwagen",2010,"201010",81,57,19.12,42.11,137
"Pkw-Segmente","Sportwagen",2010,"201011",81,48,0,68.75,140
"Pkw-Segmente","Sportwagen",2010,"201012",47,56,-41.98,-16.07,139
"Pkw-Segmente","Sportwagen",2009,"Summe",1282,1705,,-24.81,
"Pkw-Segmente","Sportwagen",2009,"200901",144,103,136.07,39.81,146
"Pkw-Segmente","Sportwagen",2009,"200902",111,91,-22.92,21.98,147
"Pkw-Segmente","Sportwagen",2009,"200903",135,167,21.62,-19.16,145
"Pkw-Segmente","Sportwagen",2009,"200904",192,287,42.22,-33.1,137
"Pkw-Segmente","Sportwagen",2009,"200905",136,233,-29.17,-41.63,129
"Pkw-Segmente","Sportwagen",2009,"200906",136,223,0,-39.01,121
"Pkw-Segmente","Sportwagen",2009,"200907",147,184,8.09,-20.11,118
"Pkw-Segmente","Sportwagen",2009,"200908",57,93,-61.22,-38.71,115
"Pkw-Segmente","Sportwagen",2009,"200909",63,97,10.53,-35.05,112
"Pkw-Segmente","Sportwagen",2009,"200910",57,90,-9.52,-36.67,110
"Pkw-Segmente","Sportwagen",2009,"200911",48,76,-15.79,-36.84,107
"Pkw-Segmente","Sportwagen",2009,"200912",56,61,16.67,-8.2,107
"Pkw-Segmente","Sportwagen",2008,"Summe",1705,2760,,-38.22,
"Pkw-Segmente","Sportwagen",2008,"200801",103,138,71.67,-25.36,227
"Pkw-Segmente","Sportwagen",2008,"200802",91,331,-11.65,-72.51,207
"Pkw-Segmente","Sportwagen",2008,"200803",167,528,83.52,-68.37,177
"Pkw-Segmente","Sportwagen",2008,"200804",287,367,71.86,-21.8,170
"Pkw-Segmente","Sportwagen",2008,"200805",233,313,-18.82,-25.56,164
"Pkw-Segmente","Sportwagen",2008,"200806",223,272,-4.29,-18.01,160
"Pkw-Segmente","Sportwagen",2008,"200807",184,238,-17.49,-22.69,155
"Pkw-Segmente","Sportwagen",2008,"200808",93,139,-49.46,-33.09,151
"Pkw-Segmente","Sportwagen",2008,"200809",97,130,4.3,-25.38,149
"Pkw-Segmente","Sportwagen",2008,"200810",90,128,-7.22,-29.69,145
"Pkw-Segmente","Sportwagen",2008,"200811",76,116,-15.56,-34.48,142
"Pkw-Segmente","Sportwagen",2008,"200812",61,60,-19.74,1.67,142
"Pkw-Segmente","Sportwagen",2007,"Summe",2760,3506,,-21.28,
"Pkw-Segmente","Sportwagen",2007,"200701",138,129,-79.8,6.98,293
"Pkw-Segmente","Sportwagen",2007,"200702",331,143,139.86,131.47,309
"Pkw-Segmente","Sportwagen",2007,"200703",528,337,59.52,56.68,325
"Pkw-Segmente","Sportwagen",2007,"200704",367,396,-30.49,-7.32,322
"Pkw-Segmente","Sportwagen",2007,"200705",313,460,-14.71,-31.96,310
"Pkw-Segmente","Sportwagen",2007,"200706",272,327,-13.1,-16.82,305
"Pkw-Segmente","Sportwagen",2007,"200707",238,304,-12.5,-21.71,300
"Pkw-Segmente","Sportwagen",2007,"200708",139,157,-41.6,-11.46,298
"Pkw-Segmente","Sportwagen",2007,"200709",130,160,-6.47,-18.75,296
"Pkw-Segmente","Sportwagen",2007,"200710",128,186,-1.54,-31.18,291
"Pkw-Segmente","Sportwagen",2007,"200711",116,224,-9.38,-48.21,282
"Pkw-Segmente","Sportwagen",2007,"200712",60,683,-48.28,-91.22,230
"Pkw-Segmente","Sportwagen",2006,"Summe",3506,290,,1108.97,
"Pkw-Segmente","Sportwagen",2006,"200601",129,,50,,129
"Pkw-Segmente","Sportwagen",2006,"200602",143,,10.85,,136
"Pkw-Segmente","Sportwagen",2006,"200603",337,,135.66,,203
"Pkw-Segmente","Sportwagen",2006,"200604",396,,17.51,,251
"Pkw-Segmente","Sportwagen",2006,"200605",460,,16.16,,293
"Pkw-Segmente","Sportwagen",2006,"200606",327,,-28.91,,299
"Pkw-Segmente","Sportwagen",2006,"200607",304,,-7.03,,299
"Pkw-Segmente","Sportwagen",2006,"200608",157,,-48.36,,282
"Pkw-Segmente","Sportwagen",2006,"200609",160,,1.91,,268
"Pkw-Segmente","Sportwagen",2006,"200610",186,118,16.25,57.63,260
"Pkw-Segmente","Sportwagen",2006,"200611",224,86,20.43,160.47,257
"Pkw-Segmente","Sportwagen",2006,"200612",683,86,204.91,694.19,292
"Pkw-Segmente","SUV",2024,"202401",,2274,,,
"Pkw-Segmente","SUV",2024,"202402",,3391,,,
"Pkw-Segmente","SUV",2024,"202403",,3970,,,
"Pkw-Segmente","SUV",2024,"202404",,2383,,,
"Pkw-Segmente","SUV",2024,"202405",,3299,,,
"Pkw-Segmente","SUV",2024,"202406",,3991,,,
"Pkw-Segmente","SUV",2024,"202407",,3166,,,
"Pkw-Segmente","SUV",2024,"202408",,4891,,,
"Pkw-Segmente","SUV",2024,"202409",,3772,,,
"Pkw-Segmente","SUV",2024,"202410",,2371,,,
"Pkw-Segmente","SUV",2024,"202411",,3131,,,
"Pkw-Segmente","SUV",2024,"202412",,3467,,,
"Pkw-Segmente","SUV",2023,"Summe",40106,38772,,3.44,
"Pkw-Segmente","SUV",2023,"202301",2274,2099,-69.71,8.34,3246
"Pkw-Segmente","SUV",2023,"202302",3391,2816,49.12,20.42,3294
"Pkw-Segmente","SUV",2023,"202303",3970,2944,17.07,34.85,3379
"Pkw-Segmente","SUV",2023,"202304",2383,1986,-39.97,19.99,3412
"Pkw-Segmente","SUV",2023,"202305",3299,2351,38.44,40.32,3491
"Pkw-Segmente","SUV",2023,"202306",3991,2974,20.98,34.2,3576
"Pkw-Segmente","SUV",2023,"202307",3166,2351,-20.67,34.67,3644
"Pkw-Segmente","SUV",2023,"202308",4891,2984,54.49,63.91,3803
"Pkw-Segmente","SUV",2023,"202309",3772,2965,-22.88,27.22,3870
"Pkw-Segmente","SUV",2023,"202310",2371,2718,-37.14,-12.77,3841
"Pkw-Segmente","SUV",2023,"202311",3131,5076,32.05,-38.32,3679
"Pkw-Segmente","SUV",2023,"202312",3467,7508,10.73,-53.82,3342
"Pkw-Segmente","SUV",2022,"Summe",38772,27800,,39.47,
"Pkw-Segmente","SUV",2022,"202201",2099,1142,-14.19,83.8,2396
"Pkw-Segmente","SUV",2022,"202202",2816,1693,34.16,66.33,2490
"Pkw-Segmente","SUV",2022,"202203",2944,2768,4.55,6.36,2505
"Pkw-Segmente","SUV",2022,"202204",1986,2579,-32.54,-22.99,2455
"Pkw-Segmente","SUV",2022,"202205",2351,2665,18.38,-11.78,2429
"Pkw-Segmente","SUV",2022,"202206",2974,3522,26.5,-15.56,2383
"Pkw-Segmente","SUV",2022,"202207",2351,2348,-20.95,0.13,2384
"Pkw-Segmente","SUV",2022,"202208",2984,2683,26.92,11.22,2409
"Pkw-Segmente","SUV",2022,"202209",2965,1939,-0.64,52.91,2494
"Pkw-Segmente","SUV",2022,"202210",2718,1741,-8.33,56.12,2576
"Pkw-Segmente","SUV",2022,"202211",5076,2274,86.75,123.22,2809
"Pkw-Segmente","SUV",2022,"202212",7508,2446,47.91,206.95,3231
"Pkw-Segmente","SUV",2021,"Summe",27800,20370,,36.48,
"Pkw-Segmente","SUV",2021,"202101",1142,1792,-52.44,-36.27,1643
"Pkw-Segmente","SUV",2021,"202102",1693,1857,48.25,-8.83,1630
"Pkw-Segmente","SUV",2021,"202103",2768,1299,63.5,113.09,1752
"Pkw-Segmente","SUV",2021,"202104",2579,401,-6.83,543.14,1934
"Pkw-Segmente","SUV",2021,"202105",2665,1050,3.33,153.81,2068
"Pkw-Segmente","SUV",2021,"202106",3522,1417,32.16,148.55,2244
"Pkw-Segmente","SUV",2021,"202107",2348,1623,-33.33,44.67,2304
"Pkw-Segmente","SUV",2021,"202108",2683,2682,14.27,0.04,2304
"Pkw-Segmente","SUV",2021,"202109",1939,1724,-27.73,12.47,2322
"Pkw-Segmente","SUV",2021,"202110",1741,2133,-10.21,-18.38,2289
"Pkw-Segmente","SUV",2021,"202111",2274,1991,30.61,14.21,2313
"Pkw-Segmente","SUV",2021,"202112",2446,2401,7.56,1.87,2317
"Pkw-Segmente","SUV",2020,"Summe",20370,30294,,-32.76,
"Pkw-Segmente","SUV",2020,"202001",1792,1544,-10.98,16.06,2545
"Pkw-Segmente","SUV",2020,"202002",1857,2086,3.63,-10.98,2526
"Pkw-Segmente","SUV",2020,"202003",1299,2583,-30.05,-49.71,2419
"Pkw-Segmente","SUV",2020,"202004",401,2579,-69.13,-84.45,2238
"Pkw-Segmente","SUV",2020,"202005",1050,2706,161.85,-61.2,2100
"Pkw-Segmente","SUV",2020,"202006",1417,2202,34.95,-35.65,2034
"Pkw-Segmente","SUV",2020,"202007",1623,2738,14.54,-40.72,1941
"Pkw-Segmente","SUV",2020,"202008",2682,2655,65.25,1.02,1944
"Pkw-Segmente","SUV",2020,"202009",1724,2880,-35.72,-40.14,1847
"Pkw-Segmente","SUV",2020,"202010",2133,2942,23.72,-27.5,1780
"Pkw-Segmente","SUV",2020,"202011",1991,3366,-6.66,-40.85,1665
"Pkw-Segmente","SUV",2020,"202012",2401,2013,20.59,19.27,1698
"Pkw-Segmente","SUV",2019,"Summe",30294,26536,,14.16,
"Pkw-Segmente","SUV",2019,"201901",1544,2065,-3.98,-25.23,2168
"Pkw-Segmente","SUV",2019,"201902",2086,2178,35.1,-4.22,2160
"Pkw-Segmente","SUV",2019,"201903",2583,2550,23.83,1.29,2163
"Pkw-Segmente","SUV",2019,"201904",2579,1841,-0.15,40.09,2225
"Pkw-Segmente","SUV",2019,"201905",2706,1718,4.92,57.51,2307
"Pkw-Segmente","SUV",2019,"201906",2202,1972,-18.63,11.66,2326
"Pkw-Segmente","SUV",2019,"201907",2738,1726,24.34,58.63,2410
"Pkw-Segmente","SUV",2019,"201908",2655,2953,-3.03,-10.09,2386
"Pkw-Segmente","SUV",2019,"201909",2880,2751,8.47,4.69,2396
"Pkw-Segmente","SUV",2019,"201910",2942,2433,2.15,20.92,2439
"Pkw-Segmente","SUV",2019,"201911",3366,2741,14.41,22.8,2491
"Pkw-Segmente","SUV",2019,"201912",2013,1608,-40.2,25.19,2525
"Pkw-Segmente","SUV",2018,"Summe",26536,17688,,50.02,
"Pkw-Segmente","SUV",2018,"201801",2065,907,62.85,127.67,1571
"Pkw-Segmente","SUV",2018,"201802",2178,1060,5.47,105.47,1664
"Pkw-Segmente","SUV",2018,"201803",2550,1795,17.08,42.06,1727
"Pkw-Segmente","SUV",2018,"201804",1841,1309,-27.8,40.64,1771
"Pkw-Segmente","SUV",2018,"201805",1718,1577,-6.68,8.94,1783
"Pkw-Segmente","SUV",2018,"201806",1972,1352,14.78,45.86,1834
"Pkw-Segmente","SUV",2018,"201807",1726,1517,-12.47,13.78,1852
"Pkw-Segmente","SUV",2018,"201808",2953,1604,71.09,84.1,1964
"Pkw-Segmente","SUV",2018,"201809",2751,1875,-6.84,46.72,2037
"Pkw-Segmente","SUV",2018,"201810",2433,1452,-11.56,67.56,2119
"Pkw-Segmente","SUV",2018,"201811",2741,1972,12.66,39,2183
"Pkw-Segmente","SUV",2018,"201812",1608,1268,-41.34,26.81,2211
"Pkw-Segmente","SUV",2017,"Summe",17688,11174,,58.3,
"Pkw-Segmente","SUV",2017,"201701",907,506,43.51,79.25,965
"Pkw-Segmente","SUV",2017,"201702",1060,660,16.87,60.61,998
"Pkw-Segmente","SUV",2017,"201703",1795,1058,69.34,69.66,1059
"Pkw-Segmente","SUV",2017,"201704",1309,990,-27.08,32.22,1086
"Pkw-Segmente","SUV",2017,"201705",1577,808,20.47,95.17,1150
"Pkw-Segmente","SUV",2017,"201706",1352,902,-14.27,49.89,1188
"Pkw-Segmente","SUV",2017,"201707",1517,706,12.2,114.87,1255
"Pkw-Segmente","SUV",2017,"201708",1604,694,5.74,131.12,1331
"Pkw-Segmente","SUV",2017,"201709",1875,1295,16.9,44.79,1379
"Pkw-Segmente","SUV",2017,"201710",1452,1341,-22.56,8.28,1389
"Pkw-Segmente","SUV",2017,"201711",1972,1582,35.81,24.65,1421
"Pkw-Segmente","SUV",2017,"201712",1268,632,-35.7,100.63,1474
"Pkw-Segmente","SUV",2016,"Summe",11174,10284,,8.65,
"Pkw-Segmente","SUV",2016,"201601",506,799,-35.54,-36.67,833
"Pkw-Segmente","SUV",2016,"201602",660,686,30.43,-3.79,830
"Pkw-Segmente","SUV",2016,"201603",1058,1094,60.3,-3.29,827
"Pkw-Segmente","SUV",2016,"201604",990,965,-6.43,2.59,830
"Pkw-Segmente","SUV",2016,"201605",808,800,-18.38,1,830
"Pkw-Segmente","SUV",2016,"201606",902,1261,11.63,-28.47,800
"Pkw-Segmente","SUV",2016,"201607",706,812,-21.73,-13.05,791
"Pkw-Segmente","SUV",2016,"201608",694,731,-1.7,-5.06,788
"Pkw-Segmente","SUV",2016,"201609",1295,723,86.6,79.11,836
"Pkw-Segmente","SUV",2016,"201610",1341,716,3.55,87.29,888
"Pkw-Segmente","SUV",2016,"201611",1582,912,17.97,73.46,944
"Pkw-Segmente","SUV",2016,"201612",632,785,-60.05,-19.49,931
"Pkw-Segmente","SUV",2015,"Summe",10284,10199,,0.83,
"Pkw-Segmente","SUV",2015,"201501",799,1105,110.82,-27.69,824
"Pkw-Segmente","SUV",2015,"201502",686,827,-14.14,-17.05,813
"Pkw-Segmente","SUV",2015,"201503",1094,1145,59.48,-4.45,808
"Pkw-Segmente","SUV",2015,"201504",965,950,-11.79,1.58,810
"Pkw-Segmente","SUV",2015,"201505",800,889,-17.1,-10.01,802
"Pkw-Segmente","SUV",2015,"201506",1261,734,57.63,71.8,846
"Pkw-Segmente","SUV",2015,"201507",812,583,-35.61,39.28,865
"Pkw-Segmente","SUV",2015,"201508",731,1204,-9.98,-39.29,826
"Pkw-Segmente","SUV",2015,"201509",723,837,-1.09,-13.62,816
"Pkw-Segmente","SUV",2015,"201510",716,840,-0.97,-14.76,806
"Pkw-Segmente","SUV",2015,"201511",912,706,27.37,29.18,823
"Pkw-Segmente","SUV",2015,"201512",785,379,-13.93,107.12,857
"Pkw-Segmente","SUV",2014,"Summe",10199,9192,,10.96,
