"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",15.77,8440,53529,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"10 Moosach",19.94,5311,26637,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",26.57,9745,36673,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"12 Schwabing - Freimann",16.76,6065,36189,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"13 Bogenhausen",14.9,6526,43806,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"14 Berg am Laim",19.79,4604,23266,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"15 Trudering - Riem",12.89,3879,30098,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"16 Ramersdorf - Perlach",20.69,11213,54202,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",20.52,5880,28659,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"18 Untergiesing - Harlaching",16.23,4905,30218,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",15.13,7131,47135,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"20 Hadern",14.95,3486,23325,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"21 Pasing - Obermenzing",14.01,4937,35233,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",14.29,2795,19555,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"23 Allach - Untermenzing",13.42,1923,14326,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",19.92,5425,27238,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2012,"25 Laim",17.56,5578,31765,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"Stadt München",18.18,138868,763673,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"01 Altstadt - Lehel",20.48,2584,12616,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",22.61,6691,29587,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"03 Maxvorstadt",19.01,5904,31062,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"04 Schwabing - West",16.9,6426,38017,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"05 Au - Haidhausen",18.11,6099,33684,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"06 Sendling",19.34,4453,23030,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"07 Sendling - Westpark",18.45,5512,29871,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"08 Schwanthalerhöhe",26.71,4428,16580,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",16.24,8498,52322,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"10 Moosach",20.32,5292,26044,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",26.66,9671,36277,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"12 Schwabing - Freimann",17.04,6073,35650,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"13 Bogenhausen",15.12,6503,43018,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"14 Berg am Laim",20.07,4562,22729,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"15 Trudering - Riem",13.07,3918,29985,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"16 Ramersdorf - Perlach",21.17,11190,52860,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",21.2,5930,27970,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"18 Untergiesing - Harlaching",16.32,4810,29476,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",15.17,6940,45736,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"20 Hadern",15.14,3444,22749,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"21 Pasing - Obermenzing",13.9,4840,34828,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",13.72,2540,18510,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"23 Allach - Untermenzing",12.93,1807,13970,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",19.8,5164,26084,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2011,"25 Laim",18.02,5589,31007,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"Stadt München",17.45,130844,749637,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"01 Altstadt - Lehel",18.88,2304,12201,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",22.17,6440,29054,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"03 Maxvorstadt",18.62,5761,30932,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"04 Schwabing - West",16.2,6080,37532,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"05 Au - Haidhausen",17.51,5833,33303,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"06 Sendling",18.53,4209,22715,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"07 Sendling - Westpark",17.6,5186,29473,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"08 Schwanthalerhöhe",26.64,4343,16301,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",15.45,7842,50753,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"10 Moosach",19.44,4962,25528,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",25.49,9016,35365,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"12 Schwabing - Freimann",16.31,5685,34864,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"13 Bogenhausen",14.41,6090,42272,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"14 Berg am Laim",19.46,4327,22233,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"15 Trudering - Riem",12.7,3727,29335,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"16 Ramersdorf - Perlach",20.26,10574,52190,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",20.37,5541,27208,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"18 Untergiesing - Harlaching",15.39,4451,28928,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",14.69,6632,45132,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"20 Hadern",14.51,3251,22411,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"21 Pasing - Obermenzing",13.03,4418,33908,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",13.26,2404,18132,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"23 Allach - Untermenzing",12.19,1670,13705,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",18.98,4876,25696,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2010,"25 Laim",17.16,5217,30405,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"Stadt München",17.05,126356,741232,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"01 Altstadt - Lehel",18.49,2247,12152,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",21.7,6224,28681,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"03 Maxvorstadt",18.3,5613,30677,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"04 Schwabing - West",15.95,5948,37284,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"05 Au - Haidhausen",17.41,5768,33130,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"06 Sendling",18.49,4131,22346,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"07 Sendling - Westpark",17.27,5066,29332,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"08 Schwanthalerhöhe",26.56,4315,16247,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"09 Neuhausen - Nymphenburg",15.17,7611,50166,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"10 Moosach",18.25,4608,25247,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"11 Milbertshofen - Am Hart",24.88,8644,34737,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"12 Schwabing - Freimann",15.88,5451,34319,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"13 Bogenhausen",13.95,5826,41762,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"14 Berg am Laim",19.18,4201,21903,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"15 Trudering - Riem",11.93,3389,28418,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"16 Ramersdorf - Perlach",19.62,10148,51715,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"17 Obergiesing - Fasangarten",20.94,5714,27290,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"18 Untergiesing - Harlaching",15.07,4339,28797,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",13.91,6203,44595,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"20 Hadern",14.41,3188,22128,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"21 Pasing - Obermenzing",12.64,4216,33346,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"22 Aubing - Lochhausen - Langwied",12.32,2200,17862,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"23 Allach - Untermenzing",11.67,1573,13474,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"24 Feldmoching - Hasenbergl",18.59,4730,25447,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2009,"25 Laim",16.58,5003,30172,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"Stadt München",17.91,134095,748678,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"01 Altstadt - Lehel",21.15,2679,12666,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"02 Ludwigsvorstadt - Isarvorstadt",23.99,7164,29866,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"03 Maxvorstadt",19.73,6210,31469,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"04 Schwabing - West",16.97,6406,37760,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"05 Au - Haidhausen",18.38,6191,33687,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"06 Sendling",19.92,4520,22686,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"07 Sendling - Westpark",17.71,5221,29481,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"08 Schwanthalerhöhe",28.16,4590,16299,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"09 Neuhausen - Nymphenburg",16.04,8060,50234,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"10 Moosach",18.81,4780,25416,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"11 Milbertshofen - Am Hart",25.93,9118,35159,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"12 Schwabing - Freimann",16.84,5881,34922,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"13 Bogenhausen",14.61,6168,42226,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"14 Berg am Laim",20.01,4436,22166,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"15 Trudering - Riem",12.77,3592,28124,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"16 Ramersdorf - Perlach",20.29,10550,52006,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"17 Obergiesing - Fasangarten",21.05,5756,27348,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"18 Untergiesing - Harlaching",16.23,4747,29244,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",14.49,6516,44977,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"20 Hadern",14.56,3216,22091,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"21 Pasing - Obermenzing",12.97,4357,33592,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"22 Aubing - Lochhausen - Langwied",12.76,2285,17905,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"23 Allach - Untermenzing",12.93,1763,13632,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"24 Feldmoching - Hasenbergl",18.51,4697,25374,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2008,"25 Laim",17.1,5177,30276,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2007,"Stadt München",17.76,131715,741674,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2007,"01 Altstadt - Lehel",20.41,2560,12544,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2007,"02 Ludwigsvorstadt - Isarvorstadt",23.7,6948,29313,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2007,"03 Maxvorstadt",19.55,6047,30937,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2007,"04 Schwabing - West",16.84,6279,37296,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2007,"05 Au - Haidhausen",18.4,6189,33639,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2007,"06 Sendling",20.04,4523,22566,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2007,"07 Sendling - Westpark",17.59,5119,29104,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","nichtdeutsch",2007,"08 Schwanthalerhöhe",28.47,4564,16032,NA,NA,NA,"Privathaushalte (nichtdeutsch)","Privathaushalte (insgesamt)",NA,NA,NA
