"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"14 Berg am Laim",13.5,491,3633,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"15 Trudering - Riem",11.5,685,5935,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"16 Ramersdorf - Perlach",18.5,1765,9553,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"17 Obergiesing - Fasangarten",12.4,468,3765,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"18 Untergiesing - Harlaching",9,407,4533,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9,722,8022,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"20 Hadern",12.7,539,4229,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"21 Pasing - Obermenzing",8.7,599,6920,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"22 Aubing - Lochhausen - Langwied",12.2,483,3966,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"23 Allach - Untermenzing",8.1,248,3062,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"24 Feldmoching - Hasenbergl",14.5,720,4969,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2016,"25 Laim",10.6,494,4665,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"Stadt München",11.7,13627,116008,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"01 Altstadt - Lehel",9.7,146,1503,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"02 Ludwigsvorstadt - Isarvorstadt",10,307,3073,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"03 Maxvorstadt",10.8,347,3208,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"04 Schwabing - West",9.9,506,5134,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"05 Au - Haidhausen",9.9,429,4332,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"06 Sendling",9.8,289,2945,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"07 Sendling - Westpark",12,526,4397,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"08 Schwanthalerhöhe",11.1,178,1597,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"09 Neuhausen - Nymphenburg",9.3,726,7784,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"10 Moosach",12.6,542,4298,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"11 Milbertshofen - Am Hart",17.1,804,4693,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"12 Schwabing - Freimann",13.8,765,5551,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"13 Bogenhausen",11.7,864,7365,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"14 Berg am Laim",12.5,428,3415,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"15 Trudering - Riem",10.8,590,5447,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"16 Ramersdorf - Perlach",18.3,1732,9449,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"17 Obergiesing - Fasangarten",12.5,434,3467,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"18 Untergiesing - Harlaching",8.7,375,4304,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.8,666,7530,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"20 Hadern",12.8,528,4120,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"21 Pasing - Obermenzing",8.6,560,6536,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"22 Aubing - Lochhausen - Langwied",12.2,467,3825,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"23 Allach - Untermenzing",7.9,226,2855,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"24 Feldmoching - Hasenbergl",15.3,711,4634,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2014,"25 Laim",10.6,481,4546,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"Stadt München",11.6,13262,114301,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"01 Altstadt - Lehel",10.4,161,1552,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"02 Ludwigsvorstadt - Isarvorstadt",9.8,292,2991,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"03 Maxvorstadt",10.6,335,3151,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"04 Schwabing - West",9.5,489,5151,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"05 Au - Haidhausen",9.4,402,4257,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"06 Sendling",9.6,275,2867,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"07 Sendling - Westpark",12.2,533,4374,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"08 Schwanthalerhöhe",10.9,167,1533,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"09 Neuhausen - Nymphenburg",9.7,739,7631,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"10 Moosach",12.9,543,4208,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"11 Milbertshofen - Am Hart",16.6,776,4662,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"12 Schwabing - Freimann",13.5,737,5450,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"13 Bogenhausen",11.3,832,7368,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"14 Berg am Laim",12.4,410,3314,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"15 Trudering - Riem",10.4,559,5352,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"16 Ramersdorf - Perlach",17.9,1682,9408,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"17 Obergiesing - Fasangarten",12.9,434,3370,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"18 Untergiesing - Harlaching",9,378,4186,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.8,650,7402,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"20 Hadern",12.6,513,4080,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"21 Pasing - Obermenzing",8.1,519,6398,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"22 Aubing - Lochhausen - Langwied",12.1,456,3758,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"23 Allach - Untermenzing",8.2,227,2784,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"24 Feldmoching - Hasenbergl",15,687,4566,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2013,"25 Laim",10.4,466,4488,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"Stadt München",11.5,13008,113386,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"01 Altstadt - Lehel",10.3,162,1573,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"02 Ludwigsvorstadt - Isarvorstadt",10.1,300,2972,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"03 Maxvorstadt",10.1,316,3133,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"04 Schwabing - West",9.3,476,5099,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"05 Au - Haidhausen",9.4,396,4228,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"06 Sendling",9.8,276,2818,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"07 Sendling - Westpark",12.2,530,4333,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"08 Schwanthalerhöhe",10.5,155,1482,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"09 Neuhausen - Nymphenburg",9.7,729,7538,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"10 Moosach",12.8,534,4175,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"11 Milbertshofen - Am Hart",16.2,754,4658,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"12 Schwabing - Freimann",13.5,731,5415,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"13 Bogenhausen",11,821,7433,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"14 Berg am Laim",12.2,401,3286,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"15 Trudering - Riem",10.6,546,5169,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"16 Ramersdorf - Perlach",17.5,1650,9439,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"17 Obergiesing - Fasangarten",13.1,428,3275,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"18 Untergiesing - Harlaching",8.5,357,4185,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.5,630,7395,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"20 Hadern",12.3,498,4060,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"21 Pasing - Obermenzing",8.4,533,6374,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch 55 bis 64 Jahre",2012,"22 Aubing - Lochhausen - Langwied",11.6,428,3678,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (55 bis 64 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (55 bis 64 Jahre)",NA,NA,NA
