"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Allgemeine Geburtenrate","nichtdeutsch",2012,"10 Moosach",56.6,210,3712.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",55.7,424,7611.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"12 Schwabing - Freimann",44.2,219,4956.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"13 Bogenhausen",60.3,263,4358.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"14 Berg am Laim",68.1,228,3348.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"15 Trudering - Riem",65.1,235,3607.1,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"16 Ramersdorf - Perlach",60.4,500,8282.2,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",60.2,233,3872.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"18 Untergiesing - Harlaching",52,147,2829.1,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",67.7,347,5128,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"20 Hadern",48.1,155,3221.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"21 Pasing - Obermenzing",65.5,226,3451.9,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",62.8,150,2389.9,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"23 Allach - Untermenzing",66.8,91,1362.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",68.2,279,4087.9,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2012,"25 Laim",60.5,212,3502.7,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"Stadt München",58.1,5284,90998,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"01 Altstadt - Lehel",40.4,48,1189.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",44.9,150,3340.5,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"03 Maxvorstadt",38.2,131,3428.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"04 Schwabing - West",48.7,189,3879.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"05 Au - Haidhausen",52.2,179,3426.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"06 Sendling",55.2,139,2516.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"07 Sendling - Westpark",58.1,200,3444.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"08 Schwanthalerhöhe",63.5,147,2316.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"09 Neuhausen - Nymphenburg",59.3,319,5377.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"10 Moosach",62.4,219,3507.4,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"11 Milbertshofen - Am Hart",60,433,7212.1,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"12 Schwabing - Freimann",42.6,201,4717.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"13 Bogenhausen",59.6,242,4062.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"14 Berg am Laim",71.5,228,3189.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"15 Trudering - Riem",69.6,241,3462.1,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"16 Ramersdorf - Perlach",60.4,479,7930.2,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"17 Obergiesing - Fasangarten",57.6,213,3699.9,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"18 Untergiesing - Harlaching",49.9,132,2643,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",69.8,328,4701,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"20 Hadern",48.1,148,3075.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"21 Pasing - Obermenzing",75.8,240,3167.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"22 Aubing - Lochhausen - Langwied",68.9,155,2248.9,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"23 Allach - Untermenzing",64.7,80,1236.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"24 Feldmoching - Hasenbergl",58.8,230,3912.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2011,"25 Laim",64.4,213,3309.4,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"Stadt München",57.9,5035,86968.5,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"01 Altstadt - Lehel",57,62,1088.7,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",43.4,137,3155.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"03 Maxvorstadt",41.5,136,3276.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"04 Schwabing - West",47.9,180,3754.5,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"05 Au - Haidhausen",59.8,196,3279.1,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"06 Sendling",60.1,146,2429.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"07 Sendling - Westpark",57.2,190,3322.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"08 Schwanthalerhöhe",46.8,106,2265.4,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"09 Neuhausen - Nymphenburg",58.2,296,5089.7,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"10 Moosach",65.3,219,3354.7,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"11 Milbertshofen - Am Hart",56.1,397,7077.4,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"12 Schwabing - Freimann",46.2,207,4485,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"13 Bogenhausen",54.2,210,3874.2,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"14 Berg am Laim",63.3,193,3048.9,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"15 Trudering - Riem",72.7,233,3207,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"16 Ramersdorf - Perlach",61.4,472,7690,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"17 Obergiesing - Fasangarten",61.2,217,3545.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"18 Untergiesing - Harlaching",57.4,144,2506.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",69.7,303,4344.2,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"20 Hadern",51.1,153,2996.7,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"21 Pasing - Obermenzing",71.6,211,2948.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"22 Aubing - Lochhausen - Langwied",72.3,153,2116.5,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"23 Allach - Untermenzing",50.2,59,1174.9,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"24 Feldmoching - Hasenbergl",64.7,245,3788.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2010,"25 Laim",54,170,3148,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"Stadt München",59.8,5099,85335.9,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"01 Altstadt - Lehel",48.7,53,1088.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",46.6,148,3176.9,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"03 Maxvorstadt",44,141,3205.7,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"04 Schwabing - West",50,187,3738.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"05 Au - Haidhausen",53,171,3225.8,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"06 Sendling",66.9,163,2436.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"07 Sendling - Westpark",63.8,206,3227.1,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"08 Schwanthalerhöhe",64.4,147,2281.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"09 Neuhausen - Nymphenburg",54.4,272,4998.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"10 Moosach",71.9,235,3267,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"11 Milbertshofen - Am Hart",64.8,441,6804.2,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"12 Schwabing - Freimann",45,198,4403.7,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"13 Bogenhausen",57.6,223,3869,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"14 Berg am Laim",75.1,221,2941.5,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"15 Trudering - Riem",67.5,205,3035,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"16 Ramersdorf - Perlach",67.7,512,7561.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"17 Obergiesing - Fasangarten",61.4,219,3565.1,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"18 Untergiesing - Harlaching",56.7,144,2539.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",60.9,257,4223.3,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"20 Hadern",51,152,2982.1,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"21 Pasing - Obermenzing",66.3,190,2867.1,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"22 Aubing - Lochhausen - Langwied",59.5,121,2032.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"23 Allach - Untermenzing",65.8,75,1140.4,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"24 Feldmoching - Hasenbergl",63.6,232,3647.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2009,"25 Laim",60.4,186,3078.5,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2008,"Stadt München",57.3,4965,86692.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2008,"01 Altstadt - Lehel",34.2,40,1170.2,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2008,"02 Ludwigsvorstadt - Isarvorstadt",40.1,134,3339.2,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
"Allgemeine Geburtenrate","nichtdeutsch",2008,"03 Maxvorstadt",43.1,143,3314.6,NA,NA,NA,"Geborene von Müttern (nichtdeutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (nichtdeutsch)",NA,NA,NA
