"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"09 Neuhausen - Nymphenburg",-43,235,278,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"10 Moosach",-28,143,171,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"11 Milbertshofen - Am Hart",-22,275,297,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"12 Schwabing - Freimann",-58,178,236,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"13 Bogenhausen",-22,245,267,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"14 Berg am Laim",-31,118,149,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"15 Trudering - Riem",122,345,223,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"16 Ramersdorf - Perlach",-22,365,387,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"17 Obergiesing - Fasangarten",-11,135,146,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"18 Untergiesing - Harlaching",-9,162,171,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-18,282,300,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"20 Hadern",-2,137,139,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"21 Pasing - Obermenzing",-14,205,219,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"22 Aubing - Lochhausen - Langwied",-3,145,148,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"23 Allach - Untermenzing",1,116,115,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"24 Feldmoching - Hasenbergl",-6,209,215,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2008,"25 Laim",-19,144,163,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"Stadt München",-288,4481,4769,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"01 Altstadt - Lehel",0,49,49,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"02 Ludwigsvorstadt - Isarvorstadt",-26,120,146,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"03 Maxvorstadt",-13,104,117,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"04 Schwabing - West",3,128,125,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"05 Au - Haidhausen",-52,126,178,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"06 Sendling",-58,93,151,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"07 Sendling - Westpark",-8,181,189,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"08 Schwanthalerhöhe",-4,93,97,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"09 Neuhausen - Nymphenburg",-65,261,326,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"10 Moosach",-48,146,194,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"11 Milbertshofen - Am Hart",-41,253,294,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"12 Schwabing - Freimann",-11,184,195,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"13 Bogenhausen",-7,247,254,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"14 Berg am Laim",17,174,157,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"15 Trudering - Riem",85,308,223,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"16 Ramersdorf - Perlach",-28,393,421,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"17 Obergiesing - Fasangarten",-21,139,160,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"18 Untergiesing - Harlaching",-3,148,151,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-13,321,334,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"20 Hadern",-7,134,141,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"21 Pasing - Obermenzing",-3,223,226,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"22 Aubing - Lochhausen - Langwied",12,158,146,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"23 Allach - Untermenzing",0,119,119,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"24 Feldmoching - Hasenbergl",31,252,221,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2007,"25 Laim",-28,127,155,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"Stadt München",-580,4185,4765,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"01 Altstadt - Lehel",-34,32,66,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"02 Ludwigsvorstadt - Isarvorstadt",-53,131,184,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"03 Maxvorstadt",1,110,109,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"04 Schwabing - West",33,195,162,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"05 Au - Haidhausen",-27,131,158,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"06 Sendling",-53,101,154,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"07 Sendling - Westpark",7,149,142,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"08 Schwanthalerhöhe",-16,80,96,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"09 Neuhausen - Nymphenburg",-81,226,307,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"10 Moosach",-39,129,168,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"11 Milbertshofen - Am Hart",-48,239,287,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"12 Schwabing - Freimann",-49,150,199,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"13 Bogenhausen",-29,249,278,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"14 Berg am Laim",-43,97,140,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"15 Trudering - Riem",44,254,210,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"16 Ramersdorf - Perlach",-85,327,412,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"17 Obergiesing - Fasangarten",5,173,168,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"18 Untergiesing - Harlaching",-6,147,153,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-33,304,337,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"20 Hadern",-17,120,137,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"21 Pasing - Obermenzing",-37,203,240,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"22 Aubing - Lochhausen - Langwied",8,156,148,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"23 Allach - Untermenzing",-8,116,124,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"24 Feldmoching - Hasenbergl",3,218,215,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2006,"25 Laim",-19,148,167,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"Stadt München",-239,4651,4890,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"01 Altstadt - Lehel",-5,58,63,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"02 Ludwigsvorstadt - Isarvorstadt",-42,141,183,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"03 Maxvorstadt",-30,78,108,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"04 Schwabing - West",-24,153,177,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"05 Au - Haidhausen",-19,134,153,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"06 Sendling",-51,123,174,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"07 Sendling - Westpark",6,173,167,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"08 Schwanthalerhöhe",-26,91,117,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"09 Neuhausen - Nymphenburg",-26,251,277,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"10 Moosach",-6,162,168,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"11 Milbertshofen - Am Hart",18,337,319,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"12 Schwabing - Freimann",-33,196,229,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"13 Bogenhausen",35,293,258,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"14 Berg am Laim",-27,117,144,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"15 Trudering - Riem",96,323,227,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"16 Ramersdorf - Perlach",7,408,401,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"17 Obergiesing - Fasangarten",-25,160,185,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"18 Untergiesing - Harlaching",-33,164,197,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-13,290,303,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"20 Hadern",12,157,145,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"21 Pasing - Obermenzing",-20,214,234,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"22 Aubing - Lochhausen - Langwied",-19,160,179,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"23 Allach - Untermenzing",-7,105,112,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"24 Feldmoching - Hasenbergl",-12,225,237,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2005,"25 Laim",6,138,132,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2004,"Stadt München",-239,4441,4680,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2004,"01 Altstadt - Lehel",-5,38,43,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2004,"02 Ludwigsvorstadt - Isarvorstadt",-28,149,177,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2004,"03 Maxvorstadt",-22,93,115,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2004,"04 Schwabing - West",21,174,153,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2004,"05 Au - Haidhausen",-58,105,163,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
