"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Haushalte mit Kindern","insgesamt",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",15.26,7069,46321,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2002,"20 Hadern",19.67,4374,22238,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2002,"21 Pasing - Obermenzing",18.11,6185,34148,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2002,"22 Aubing - Lochhausen - Langwied",22.93,4162,18151,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2002,"23 Allach - Untermenzing",21.92,2937,13399,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2002,"24 Feldmoching - Hasenbergl",23.33,5933,25436,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2002,"25 Laim",13.5,4245,31442,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"Stadt München",15.72,119840,762236,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"01 Altstadt - Lehel",9.93,1381,13910,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"02 Ludwigsvorstadt - Isarvorstadt",10.37,3377,32562,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"03 Maxvorstadt",8.62,2955,34268,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"04 Schwabing - West",10.55,4172,39551,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"05 Au - Haidhausen",13.12,4648,35414,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"06 Sendling",14.56,3283,22549,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"07 Sendling - Westpark",15.19,4536,29864,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"08 Schwanthalerhöhe",14.52,2316,15952,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"09 Neuhausen - Nymphenburg",14.06,7398,52636,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"10 Moosach",18.83,4838,25698,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"11 Milbertshofen - Am Hart",17.08,6001,35144,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"12 Schwabing - Freimann",15.41,5637,36570,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"13 Bogenhausen",15.68,6832,43568,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"14 Berg am Laim",16.17,3583,22158,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"15 Trudering - Riem",21.03,4970,23630,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"16 Ramersdorf - Perlach",21.29,11175,52483,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"17 Obergiesing - Fasangarten",15.21,4091,26897,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"18 Untergiesing - Harlaching",13.36,4012,30019,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",15.26,6993,45831,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"20 Hadern",19.88,4313,21696,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"21 Pasing - Obermenzing",18.24,6138,33651,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"22 Aubing - Lochhausen - Langwied",23.04,4168,18088,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"23 Allach - Untermenzing",21.88,2891,13215,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"24 Feldmoching - Hasenbergl",23.34,5909,25312,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2001,"25 Laim",13.39,4221,31531,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"Stadt München",15.77,118353,750547,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"01 Altstadt - Lehel",9.93,1359,13680,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"02 Ludwigsvorstadt - Isarvorstadt",10.26,3300,32150,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"03 Maxvorstadt",8.59,2881,33557,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"04 Schwabing - West",10.64,4131,38839,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"05 Au - Haidhausen",13.01,4574,35148,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"06 Sendling",14.5,3225,22240,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"07 Sendling - Westpark",15.39,4515,29344,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"08 Schwanthalerhöhe",14.53,2301,15834,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"09 Neuhausen - Nymphenburg",14.04,7340,52292,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"10 Moosach",19.13,4807,25126,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"11 Milbertshofen - Am Hart",17.29,5958,34459,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"12 Schwabing - Freimann",15.56,5584,35889,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"13 Bogenhausen",15.88,6806,42846,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"14 Berg am Laim",16.24,3550,21866,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"15 Trudering - Riem",20.7,4648,22455,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"16 Ramersdorf - Perlach",21.75,11238,51673,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"17 Obergiesing - Fasangarten",15.18,4022,26489,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"18 Untergiesing - Harlaching",13.25,3930,29664,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",15.07,6804,45145,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"20 Hadern",19.98,4301,21526,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"21 Pasing - Obermenzing",18.12,6009,33160,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"22 Aubing - Lochhausen - Langwied",23.32,4154,17815,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"23 Allach - Untermenzing",21.7,2850,13135,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"24 Feldmoching - Hasenbergl",23.43,5857,24995,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2000,"25 Laim",13.49,4207,31197,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"Stadt München",12.16,24083,198000,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"01 Altstadt - Lehel",6.63,184,2777,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",6.73,468,6949,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"03 Maxvorstadt",5.99,419,6993,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"04 Schwabing - West",7.97,608,7629,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"05 Au - Haidhausen",7.74,563,7272,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"06 Sendling",9.56,494,5165,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"07 Sendling - Westpark",11.85,978,8253,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"08 Schwanthalerhöhe",6.98,310,4442,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"09 Neuhausen - Nymphenburg",10.51,1190,11320,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"10 Moosach",12.72,986,7752,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"11 Milbertshofen - Am Hart",12,1528,12731,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"12 Schwabing - Freimann",9.54,983,10302,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"13 Bogenhausen",15.43,1656,10731,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"14 Berg am Laim",12.21,838,6864,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"15 Trudering - Riem",16.12,1106,6860,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"16 Ramersdorf - Perlach",15.29,2504,16373,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"17 Obergiesing - Fasangarten",10.04,793,7901,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"18 Untergiesing - Harlaching",11.45,746,6514,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",15.4,1882,12217,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"20 Hadern",14.35,822,5729,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"21 Pasing - Obermenzing",15.38,1281,8328,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"22 Aubing - Lochhausen - Langwied",19.41,1075,5538,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"23 Allach - Untermenzing",18.27,651,3563,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"24 Feldmoching - Hasenbergl",14.8,1191,8045,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2022,"25 Laim",10.67,827,7752,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"Stadt München",11.75,21795,185469,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"01 Altstadt - Lehel",5.87,156,2659,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",6.44,452,7023,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"03 Maxvorstadt",5.36,356,6641,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"04 Schwabing - West",7.79,568,7296,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"05 Au - Haidhausen",7.11,489,6880,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"06 Sendling",9.34,470,5030,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"07 Sendling - Westpark",11.52,890,7729,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"08 Schwanthalerhöhe",6.75,297,4401,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"09 Neuhausen - Nymphenburg",9.99,1074,10755,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"10 Moosach",12.98,954,7349,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"11 Milbertshofen - Am Hart",11.65,1393,11961,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"12 Schwabing - Freimann",10.53,929,8823,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"13 Bogenhausen",15.03,1458,9699,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"14 Berg am Laim",12.01,774,6443,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"15 Trudering - Riem",15.09,954,6324,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"16 Ramersdorf - Perlach",15.04,2349,15617,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"17 Obergiesing - Fasangarten",9.9,740,7476,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"18 Untergiesing - Harlaching",10.62,641,6035,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",14.73,1641,11143,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"20 Hadern",13.71,730,5325,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"21 Pasing - Obermenzing",14.31,1093,7637,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"22 Aubing - Lochhausen - Langwied",18.7,969,5181,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"23 Allach - Untermenzing",17.44,555,3183,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"24 Feldmoching - Hasenbergl",14.56,1113,7646,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2021,"25 Laim",10.4,750,7213,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"Stadt München",11.58,21238,183374,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"01 Altstadt - Lehel",6.09,166,2724,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",6.52,486,7454,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"03 Maxvorstadt",5.47,377,6891,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"04 Schwabing - West",7.9,575,7282,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"05 Au - Haidhausen",6.86,478,6964,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"06 Sendling",8.95,459,5129,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"07 Sendling - Westpark",12.06,916,7596,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"08 Schwanthalerhöhe",6.94,316,4554,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"09 Neuhausen - Nymphenburg",9.87,1053,10670,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"10 Moosach",13.31,948,7120,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"11 Milbertshofen - Am Hart",11.7,1385,11834,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"12 Schwabing - Freimann",11.27,971,8618,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"13 Bogenhausen",14.96,1389,9284,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"14 Berg am Laim",11.45,710,6202,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"15 Trudering - Riem",15.08,946,6275,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
"Haushalte mit Kindern","nichtdeutsch",2020,"16 Ramersdorf - Perlach",14.57,2233,15328,NA,NA,NA,"Privathaushalte (mit Kindern) (nichtdeutsch)","Privathaushalte (nichtdeutsch)",NA,NA,NA
