﻿datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2024.03.17,22:30,22:45,Margareten,8,0,8
2024.03.17,22:45,23:00,Margareten,8,0,8
2024.03.17,23:00,23:15,Margareten,10,0,10
2024.03.17,23:15,23:30,Margareten,6,0,6
2024.03.17,23:30,23:45,Margareten,2,0,2
2024.03.17,23:45,00:00,Margareten,3,0,3
2024.03.18,00:00,00:15,Margareten,2,0,2
2024.03.18,00:15,00:30,Margareten,1,0,1
2024.03.18,00:30,00:45,Margareten,0,0,0
2024.03.18,00:45,01:00,Margareten,2,0,2
2024.03.18,01:00,01:15,Margareten,2,0,2
2024.03.18,01:15,01:30,Margareten,1,0,1
2024.03.18,01:30,01:45,Margareten,0,0,0
2024.03.18,01:45,02:00,Margareten,0,0,0
2024.03.18,02:00,02:15,Margareten,0,0,0
2024.03.18,02:15,02:30,Margareten,1,0,1
2024.03.18,02:30,02:45,Margareten,0,0,0
2024.03.18,02:45,03:00,Margareten,0,0,0
2024.03.18,03:00,03:15,Margareten,0,0,0
2024.03.18,03:15,03:30,Margareten,1,0,1
2024.03.18,03:30,03:45,Margareten,0,0,0
2024.03.18,03:45,04:00,Margareten,1,0,1
2024.03.18,04:00,04:15,Margareten,0,0,0
2024.03.18,04:15,04:30,Margareten,0,0,0
2024.03.18,04:30,04:45,Margareten,0,0,0
2024.03.18,04:45,05:00,Margareten,4,0,4
2024.03.18,05:00,05:15,Margareten,3,0,3
2024.03.18,05:15,05:30,Margareten,5,0,5
2024.03.18,05:30,05:45,Margareten,1,0,1
2024.03.18,05:45,06:00,Margareten,9,0,9
2024.03.18,06:00,06:15,Margareten,10,0,10
2024.03.18,06:15,06:30,Margareten,15,0,15
2024.03.18,06:30,06:45,Margareten,28,0,28
2024.03.18,06:45,07:00,Margareten,31,0,31
2024.03.18,07:00,07:15,Margareten,48,0,48
2024.03.18,07:15,07:30,Margareten,43,0,43
2024.03.18,07:30,07:45,Margareten,79,0,79
2024.03.18,07:45,08:00,Margareten,132,0,132
2024.03.18,08:00,08:15,Margareten,90,0,90
2024.03.18,08:15,08:30,Margareten,91,0,91
2024.03.18,08:30,08:45,Margareten,83,0,83
2024.03.18,08:45,09:00,Margareten,63,0,63
2024.03.18,09:00,09:15,Margareten,45,0,45
2024.03.18,09:15,09:30,Margareten,57,0,57
2024.03.18,09:30,09:45,Margareten,50,0,50
2024.03.18,09:45,10:00,Margareten,35,0,35
2024.03.18,10:00,10:15,Margareten,29,0,29
2024.03.18,10:15,10:30,Margareten,34,0,34
2024.03.18,10:30,10:45,Margareten,34,0,34
2024.03.18,10:45,11:00,Margareten,32,0,32
2024.03.18,11:00,11:15,Margareten,22,0,22
2024.03.18,11:15,11:30,Margareten,29,0,29
2024.03.18,11:30,11:45,Margareten,30,0,30
2024.03.18,11:45,12:00,Margareten,29,0,29
2024.03.18,12:00,12:15,Margareten,25,0,25
2024.03.18,12:15,12:30,Margareten,35,0,35
2024.03.18,12:30,12:45,Margareten,32,0,32
2024.03.18,12:45,13:00,Margareten,36,0,36
2024.03.18,13:00,13:15,Margareten,48,0,48
2024.03.18,13:15,13:30,Margareten,48,0,48
2024.03.18,13:30,13:45,Margareten,23,0,23
2024.03.18,13:45,14:00,Margareten,35,0,35
2024.03.18,14:00,14:15,Margareten,26,0,26
2024.03.18,14:15,14:30,Margareten,31,0,31
2024.03.18,14:30,14:45,Margareten,31,0,31
2024.03.18,14:45,15:00,Margareten,39,0,39
2024.03.18,15:00,15:15,Margareten,37,0,37
2024.03.18,15:15,15:30,Margareten,33,0,33
2024.03.18,15:30,15:45,Margareten,39,0,39
2024.03.18,15:45,16:00,Margareten,34,0,34
2024.03.18,16:00,16:15,Margareten,48,0,48
2024.03.18,16:15,16:30,Margareten,39,0,39
2024.03.18,16:30,16:45,Margareten,56,0,56
2024.03.18,16:45,17:00,Margareten,51,0,51
2024.03.18,17:00,17:15,Margareten,63,0,63
2024.03.18,17:15,17:30,Margareten,59,0,59
2024.03.18,17:30,17:45,Margareten,45,0,45
2024.03.18,17:45,18:00,Margareten,68,0,68
2024.03.18,18:00,18:15,Margareten,65,0,65
2024.03.18,18:15,18:30,Margareten,53,0,53
2024.03.18,18:30,18:45,Margareten,39,0,39
2024.03.18,18:45,19:00,Margareten,48,0,48
2024.03.18,19:00,19:15,Margareten,41,0,41
2024.03.18,19:15,19:30,Margareten,51,0,51
2024.03.18,19:30,19:45,Margareten,38,0,38
2024.03.18,19:45,20:00,Margareten,31,0,31
2024.03.18,20:00,20:15,Margareten,23,0,23
2024.03.18,20:15,20:30,Margareten,17,0,17
2024.03.18,20:30,20:45,Margareten,15,0,15
2024.03.18,20:45,21:00,Margareten,10,0,10
2024.03.18,21:00,21:15,Margareten,16,0,16
2024.03.18,21:15,21:30,Margareten,14,0,14
2024.03.18,21:30,21:45,Margareten,12,0,12
2024.03.18,21:45,22:00,Margareten,11,0,11
2024.03.18,22:00,22:15,Margareten,15,0,15
2024.03.18,22:15,22:30,Margareten,2,0,2
2024.03.18,22:30,22:45,Margareten,12,0,12
2024.03.18,22:45,23:00,Margareten,2,0,2
2024.03.18,23:00,23:15,Margareten,5,0,5
2024.03.18,23:15,23:30,Margareten,8,0,8
2024.03.18,23:30,23:45,Margareten,4,0,4
2024.03.18,23:45,00:00,Margareten,4,0,4
2024.03.19,00:00,00:15,Margareten,3,0,3
2024.03.19,00:15,00:30,Margareten,4,0,4
2024.03.19,00:30,00:45,Margareten,0,0,0
2024.03.19,00:45,01:00,Margareten,0,0,0
2024.03.19,01:00,01:15,Margareten,0,0,0
2024.03.19,01:15,01:30,Margareten,0,0,0
2024.03.19,01:30,01:45,Margareten,1,0,1
2024.03.19,01:45,02:00,Margareten,0,0,0
2024.03.19,02:00,02:15,Margareten,0,0,0
2024.03.19,02:15,02:30,Margareten,1,0,1
2024.03.19,02:30,02:45,Margareten,0,0,0
2024.03.19,02:45,03:00,Margareten,0,0,0
2024.03.19,03:00,03:15,Margareten,0,0,0
2024.03.19,03:15,03:30,Margareten,1,0,1
2024.03.19,03:30,03:45,Margareten,0,0,0
2024.03.19,03:45,04:00,Margareten,0,0,0
2024.03.19,04:00,04:15,Margareten,1,0,1
2024.03.19,04:15,04:30,Margareten,0,0,0
2024.03.19,04:30,04:45,Margareten,2,0,2
2024.03.19,04:45,05:00,Margareten,4,0,4
2024.03.19,05:00,05:15,Margareten,1,0,1
2024.03.19,05:15,05:30,Margareten,1,0,1
2024.03.19,05:30,05:45,Margareten,10,0,10
2024.03.19,05:45,06:00,Margareten,6,0,6
2024.03.19,06:00,06:15,Margareten,11,0,11
2024.03.19,06:15,06:30,Margareten,15,0,15
2024.03.19,06:30,06:45,Margareten,20,0,20
2024.03.19,06:45,07:00,Margareten,32,0,32
2024.03.19,07:00,07:15,Margareten,54,0,54
2024.03.19,07:15,07:30,Margareten,65,0,65
2024.03.19,07:30,07:45,Margareten,96,0,96
2024.03.19,07:45,08:00,Margareten,142,0,142
2024.03.19,08:00,08:15,Margareten,114,0,114
2024.03.19,08:15,08:30,Margareten,121,0,121
2024.03.19,08:30,08:45,Margareten,109,0,109
2024.03.19,08:45,09:00,Margareten,71,0,71
2024.03.19,09:00,09:15,Margareten,59,0,59
2024.03.19,09:15,09:30,Margareten,59,0,59
2024.03.19,09:30,09:45,Margareten,58,0,58
2024.03.19,09:45,10:00,Margareten,26,0,26
2024.03.19,10:00,10:15,Margareten,32,0,32
2024.03.19,10:15,10:30,Margareten,20,0,20
2024.03.19,10:30,10:45,Margareten,25,0,25
2024.03.19,10:45,11:00,Margareten,32,0,32
2024.03.19,11:00,11:15,Margareten,35,0,35
2024.03.19,11:15,11:30,Margareten,44,0,44
2024.03.19,11:30,11:45,Margareten,30,0,30
2024.03.19,11:45,12:00,Margareten,50,0,50
2024.03.19,12:00,12:15,Margareten,46,0,46
2024.03.19,12:15,12:30,Margareten,45,0,45
2024.03.19,12:30,12:45,Margareten,46,0,46
2024.03.19,12:45,13:00,Margareten,49,0,49
2024.03.19,13:00,13:15,Margareten,44,0,44
2024.03.19,13:15,13:30,Margareten,55,0,55
2024.03.19,13:30,13:45,Margareten,58,0,58
2024.03.19,13:45,14:00,Margareten,60,0,60
2024.03.19,14:00,14:15,Margareten,39,0,39
2024.03.19,14:15,14:30,Margareten,54,0,54
2024.03.19,14:30,14:45,Margareten,50,0,50
2024.03.19,14:45,15:00,Margareten,69,0,69
2024.03.19,15:00,15:15,Margareten,58,0,58
2024.03.19,15:15,15:30,Margareten,67,0,67
2024.03.19,15:30,15:45,Margareten,83,0,83
2024.03.19,15:45,16:00,Margareten,80,0,80
2024.03.19,16:00,16:15,Margareten,85,0,85
2024.03.19,16:15,16:30,Margareten,78,0,78
2024.03.19,16:30,16:45,Margareten,96,0,96
2024.03.19,16:45,17:00,Margareten,100,0,100
2024.03.19,17:00,17:15,Margareten,106,0,106
2024.03.19,17:15,17:30,Margareten,125,0,125
2024.03.19,17:30,17:45,Margareten,89,0,89
2024.03.19,17:45,18:00,Margareten,129,0,129
2024.03.19,18:00,18:15,Margareten,125,0,125
2024.03.19,18:15,18:30,Margareten,119,0,119
2024.03.19,18:30,18:45,Margareten,114,0,114
2024.03.19,18:45,19:00,Margareten,71,0,71
2024.03.19,19:00,19:15,Margareten,64,0,64
2024.03.19,19:15,19:30,Margareten,52,0,52
2024.03.19,19:30,19:45,Margareten,51,0,51
2024.03.19,19:45,20:00,Margareten,55,0,55
2024.03.19,20:00,20:15,Margareten,40,0,40
2024.03.19,20:15,20:30,Margareten,39,0,39
2024.03.19,20:30,20:45,Margareten,33,0,33
2024.03.19,20:45,21:00,Margareten,19,0,19
2024.03.19,21:00,21:15,Margareten,35,0,35
2024.03.19,21:15,21:30,Margareten,26,0,26
2024.03.19,21:30,21:45,Margareten,16,0,16
2024.03.19,21:45,22:00,Margareten,22,0,22
2024.03.19,22:00,22:15,Margareten,31,0,31
2024.03.19,22:15,22:30,Margareten,24,0,24
2024.03.19,22:30,22:45,Margareten,13,0,13
2024.03.19,22:45,23:00,Margareten,24,0,24
2024.03.19,23:00,23:15,Margareten,24,0,24
2024.03.19,23:15,23:30,Margareten,9,0,9
2024.03.19,23:30,23:45,Margareten,5,0,5
2024.03.19,23:45,00:00,Margareten,8,0,8
2024.03.20,00:00,00:15,Margareten,2,0,2
2024.03.20,00:15,00:30,Margareten,3,0,3
2024.03.20,00:30,00:45,Margareten,3,0,3
2024.03.20,00:45,01:00,Margareten,3,0,3
2024.03.20,01:00,01:15,Margareten,1,0,1
2024.03.20,01:15,01:30,Margareten,0,0,0
2024.03.20,01:30,01:45,Margareten,0,0,0
2024.03.20,01:45,02:00,Margareten,0,0,0
2024.03.20,02:00,02:15,Margareten,0,0,0
2024.03.20,02:15,02:30,Margareten,0,0,0
2024.03.20,02:30,02:45,Margareten,0,0,0
2024.03.20,02:45,03:00,Margareten,0,0,0
2024.03.20,03:00,03:15,Margareten,0,0,0
2024.03.20,03:15,03:30,Margareten,0,0,0
2024.03.20,03:30,03:45,Margareten,0,0,0
2024.03.20,03:45,04:00,Margareten,1,0,1
2024.03.20,04:00,04:15,Margareten,1,0,1
2024.03.20,04:15,04:30,Margareten,0,0,0
2024.03.20,04:30,04:45,Margareten,1,0,1
2024.03.20,04:45,05:00,Margareten,5,0,5
2024.03.20,05:00,05:15,Margareten,2,0,2
2024.03.20,05:15,05:30,Margareten,6,0,6
2024.03.20,05:30,05:45,Margareten,8,0,8
2024.03.20,05:45,06:00,Margareten,7,0,7
2024.03.20,06:00,06:15,Margareten,18,0,18
2024.03.20,06:15,06:30,Margareten,15,0,15
2024.03.20,06:30,06:45,Margareten,38,0,38
2024.03.20,06:45,07:00,Margareten,32,0,32
2024.03.20,07:00,07:15,Margareten,70,0,70
2024.03.20,07:15,07:30,Margareten,59,0,59
2024.03.20,07:30,07:45,Margareten,108,0,108
2024.03.20,07:45,08:00,Margareten,144,0,144
2024.03.20,08:00,08:15,Margareten,112,0,112
2024.03.20,08:15,08:30,Margareten,136,0,136
2024.03.20,08:30,08:45,Margareten,97,0,97
2024.03.20,08:45,09:00,Margareten,74,0,74
2024.03.20,09:00,09:15,Margareten,68,0,68
2024.03.20,09:15,09:30,Margareten,59,0,59
2024.03.20,09:30,09:45,Margareten,65,0,65
2024.03.20,09:45,10:00,Margareten,54,0,54
2024.03.20,10:00,10:15,Margareten,38,0,38
2024.03.20,10:15,10:30,Margareten,48,0,48
2024.03.20,10:30,10:45,Margareten,35,0,35
2024.03.20,10:45,11:00,Margareten,47,0,47
2024.03.20,11:00,11:15,Margareten,40,0,40
2024.03.20,11:15,11:30,Margareten,42,0,42
2024.03.20,11:30,11:45,Margareten,38,0,38
2024.03.20,11:45,12:00,Margareten,41,0,41
2024.03.20,12:00,12:15,Margareten,57,0,57
2024.03.20,12:15,12:30,Margareten,48,0,48
2024.03.20,12:30,12:45,Margareten,70,0,70
2024.03.20,12:45,13:00,Margareten,56,0,56
2024.03.20,13:00,13:15,Margareten,54,0,54
2024.03.20,13:15,13:30,Margareten,62,0,62
2024.03.20,13:30,13:45,Margareten,66,0,66
2024.03.20,13:45,14:00,Margareten,71,0,71
2024.03.20,14:00,14:15,Margareten,64,0,64
2024.03.20,14:15,14:30,Margareten,64,0,64
2024.03.20,14:30,14:45,Margareten,58,0,58
2024.03.20,14:45,15:00,Margareten,63,0,63
2024.03.20,15:00,15:15,Margareten,70,0,70
2024.03.20,15:15,15:30,Margareten,76,0,76
2024.03.20,15:30,15:45,Margareten,84,0,84
2024.03.20,15:45,16:00,Margareten,82,0,82
2024.03.20,16:00,16:15,Margareten,80,0,80
2024.03.20,16:15,16:30,Margareten,103,0,103
2024.03.20,16:30,16:45,Margareten,76,0,76
2024.03.20,16:45,17:00,Margareten,106,0,106
2024.03.20,17:00,17:15,Margareten,125,0,125
2024.03.20,17:15,17:30,Margareten,131,0,131
2024.03.20,17:30,17:45,Margareten,113,0,113
2024.03.20,17:45,18:00,Margareten,99,0,99
2024.03.20,18:00,18:15,Margareten,107,0,107
2024.03.20,18:15,18:30,Margareten,123,0,123
2024.03.20,18:30,18:45,Margareten,86,0,86
2024.03.20,18:45,19:00,Margareten,97,0,97
2024.03.20,19:00,19:15,Margareten,85,0,85
2024.03.20,19:15,19:30,Margareten,68,0,68
2024.03.20,19:30,19:45,Margareten,65,0,65
2024.03.20,19:45,20:00,Margareten,51,0,51
2024.03.20,20:00,20:15,Margareten,38,0,38
2024.03.20,20:15,20:30,Margareten,33,0,33
2024.03.20,20:30,20:45,Margareten,30,0,30
2024.03.20,20:45,21:00,Margareten,25,0,25
2024.03.20,21:00,21:15,Margareten,39,0,39
2024.03.20,21:15,21:30,Margareten,22,0,22
2024.03.20,21:30,21:45,Margareten,29,0,29
2024.03.20,21:45,22:00,Margareten,21,0,21
2024.03.20,22:00,22:15,Margareten,30,0,30
2024.03.20,22:15,22:30,Margareten,28,0,28
2024.03.20,22:30,22:45,Margareten,32,0,32
2024.03.20,22:45,23:00,Margareten,26,0,26
2024.03.20,23:00,23:15,Margareten,12,0,12
2024.03.20,23:15,23:30,Margareten,12,0,12
2024.03.20,23:30,23:45,Margareten,7,0,7
2024.03.20,23:45,00:00,Margareten,7,0,7
2024.03.21,00:00,00:15,Margareten,4,0,4
2024.03.21,00:15,00:30,Margareten,5,0,5
2024.03.21,00:30,00:45,Margareten,1,0,1
2024.03.21,00:45,01:00,Margareten,3,0,3
2024.03.21,01:00,01:15,Margareten,3,0,3
2024.03.21,01:15,01:30,Margareten,2,0,2
2024.03.21,01:30,01:45,Margareten,0,0,0
2024.03.21,01:45,02:00,Margareten,0,0,0
2024.03.21,02:00,02:15,Margareten,2,0,2
2024.03.21,02:15,02:30,Margareten,0,0,0
2024.03.21,02:30,02:45,Margareten,0,0,0
2024.03.21,02:45,03:00,Margareten,0,0,0
2024.03.21,03:00,03:15,Margareten,0,0,0
2024.03.21,03:15,03:30,Margareten,3,0,3
2024.03.21,03:30,03:45,Margareten,0,0,0
2024.03.21,03:45,04:00,Margareten,2,0,2
2024.03.21,04:00,04:15,Margareten,1,0,1
2024.03.21,04:15,04:30,Margareten,0,0,0
2024.03.21,04:30,04:45,Margareten,2,0,2
2024.03.21,04:45,05:00,Margareten,4,0,4
2024.03.21,05:00,05:15,Margareten,3,0,3
2024.03.21,05:15,05:30,Margareten,4,0,4
2024.03.21,05:30,05:45,Margareten,12,0,12
2024.03.21,05:45,06:00,Margareten,8,0,8
2024.03.21,06:00,06:15,Margareten,7,0,7
2024.03.21,06:15,06:30,Margareten,11,0,11
2024.03.21,06:30,06:45,Margareten,20,0,20
2024.03.21,06:45,07:00,Margareten,21,0,21
2024.03.21,07:00,07:15,Margareten,46,0,46
2024.03.21,07:15,07:30,Margareten,56,0,56
2024.03.21,07:30,07:45,Margareten,119,0,119
2024.03.21,07:45,08:00,Margareten,115,0,115
2024.03.21,08:00,08:15,Margareten,113,0,113
2024.03.21,08:15,08:30,Margareten,120,0,120
2024.03.21,08:30,08:45,Margareten,104,0,104
2024.03.21,08:45,09:00,Margareten,67,0,67
2024.03.21,09:00,09:15,Margareten,44,0,44
2024.03.21,09:15,09:30,Margareten,62,0,62
2024.03.21,09:30,09:45,Margareten,54,0,54
2024.03.21,09:45,10:00,Margareten,44,0,44
2024.03.21,10:00,10:15,Margareten,34,0,34
2024.03.21,10:15,10:30,Margareten,31,0,31
2024.03.21,10:30,10:45,Margareten,33,0,33
2024.03.21,10:45,11:00,Margareten,21,0,21
2024.03.21,11:00,11:15,Margareten,32,0,32
2024.03.21,11:15,11:30,Margareten,28,0,28
2024.03.21,11:30,11:45,Margareten,23,0,23
2024.03.21,11:45,12:00,Margareten,20,0,20
2024.03.21,12:00,12:15,Margareten,11,0,11
2024.03.21,12:15,12:30,Margareten,38,0,38
2024.03.21,12:30,12:45,Margareten,41,0,41
2024.03.21,12:45,13:00,Margareten,34,0,34
2024.03.21,13:00,13:15,Margareten,22,0,22
2024.03.21,13:15,13:30,Margareten,30,0,30
2024.03.21,13:30,13:45,Margareten,27,0,27
2024.03.21,13:45,14:00,Margareten,27,0,27
2024.03.21,14:00,14:15,Margareten,41,0,41
2024.03.21,14:15,14:30,Margareten,34,0,34
2024.03.21,14:30,14:45,Margareten,47,0,47
2024.03.21,14:45,15:00,Margareten,57,0,57
2024.03.21,15:00,15:15,Margareten,44,0,44
2024.03.21,15:15,15:30,Margareten,58,0,58
2024.03.21,15:30,15:45,Margareten,42,0,42
2024.03.21,15:45,16:00,Margareten,44,0,44
2024.03.21,16:00,16:15,Margareten,55,0,55
2024.03.21,16:15,16:30,Margareten,57,0,57
2024.03.21,16:30,16:45,Margareten,58,0,58
2024.03.21,16:45,17:00,Margareten,41,0,41
2024.03.21,17:00,17:15,Margareten,54,0,54
2024.03.21,17:15,17:30,Margareten,74,0,74
2024.03.21,17:30,17:45,Margareten,70,0,70
2024.03.21,17:45,18:00,Margareten,78,0,78
2024.03.21,18:00,18:15,Margareten,68,0,68
2024.03.21,18:15,18:30,Margareten,75,0,75
2024.03.21,18:30,18:45,Margareten,61,0,61
2024.03.21,18:45,19:00,Margareten,65,0,65
2024.03.21,19:00,19:15,Margareten,52,0,52
2024.03.21,19:15,19:30,Margareten,51,0,51
2024.03.21,19:30,19:45,Margareten,29,0,29
2024.03.21,19:45,20:00,Margareten,38,0,38
2024.03.21,20:00,20:15,Margareten,30,0,30
2024.03.21,20:15,20:30,Margareten,33,0,33
2024.03.21,20:30,20:45,Margareten,30,0,30
2024.03.21,20:45,21:00,Margareten,17,0,17
2024.03.21,21:00,21:15,Margareten,28,0,28
2024.03.21,21:15,21:30,Margareten,18,0,18
2024.03.21,21:30,21:45,Margareten,21,0,21
2024.03.21,21:45,22:00,Margareten,17,0,17
2024.03.21,22:00,22:15,Margareten,17,0,17
2024.03.21,22:15,22:30,Margareten,27,0,27
2024.03.21,22:30,22:45,Margareten,12,0,12
2024.03.21,22:45,23:00,Margareten,21,0,21
2024.03.21,23:00,23:15,Margareten,20,0,20
2024.03.21,23:15,23:30,Margareten,14,0,14
2024.03.21,23:30,23:45,Margareten,9,0,9
2024.03.21,23:45,00:00,Margareten,4,0,4
2024.03.22,00:00,00:15,Margareten,3,0,3
2024.03.22,00:15,00:30,Margareten,0,0,0
2024.03.22,00:30,00:45,Margareten,2,0,2
2024.03.22,00:45,01:00,Margareten,3,0,3
2024.03.22,01:00,01:15,Margareten,0,0,0
2024.03.22,01:15,01:30,Margareten,1,0,1
2024.03.22,01:30,01:45,Margareten,1,0,1
2024.03.22,01:45,02:00,Margareten,1,0,1
2024.03.22,02:00,02:15,Margareten,1,0,1
2024.03.22,02:15,02:30,Margareten,0,0,0
2024.03.22,02:30,02:45,Margareten,0,0,0
2024.03.22,02:45,03:00,Margareten,0,0,0
2024.03.22,03:00,03:15,Margareten,0,0,0
2024.03.22,03:15,03:30,Margareten,0,0,0
2024.03.22,03:30,03:45,Margareten,1,0,1
2024.03.22,03:45,04:00,Margareten,0,0,0
2024.03.22,04:00,04:15,Margareten,1,0,1
2024.03.22,04:15,04:30,Margareten,1,0,1
2024.03.22,04:30,04:45,Margareten,1,0,1
2024.03.22,04:45,05:00,Margareten,4,0,4
2024.03.22,05:00,05:15,Margareten,8,0,8
2024.03.22,05:15,05:30,Margareten,1,0,1
2024.03.22,05:30,05:45,Margareten,4,0,4
2024.03.22,05:45,06:00,Margareten,5,0,5
2024.03.22,06:00,06:15,Margareten,8,0,8
2024.03.22,06:15,06:30,Margareten,16,0,16
2024.03.22,06:30,06:45,Margareten,20,0,20
2024.03.22,06:45,07:00,Margareten,14,0,14
2024.03.22,07:00,07:15,Margareten,35,0,35
2024.03.22,07:15,07:30,Margareten,50,0,50
2024.03.22,07:30,07:45,Margareten,95,0,95
2024.03.22,07:45,08:00,Margareten,105,0,105
2024.03.22,08:00,08:15,Margareten,83,0,83
2024.03.22,08:15,08:30,Margareten,100,0,100
2024.03.22,08:30,08:45,Margareten,84,0,84
2024.03.22,08:45,09:00,Margareten,74,0,74
2024.03.22,09:00,09:15,Margareten,60,0,60
2024.03.22,09:15,09:30,Margareten,48,0,48
2024.03.22,09:30,09:45,Margareten,52,0,52
2024.03.22,09:45,10:00,Margareten,45,0,45
2024.03.22,10:00,10:15,Margareten,45,0,45
2024.03.22,10:15,10:30,Margareten,47,0,47
2024.03.22,10:30,10:45,Margareten,53,0,53
2024.03.22,10:45,11:00,Margareten,43,0,43
2024.03.22,11:00,11:15,Margareten,37,0,37
2024.03.22,11:15,11:30,Margareten,64,0,64
2024.03.22,11:30,11:45,Margareten,72,0,72
2024.03.22,11:45,12:00,Margareten,46,0,46
2024.03.22,12:00,12:15,Margareten,67,0,67
2024.03.22,12:15,12:30,Margareten,63,0,63
2024.03.22,12:30,12:45,Margareten,66,0,66
2024.03.22,12:45,13:00,Margareten,60,0,60
2024.03.22,13:00,13:15,Margareten,77,0,77
2024.03.22,13:15,13:30,Margareten,66,0,66
2024.03.22,13:30,13:45,Margareten,68,0,68
2024.03.22,13:45,14:00,Margareten,66,0,66
2024.03.22,14:00,14:15,Margareten,88,0,88
2024.03.22,14:15,14:30,Margareten,66,0,66
2024.03.22,14:30,14:45,Margareten,78,0,78
2024.03.22,14:45,15:00,Margareten,100,0,100
2024.03.22,15:00,15:15,Margareten,86,0,86
2024.03.22,15:15,15:30,Margareten,74,0,74
2024.03.22,15:30,15:45,Margareten,95,0,95
2024.03.22,15:45,16:00,Margareten,82,0,82
2024.03.22,16:00,16:15,Margareten,102,0,102
2024.03.22,16:15,16:30,Margareten,83,0,83
2024.03.22,16:30,16:45,Margareten,115,0,115
2024.03.22,16:45,17:00,Margareten,112,0,112
2024.03.22,17:00,17:15,Margareten,106,0,106
2024.03.22,17:15,17:30,Margareten,82,0,82
2024.03.22,17:30,17:45,Margareten,112,0,112
2024.03.22,17:45,18:00,Margareten,113,0,113
2024.03.22,18:00,18:15,Margareten,96,0,96
2024.03.22,18:15,18:30,Margareten,81,0,81
2024.03.22,18:30,18:45,Margareten,84,0,84
2024.03.22,18:45,19:00,Margareten,81,0,81
2024.03.22,19:00,19:15,Margareten,70,0,70
2024.03.22,19:15,19:30,Margareten,53,0,53
2024.03.22,19:30,19:45,Margareten,48,0,48
2024.03.22,19:45,20:00,Margareten,46,0,46
2024.03.22,20:00,20:15,Margareten,56,0,56
2024.03.22,20:15,20:30,Margareten,37,0,37
2024.03.22,20:30,20:45,Margareten,45,0,45
2024.03.22,20:45,21:00,Margareten,32,0,32
2024.03.22,21:00,21:15,Margareten,26,0,26
2024.03.22,21:15,21:30,Margareten,23,0,23
2024.03.22,21:30,21:45,Margareten,28,0,28
2024.03.22,21:45,22:00,Margareten,22,0,22
2024.03.22,22:00,22:15,Margareten,15,0,15
2024.03.22,22:15,22:30,Margareten,24,0,24
2024.03.22,22:30,22:45,Margareten,26,0,26
2024.03.22,22:45,23:00,Margareten,14,0,14
2024.03.22,23:00,23:15,Margareten,21,0,21
2024.03.22,23:15,23:30,Margareten,9,0,9
2024.03.22,23:30,23:45,Margareten,12,0,12
2024.03.22,23:45,00:00,Margareten,13,0,13
2024.03.23,00:00,00:15,Margareten,13,0,13
2024.03.23,00:15,00:30,Margareten,12,0,12
2024.03.23,00:30,00:45,Margareten,8,0,8
2024.03.23,00:45,01:00,Margareten,9,0,9
2024.03.23,01:00,01:15,Margareten,9,0,9
2024.03.23,01:15,01:30,Margareten,11,0,11
2024.03.23,01:30,01:45,Margareten,4,0,4
2024.03.23,01:45,02:00,Margareten,3,0,3
2024.03.23,02:00,02:15,Margareten,3,0,3
2024.03.23,02:15,02:30,Margareten,3,0,3
2024.03.23,02:30,02:45,Margareten,0,0,0
2024.03.23,02:45,03:00,Margareten,4,0,4
2024.03.23,03:00,03:15,Margareten,0,0,0
2024.03.23,03:15,03:30,Margareten,4,0,4
2024.03.23,03:30,03:45,Margareten,2,0,2
2024.03.23,03:45,04:00,Margareten,3,0,3
2024.03.23,04:00,04:15,Margareten,3,0,3
2024.03.23,04:15,04:30,Margareten,1,0,1
2024.03.23,04:30,04:45,Margareten,3,0,3
2024.03.23,04:45,05:00,Margareten,2,0,2
2024.03.23,05:00,05:15,Margareten,0,0,0
2024.03.23,05:15,05:30,Margareten,3,0,3
2024.03.23,05:30,05:45,Margareten,4,0,4
2024.03.23,05:45,06:00,Margareten,3,0,3
2024.03.23,06:00,06:15,Margareten,2,0,2
2024.03.23,06:15,06:30,Margareten,2,0,2
2024.03.23,06:30,06:45,Margareten,7,0,7
2024.03.23,06:45,07:00,Margareten,6,0,6
2024.03.23,07:00,07:15,Margareten,5,0,5
2024.03.23,07:15,07:30,Margareten,9,0,9
2024.03.23,07:30,07:45,Margareten,10,0,10
2024.03.23,07:45,08:00,Margareten,12,0,12
2024.03.23,08:00,08:15,Margareten,19,0,19
2024.03.23,08:15,08:30,Margareten,32,0,32
2024.03.23,08:30,08:45,Margareten,34,0,34
2024.03.23,08:45,09:00,Margareten,35,0,35
2024.03.23,09:00,09:15,Margareten,16,0,16
2024.03.23,09:15,09:30,Margareten,24,0,24
2024.03.23,09:30,09:45,Margareten,18,0,18
2024.03.23,09:45,10:00,Margareten,25,0,25
2024.03.23,10:00,10:15,Margareten,17,0,17
2024.03.23,10:15,10:30,Margareten,14,0,14
2024.03.23,10:30,10:45,Margareten,14,0,14
2024.03.23,10:45,11:00,Margareten,15,0,15
2024.03.23,11:00,11:15,Margareten,24,0,24
2024.03.23,11:15,11:30,Margareten,10,0,10
2024.03.23,11:30,11:45,Margareten,12,0,12
2024.03.23,11:45,12:00,Margareten,22,0,22
2024.03.23,12:00,12:15,Margareten,13,0,13
2024.03.23,12:15,12:30,Margareten,24,0,24
