"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Mütter","nichtdeutsch",2016,"13 Bogenhausen",31.2,11155,358,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"14 Berg am Laim",30.4,8818,290,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"15 Trudering - Riem",30.8,8567,278,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"16 Ramersdorf - Perlach",30.5,19338,634,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"17 Obergiesing - Fasangarten",31.2,7548,242,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"18 Untergiesing - Harlaching",30.5,5762,189,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",30.1,13780,458,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"20 Hadern",31.6,5441,172,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"21 Pasing - Obermenzing",30.3,8548,282,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"22 Aubing - Lochhausen - Langwied",30,6563,219,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"23 Allach - Untermenzing",29.4,3562,121,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"24 Feldmoching - Hasenbergl",29.8,9228,310,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2016,"25 Laim",30.5,6903,226,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"Stadt München",30.7,189452,6169,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"01 Altstadt - Lehel",31.5,2112,67,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"02 Ludwigsvorstadt - Isarvorstadt",31.7,5648,178,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"03 Maxvorstadt",31.9,4886,153,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"04 Schwabing - West",32,7842,245,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"05 Au - Haidhausen",31.8,6419,202,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"06 Sendling",30.8,4921,160,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"07 Sendling - Westpark",30.5,8082,265,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"08 Schwanthalerhöhe",31.2,3650,117,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"09 Neuhausen - Nymphenburg",31.3,11394,364,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"10 Moosach",30.5,8515,279,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"11 Milbertshofen - Am Hart",29.8,13598,457,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"12 Schwabing - Freimann",31,7841,253,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"13 Bogenhausen",31.5,8959,284,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"14 Berg am Laim",29.9,6878,230,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"15 Trudering - Riem",31.6,7366,233,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"16 Ramersdorf - Perlach",30.1,17202,571,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"17 Obergiesing - Fasangarten",30.4,7813,257,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"18 Untergiesing - Harlaching",31.4,5455,174,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",30.4,12817,421,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"20 Hadern",31.4,5690,181,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"21 Pasing - Obermenzing",30.3,8253,272,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"22 Aubing - Lochhausen - Langwied",29.8,5300,178,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"23 Allach - Untermenzing",30.9,3217,104,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"24 Feldmoching - Hasenbergl",29.4,8532,290,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2015,"25 Laim",30.2,7062,234,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"Stadt München",30.8,185984,6048,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"01 Altstadt - Lehel",32.1,1603,50,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"02 Ludwigsvorstadt - Isarvorstadt",32.2,4962,154,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"03 Maxvorstadt",32.7,4912,150,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"04 Schwabing - West",32,7369,230,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"05 Au - Haidhausen",32.6,7245,222,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"06 Sendling",30.7,4817,157,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"07 Sendling - Westpark",30.4,7458,245,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"08 Schwanthalerhöhe",30.8,4129,134,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"09 Neuhausen - Nymphenburg",30.9,11848,383,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"10 Moosach",30,7954,265,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"11 Milbertshofen - Am Hart",30,13819,460,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"12 Schwabing - Freimann",30.9,8409,272,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"13 Bogenhausen",31.6,9671,306,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"14 Berg am Laim",30.1,6553,218,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"15 Trudering - Riem",31.3,7598,243,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"16 Ramersdorf - Perlach",30,16728,558,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"17 Obergiesing - Fasangarten",30.2,7192,238,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"18 Untergiesing - Harlaching",31.1,5662,182,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",30.7,11651,380,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"20 Hadern",30.1,5083,169,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"21 Pasing - Obermenzing",30.1,7335,244,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"22 Aubing - Lochhausen - Langwied",30.7,5097,166,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"23 Allach - Untermenzing",30.5,3411,112,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"24 Feldmoching - Hasenbergl",30.3,8758,289,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2014,"25 Laim",30.4,6720,221,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"Stadt München",30.5,172769,5662,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"01 Altstadt - Lehel",32.9,1647,50,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"02 Ludwigsvorstadt - Isarvorstadt",32,4602,144,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"03 Maxvorstadt",31.9,5523,173,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"04 Schwabing - West",31.9,6126,192,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"05 Au - Haidhausen",32.1,7200,224,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"06 Sendling",31.1,4764,153,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"07 Sendling - Westpark",29.8,7522,252,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"08 Schwanthalerhöhe",30.9,3433,111,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"09 Neuhausen - Nymphenburg",31.1,11003,354,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"10 Moosach",30.2,7764,257,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"11 Milbertshofen - Am Hart",29.6,12361,418,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"12 Schwabing - Freimann",31.3,7868,251,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"13 Bogenhausen",31.4,8106,258,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"14 Berg am Laim",29.6,7012,237,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"15 Trudering - Riem",31.2,7749,248,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"16 Ramersdorf - Perlach",29.8,14145,474,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"17 Obergiesing - Fasangarten",30.7,7586,247,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"18 Untergiesing - Harlaching",30.3,5581,184,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",30.2,9776,324,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"20 Hadern",29.8,4378,147,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"21 Pasing - Obermenzing",30.3,7098,234,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"22 Aubing - Lochhausen - Langwied",29.9,4724,158,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"23 Allach - Untermenzing",30.2,2992,99,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"24 Feldmoching - Hasenbergl",28.8,6703,233,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2013,"25 Laim",29.6,7106,240,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"Stadt München",30.4,167237,5499,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"01 Altstadt - Lehel",32.7,1634,50,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"02 Ludwigsvorstadt - Isarvorstadt",31.4,4935,157,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"03 Maxvorstadt",31.7,4476,141,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"04 Schwabing - West",32.6,6189,190,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"05 Au - Haidhausen",31.9,5641,177,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"06 Sendling",30.2,4770,158,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"07 Sendling - Westpark",29.8,6941,233,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"08 Schwanthalerhöhe",30.4,3887,128,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"09 Neuhausen - Nymphenburg",31,11094,358,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"10 Moosach",29.8,6256,210,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"11 Milbertshofen - Am Hart",29.6,12570,424,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"12 Schwabing - Freimann",31,6798,219,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"13 Bogenhausen",31.7,8343,263,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"14 Berg am Laim",30.7,6965,227,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"15 Trudering - Riem",31,7294,235,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"16 Ramersdorf - Perlach",29.4,14683,499,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"17 Obergiesing - Fasangarten",30,6837,228,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"18 Untergiesing - Harlaching",31.3,4598,147,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",29.7,10263,346,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"20 Hadern",30.6,4709,154,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"21 Pasing - Obermenzing",29.4,6577,224,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"22 Aubing - Lochhausen - Langwied",30.3,4522,149,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"23 Allach - Untermenzing",30.3,2754,91,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"24 Feldmoching - Hasenbergl",29.1,8128,279,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2012,"25 Laim",30.1,6373,212,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2011,"Stadt München",30.3,159713,5266,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2011,"01 Altstadt - Lehel",33.5,1606,48,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",32.5,4844,149,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2011,"03 Maxvorstadt",31.4,4119,131,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter","nichtdeutsch",2011,"04 Schwabing - West",31.8,5942,187,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (nichtdeutsch)","Mütter (nichtdeutsch)",NA,NA,NA
