datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2020.03.05,09:15,09:30,Erhardt,19,37,56
2020.03.05,09:30,09:45,Erhardt,19,38,57
2020.03.05,09:45,10:00,Erhardt,17,33,50
2020.03.05,10:00,10:15,Erhardt,10,20,30
2020.03.05,10:15,10:30,Erhardt,11,19,30
2020.03.05,10:30,10:45,Erhardt,12,12,24
2020.03.05,10:45,11:00,Erhardt,9,23,32
2020.03.05,11:00,11:15,Erhardt,10,17,27
2020.03.05,11:15,11:30,Erhardt,13,11,24
2020.03.05,11:30,11:45,Erhardt,15,9,24
2020.03.05,11:45,12:00,Erhardt,13,11,24
2020.03.05,12:00,12:15,Erhardt,9,14,23
2020.03.05,12:15,12:30,Erhardt,17,18,35
2020.03.05,12:30,12:45,Erhardt,14,7,21
2020.03.05,12:45,13:00,Erhardt,17,18,35
2020.03.05,13:00,13:15,Erhardt,16,11,27
2020.03.05,13:15,13:30,Erhardt,16,17,33
2020.03.05,13:30,13:45,Erhardt,19,17,36
2020.03.05,13:45,14:00,Erhardt,15,24,39
2020.03.05,14:00,14:15,Erhardt,27,26,53
2020.03.05,14:15,14:30,Erhardt,24,17,41
2020.03.05,14:30,14:45,Erhardt,29,19,48
2020.03.05,14:45,15:00,Erhardt,22,17,39
2020.03.05,15:00,15:15,Erhardt,20,21,41
2020.03.05,15:15,15:30,Erhardt,33,7,40
2020.03.05,15:30,15:45,Erhardt,31,15,46
2020.03.05,15:45,16:00,Erhardt,22,15,37
2020.03.05,16:00,16:15,Erhardt,19,11,30
2020.03.05,16:15,16:30,Erhardt,34,21,55
2020.03.05,16:30,16:45,Erhardt,38,14,52
2020.03.05,16:45,17:00,Erhardt,32,6,38
2020.03.05,17:00,17:15,Erhardt,35,21,56
2020.03.05,17:15,17:30,Erhardt,44,18,62
2020.03.05,17:30,17:45,Erhardt,51,16,67
2020.03.05,17:45,18:00,Erhardt,47,21,68
2020.03.05,18:00,18:15,Erhardt,53,12,65
2020.03.05,18:15,18:30,Erhardt,44,13,57
2020.03.05,18:30,18:45,Erhardt,47,16,63
2020.03.05,18:45,19:00,Erhardt,45,22,67
2020.03.05,19:00,19:15,Erhardt,38,13,51
2020.03.05,19:15,19:30,Erhardt,28,16,44
2020.03.05,19:30,19:45,Erhardt,33,16,49
2020.03.05,19:45,20:00,Erhardt,20,20,40
2020.03.05,20:00,20:15,Erhardt,21,15,36
2020.03.05,20:15,20:30,Erhardt,10,12,22
2020.03.05,20:30,20:45,Erhardt,12,7,19
2020.03.05,20:45,21:00,Erhardt,8,8,16
2020.03.05,21:00,21:15,Erhardt,11,5,16
2020.03.05,21:15,21:30,Erhardt,10,8,18
2020.03.05,21:30,21:45,Erhardt,12,2,14
2020.03.05,21:45,22:00,Erhardt,14,5,19
2020.03.05,22:00,22:15,Erhardt,12,3,15
2020.03.05,22:15,22:30,Erhardt,14,5,19
2020.03.05,22:30,22:45,Erhardt,11,4,15
2020.03.05,22:45,23:00,Erhardt,5,7,12
2020.03.05,23:00,23:15,Erhardt,12,3,15
2020.03.05,23:15,23:30,Erhardt,3,4,7
2020.03.05,23:30,23:45,Erhardt,5,2,7
2020.03.05,23:45,00:00,Erhardt,4,4,8
2020.03.06,00:00,00:15,Erhardt,7,3,10
2020.03.06,00:15,00:30,Erhardt,4,2,6
2020.03.06,00:30,00:45,Erhardt,2,0,2
2020.03.06,00:45,01:00,Erhardt,3,1,4
2020.03.06,01:00,01:15,Erhardt,3,1,4
2020.03.06,01:15,01:30,Erhardt,1,1,2
2020.03.06,01:30,01:45,Erhardt,2,0,2
2020.03.06,01:45,02:00,Erhardt,0,0,0
2020.03.06,02:00,02:15,Erhardt,0,0,0
2020.03.06,02:15,02:30,Erhardt,3,0,3
2020.03.06,02:30,02:45,Erhardt,1,0,1
2020.03.06,02:45,03:00,Erhardt,0,0,0
2020.03.06,03:00,03:15,Erhardt,0,0,0
2020.03.06,03:15,03:30,Erhardt,1,0,1
2020.03.06,03:30,03:45,Erhardt,1,0,1
2020.03.06,03:45,04:00,Erhardt,2,1,3
2020.03.06,04:00,04:15,Erhardt,0,0,0
2020.03.06,04:15,04:30,Erhardt,0,1,1
2020.03.06,04:30,04:45,Erhardt,1,1,2
2020.03.06,04:45,05:00,Erhardt,1,1,2
2020.03.06,05:00,05:15,Erhardt,1,1,2
2020.03.06,05:15,05:30,Erhardt,0,3,3
2020.03.06,05:30,05:45,Erhardt,2,3,5
2020.03.06,05:45,06:00,Erhardt,2,8,10
2020.03.06,06:00,06:15,Erhardt,1,7,8
2020.03.06,06:15,06:30,Erhardt,8,7,15
2020.03.06,06:30,06:45,Erhardt,3,14,17
2020.03.06,06:45,07:00,Erhardt,12,17,29
2020.03.06,07:00,07:15,Erhardt,9,24,33
2020.03.06,07:15,07:30,Erhardt,10,28,38
2020.03.06,07:30,07:45,Erhardt,22,62,84
2020.03.06,07:45,08:00,Erhardt,21,70,91
2020.03.06,08:00,08:15,Erhardt,27,62,89
2020.03.06,08:15,08:30,Erhardt,16,64,80
2020.03.06,08:30,08:45,Erhardt,28,64,92
2020.03.06,08:45,09:00,Erhardt,30,76,106
2020.03.06,09:00,09:15,Erhardt,20,39,59
2020.03.06,09:15,09:30,Erhardt,20,38,58
2020.03.06,09:30,09:45,Erhardt,12,37,49
2020.03.06,09:45,10:00,Erhardt,10,27,37
2020.03.06,10:00,10:15,Erhardt,18,16,34
2020.03.06,10:15,10:30,Erhardt,11,24,35
2020.03.06,10:30,10:45,Erhardt,10,22,32
2020.03.06,10:45,11:00,Erhardt,22,18,40
2020.03.06,11:00,11:15,Erhardt,15,19,34
2020.03.06,11:15,11:30,Erhardt,18,20,38
2020.03.06,11:30,11:45,Erhardt,18,16,34
2020.03.06,11:45,12:00,Erhardt,18,12,30
2020.03.06,12:00,12:15,Erhardt,15,16,31
2020.03.06,12:15,12:30,Erhardt,17,16,33
2020.03.06,12:30,12:45,Erhardt,15,17,32
2020.03.06,12:45,13:00,Erhardt,12,22,34
2020.03.06,13:00,13:15,Erhardt,22,14,36
2020.03.06,13:15,13:30,Erhardt,30,22,52
2020.03.06,13:30,13:45,Erhardt,25,21,46
2020.03.06,13:45,14:00,Erhardt,23,22,45
2020.03.06,14:00,14:15,Erhardt,30,15,45
2020.03.06,14:15,14:30,Erhardt,27,18,45
2020.03.06,14:30,14:45,Erhardt,27,17,44
2020.03.06,14:45,15:00,Erhardt,25,20,45
2020.03.06,15:00,15:15,Erhardt,34,19,53
2020.03.06,15:15,15:30,Erhardt,33,22,55
2020.03.06,15:30,15:45,Erhardt,25,12,37
2020.03.06,15:45,16:00,Erhardt,23,10,33
2020.03.06,16:00,16:15,Erhardt,29,15,44
2020.03.06,16:15,16:30,Erhardt,31,27,58
2020.03.06,16:30,16:45,Erhardt,52,18,70
2020.03.06,16:45,17:00,Erhardt,33,13,46
2020.03.06,17:00,17:15,Erhardt,43,24,67
2020.03.06,17:15,17:30,Erhardt,40,15,55
2020.03.06,17:30,17:45,Erhardt,51,36,87
2020.03.06,17:45,18:00,Erhardt,48,18,66
2020.03.06,18:00,18:15,Erhardt,49,24,73
2020.03.06,18:15,18:30,Erhardt,43,22,65
2020.03.06,18:30,18:45,Erhardt,35,12,47
2020.03.06,18:45,19:00,Erhardt,39,13,52
2020.03.06,19:00,19:15,Erhardt,25,21,46
2020.03.06,19:15,19:30,Erhardt,34,17,51
2020.03.06,19:30,19:45,Erhardt,28,23,51
2020.03.06,19:45,20:00,Erhardt,17,19,36
2020.03.06,20:00,20:15,Erhardt,16,6,22
2020.03.06,20:15,20:30,Erhardt,15,9,24
2020.03.06,20:30,20:45,Erhardt,7,5,12
2020.03.06,20:45,21:00,Erhardt,15,10,25
2020.03.06,21:00,21:15,Erhardt,6,5,11
2020.03.06,21:15,21:30,Erhardt,6,13,19
2020.03.06,21:30,21:45,Erhardt,17,8,25
2020.03.06,21:45,22:00,Erhardt,7,8,15
2020.03.06,22:00,22:15,Erhardt,10,5,15
2020.03.06,22:15,22:30,Erhardt,15,6,21
2020.03.06,22:30,22:45,Erhardt,17,3,20
2020.03.06,22:45,23:00,Erhardt,11,6,17
2020.03.06,23:00,23:15,Erhardt,2,6,8
2020.03.06,23:15,23:30,Erhardt,6,6,12
2020.03.06,23:30,23:45,Erhardt,9,2,11
2020.03.06,23:45,00:00,Erhardt,2,4,6
2020.03.07,00:00,00:15,Erhardt,4,2,6
2020.03.07,00:15,00:30,Erhardt,6,7,13
2020.03.07,00:30,00:45,Erhardt,5,3,8
2020.03.07,00:45,01:00,Erhardt,3,1,4
2020.03.07,01:00,01:15,Erhardt,4,0,4
2020.03.07,01:15,01:30,Erhardt,1,3,4
2020.03.07,01:30,01:45,Erhardt,2,3,5
2020.03.07,01:45,02:00,Erhardt,2,7,9
2020.03.07,02:00,02:15,Erhardt,3,3,6
2020.03.07,02:15,02:30,Erhardt,1,0,1
2020.03.07,02:30,02:45,Erhardt,6,1,7
2020.03.07,02:45,03:00,Erhardt,2,1,3
2020.03.07,03:00,03:15,Erhardt,1,1,2
2020.03.07,03:15,03:30,Erhardt,3,0,3
2020.03.07,03:30,03:45,Erhardt,0,1,1
2020.03.07,03:45,04:00,Erhardt,1,2,3
2020.03.07,04:00,04:15,Erhardt,0,0,0
2020.03.07,04:15,04:30,Erhardt,0,0,0
2020.03.07,04:30,04:45,Erhardt,0,1,1
2020.03.07,04:45,05:00,Erhardt,0,0,0
2020.03.07,05:00,05:15,Erhardt,0,1,1
2020.03.07,05:15,05:30,Erhardt,2,0,2
2020.03.07,05:30,05:45,Erhardt,2,1,3
2020.03.07,05:45,06:00,Erhardt,0,1,1
2020.03.07,06:00,06:15,Erhardt,1,2,3
2020.03.07,06:15,06:30,Erhardt,3,1,4
2020.03.07,06:30,06:45,Erhardt,1,2,3
2020.03.07,06:45,07:00,Erhardt,2,4,6
2020.03.07,07:00,07:15,Erhardt,1,1,2
2020.03.07,07:15,07:30,Erhardt,2,3,5
2020.03.07,07:30,07:45,Erhardt,2,2,4
2020.03.07,07:45,08:00,Erhardt,1,6,7
2020.03.07,08:00,08:15,Erhardt,13,0,13
2020.03.07,08:15,08:30,Erhardt,6,3,9
2020.03.07,08:30,08:45,Erhardt,5,12,17
2020.03.07,08:45,09:00,Erhardt,7,12,19
2020.03.07,09:00,09:15,Erhardt,4,12,16
2020.03.07,09:15,09:30,Erhardt,5,8,13
2020.03.07,09:30,09:45,Erhardt,12,16,28
2020.03.07,09:45,10:00,Erhardt,12,11,23
2020.03.07,10:00,10:15,Erhardt,6,12,18
2020.03.07,10:15,10:30,Erhardt,12,8,20
2020.03.07,10:30,10:45,Erhardt,18,9,27
2020.03.07,10:45,11:00,Erhardt,13,19,32
2020.03.07,11:00,11:15,Erhardt,14,14,28
2020.03.07,11:15,11:30,Erhardt,14,17,31
2020.03.07,11:30,11:45,Erhardt,15,22,37
2020.03.07,11:45,12:00,Erhardt,11,22,33
2020.03.07,12:00,12:15,Erhardt,14,15,29
2020.03.07,12:15,12:30,Erhardt,14,19,33
2020.03.07,12:30,12:45,Erhardt,16,16,32
2020.03.07,12:45,13:00,Erhardt,11,19,30
2020.03.07,13:00,13:15,Erhardt,16,23,39
2020.03.07,13:15,13:30,Erhardt,23,28,51
2020.03.07,13:30,13:45,Erhardt,22,16,38
2020.03.07,13:45,14:00,Erhardt,25,33,58
2020.03.07,14:00,14:15,Erhardt,11,16,27
2020.03.07,14:15,14:30,Erhardt,12,17,29
2020.03.07,14:30,14:45,Erhardt,25,22,47
2020.03.07,14:45,15:00,Erhardt,29,19,48
2020.03.07,15:00,15:15,Erhardt,14,15,29
2020.03.07,15:15,15:30,Erhardt,25,14,39
2020.03.07,15:30,15:45,Erhardt,20,23,43
2020.03.07,15:45,16:00,Erhardt,17,17,34
2020.03.07,16:00,16:15,Erhardt,15,31,46
2020.03.07,16:15,16:30,Erhardt,21,21,42
2020.03.07,16:30,16:45,Erhardt,16,18,34
2020.03.07,16:45,17:00,Erhardt,21,18,39
2020.03.07,17:00,17:15,Erhardt,19,21,40
2020.03.07,17:15,17:30,Erhardt,17,17,34
2020.03.07,17:30,17:45,Erhardt,27,16,43
2020.03.07,17:45,18:00,Erhardt,26,15,41
2020.03.07,18:00,18:15,Erhardt,16,14,30
2020.03.07,18:15,18:30,Erhardt,20,21,41
2020.03.07,18:30,18:45,Erhardt,15,9,24
2020.03.07,18:45,19:00,Erhardt,29,21,50
2020.03.07,19:00,19:15,Erhardt,14,13,27
2020.03.07,19:15,19:30,Erhardt,15,11,26
2020.03.07,19:30,19:45,Erhardt,14,13,27
2020.03.07,19:45,20:00,Erhardt,6,13,19
2020.03.07,20:00,20:15,Erhardt,5,12,17
2020.03.07,20:15,20:30,Erhardt,10,8,18
2020.03.07,20:30,20:45,Erhardt,2,7,9
2020.03.07,20:45,21:00,Erhardt,14,5,19
2020.03.07,21:00,21:15,Erhardt,9,6,15
2020.03.07,21:15,21:30,Erhardt,5,4,9
2020.03.07,21:30,21:45,Erhardt,12,4,16
2020.03.07,21:45,22:00,Erhardt,9,6,15
2020.03.07,22:00,22:15,Erhardt,8,2,10
2020.03.07,22:15,22:30,Erhardt,4,10,14
2020.03.07,22:30,22:45,Erhardt,7,4,11
2020.03.07,22:45,23:00,Erhardt,10,6,16
2020.03.07,23:00,23:15,Erhardt,3,9,12
2020.03.07,23:15,23:30,Erhardt,3,7,10
2020.03.07,23:30,23:45,Erhardt,7,2,9
2020.03.07,23:45,00:00,Erhardt,5,3,8
2020.03.08,00:00,00:15,Erhardt,6,3,9
2020.03.08,00:15,00:30,Erhardt,2,2,4
2020.03.08,00:30,00:45,Erhardt,6,5,11
2020.03.08,00:45,01:00,Erhardt,5,0,5
2020.03.08,01:00,01:15,Erhardt,3,3,6
2020.03.08,01:15,01:30,Erhardt,4,7,11
2020.03.08,01:30,01:45,Erhardt,4,5,9
2020.03.08,01:45,02:00,Erhardt,3,1,4
2020.03.08,02:00,02:15,Erhardt,2,4,6
2020.03.08,02:15,02:30,Erhardt,2,1,3
2020.03.08,02:30,02:45,Erhardt,3,0,3
2020.03.08,02:45,03:00,Erhardt,0,3,3
2020.03.08,03:00,03:15,Erhardt,6,0,6
2020.03.08,03:15,03:30,Erhardt,0,3,3
2020.03.08,03:30,03:45,Erhardt,1,1,2
2020.03.08,03:45,04:00,Erhardt,0,2,2
2020.03.08,04:00,04:15,Erhardt,0,1,1
2020.03.08,04:15,04:30,Erhardt,1,2,3
2020.03.08,04:30,04:45,Erhardt,0,0,0
2020.03.08,04:45,05:00,Erhardt,1,0,1
2020.03.08,05:00,05:15,Erhardt,1,1,2
2020.03.08,05:15,05:30,Erhardt,0,1,1
2020.03.08,05:30,05:45,Erhardt,2,1,3
2020.03.08,05:45,06:00,Erhardt,1,2,3
2020.03.08,06:00,06:15,Erhardt,0,4,4
2020.03.08,06:15,06:30,Erhardt,1,3,4
2020.03.08,06:30,06:45,Erhardt,0,3,3
2020.03.08,06:45,07:00,Erhardt,1,0,1
2020.03.08,07:00,07:15,Erhardt,0,2,2
2020.03.08,07:15,07:30,Erhardt,0,4,4
2020.03.08,07:30,07:45,Erhardt,1,3,4
2020.03.08,07:45,08:00,Erhardt,2,0,2
2020.03.08,08:00,08:15,Erhardt,4,2,6
2020.03.08,08:15,08:30,Erhardt,8,5,13
2020.03.08,08:30,08:45,Erhardt,4,9,13
2020.03.08,08:45,09:00,Erhardt,5,10,15
2020.03.08,09:00,09:15,Erhardt,8,11,19
2020.03.08,09:15,09:30,Erhardt,6,8,14
2020.03.08,09:30,09:45,Erhardt,12,15,27
2020.03.08,09:45,10:00,Erhardt,30,28,58
2020.03.08,10:00,10:15,Erhardt,17,14,31
2020.03.08,10:15,10:30,Erhardt,18,23,41
2020.03.08,10:30,10:45,Erhardt,19,30,49
2020.03.08,10:45,11:00,Erhardt,29,23,52
2020.03.08,11:00,11:15,Erhardt,17,28,45
2020.03.08,11:15,11:30,Erhardt,31,24,55
2020.03.08,11:30,11:45,Erhardt,42,24,66
2020.03.08,11:45,12:00,Erhardt,46,18,64
2020.03.08,12:00,12:15,Erhardt,37,59,96
2020.03.08,12:15,12:30,Erhardt,49,34,83
2020.03.08,12:30,12:45,Erhardt,36,42,78
2020.03.08,12:45,13:00,Erhardt,70,31,101
2020.03.08,13:00,13:15,Erhardt,63,49,112
2020.03.08,13:15,13:30,Erhardt,51,63,114
2020.03.08,13:30,13:45,Erhardt,45,42,87
2020.03.08,13:45,14:00,Erhardt,53,76,129
2020.03.08,14:00,14:15,Erhardt,56,57,113
2020.03.08,14:15,14:30,Erhardt,66,61,127
2020.03.08,14:30,14:45,Erhardt,69,60,129
2020.03.08,14:45,15:00,Erhardt,73,46,119
2020.03.08,15:00,15:15,Erhardt,61,57,118
2020.03.08,15:15,15:30,Erhardt,65,51,116
2020.03.08,15:30,15:45,Erhardt,65,61,126
2020.03.08,15:45,16:00,Erhardt,76,59,135
2020.03.08,16:00,16:15,Erhardt,55,66,121
2020.03.08,16:15,16:30,Erhardt,51,44,95
2020.03.08,16:30,16:45,Erhardt,39,49,88
2020.03.08,16:45,17:00,Erhardt,49,55,104
2020.03.08,17:00,17:15,Erhardt,58,42,100
2020.03.08,17:15,17:30,Erhardt,42,44,86
2020.03.08,17:30,17:45,Erhardt,35,39,74
2020.03.08,17:45,18:00,Erhardt,40,30,70
2020.03.08,18:00,18:15,Erhardt,46,27,73
2020.03.08,18:15,18:30,Erhardt,30,11,41
2020.03.08,18:30,18:45,Erhardt,17,12,29
2020.03.08,18:45,19:00,Erhardt,24,29,53
2020.03.08,19:00,19:15,Erhardt,17,21,38
2020.03.08,19:15,19:30,Erhardt,24,21,45
2020.03.08,19:30,19:45,Erhardt,11,17,28
2020.03.08,19:45,20:00,Erhardt,14,5,19
2020.03.08,20:00,20:15,Erhardt,12,10,22
2020.03.08,20:15,20:30,Erhardt,8,4,12
2020.03.08,20:30,20:45,Erhardt,9,2,11
2020.03.08,20:45,21:00,Erhardt,12,8,20
2020.03.08,21:00,21:15,Erhardt,11,7,18
2020.03.08,21:15,21:30,Erhardt,9,4,13
2020.03.08,21:30,21:45,Erhardt,9,3,12
2020.03.08,21:45,22:00,Erhardt,6,12,18
2020.03.08,22:00,22:15,Erhardt,9,6,15
2020.03.08,22:15,22:30,Erhardt,6,7,13
2020.03.08,22:30,22:45,Erhardt,4,2,6
2020.03.08,22:45,23:00,Erhardt,10,2,12
2020.03.08,23:00,23:15,Erhardt,7,3,10
2020.03.08,23:15,23:30,Erhardt,10,2,12
2020.03.08,23:30,23:45,Erhardt,3,3,6
2020.03.08,23:45,00:00,Erhardt,1,1,2
2020.03.09,00:00,00:15,Erhardt,2,3,5
2020.03.09,00:15,00:30,Erhardt,0,0,0
2020.03.09,00:30,00:45,Erhardt,3,0,3
2020.03.09,00:45,01:00,Erhardt,1,0,1
2020.03.09,01:00,01:15,Erhardt,0,0,0
2020.03.09,01:15,01:30,Erhardt,0,2,2
2020.03.09,01:30,01:45,Erhardt,0,0,0
2020.03.09,01:45,02:00,Erhardt,0,2,2
2020.03.09,02:00,02:15,Erhardt,0,1,1
2020.03.09,02:15,02:30,Erhardt,0,0,0
2020.03.09,02:30,02:45,Erhardt,2,0,2
2020.03.09,02:45,03:00,Erhardt,0,0,0
2020.03.09,03:00,03:15,Erhardt,0,1,1
2020.03.09,03:15,03:30,Erhardt,0,0,0
2020.03.09,03:30,03:45,Erhardt,1,0,1
2020.03.09,03:45,04:00,Erhardt,0,0,0
2020.03.09,04:00,04:15,Erhardt,0,0,0
2020.03.09,04:15,04:30,Erhardt,0,0,0
2020.03.09,04:30,04:45,Erhardt,1,1,2
2020.03.09,04:45,05:00,Erhardt,0,1,1
2020.03.09,05:00,05:15,Erhardt,0,0,0
2020.03.09,05:15,05:30,Erhardt,0,0,0
2020.03.09,05:30,05:45,Erhardt,2,4,6
2020.03.09,05:45,06:00,Erhardt,2,3,5
2020.03.09,06:00,06:15,Erhardt,3,7,10
2020.03.09,06:15,06:30,Erhardt,4,6,10
2020.03.09,06:30,06:45,Erhardt,4,15,19
2020.03.09,06:45,07:00,Erhardt,6,24,30
2020.03.09,07:00,07:15,Erhardt,7,31,38
2020.03.09,07:15,07:30,Erhardt,6,21,27
2020.03.09,07:30,07:45,Erhardt,15,41,56
2020.03.09,07:45,08:00,Erhardt,24,54,78
2020.03.09,08:00,08:15,Erhardt,18,83,101
2020.03.09,08:15,08:30,Erhardt,13,65,78
2020.03.09,08:30,08:45,Erhardt,30,82,112
2020.03.09,08:45,09:00,Erhardt,31,77,108
2020.03.09,09:00,09:15,Erhardt,22,46,68
2020.03.09,09:15,09:30,Erhardt,15,34,49
2020.03.09,09:30,09:45,Erhardt,17,22,39
2020.03.09,09:45,10:00,Erhardt,11,14,25
2020.03.09,10:00,10:15,Erhardt,7,20,27
2020.03.09,10:15,10:30,Erhardt,7,12,19
2020.03.09,10:30,10:45,Erhardt,8,13,21
2020.03.09,10:45,11:00,Erhardt,5,11,16
2020.03.09,11:00,11:15,Erhardt,7,12,19
2020.03.09,11:15,11:30,Erhardt,14,11,25
2020.03.09,11:30,11:45,Erhardt,14,8,22
2020.03.09,11:45,12:00,Erhardt,9,12,21
2020.03.09,12:00,12:15,Erhardt,9,16,25
2020.03.09,12:15,12:30,Erhardt,10,9,19
2020.03.09,12:30,12:45,Erhardt,10,6,16
2020.03.09,12:45,13:00,Erhardt,3,8,11
2020.03.09,13:00,13:15,Erhardt,9,13,22
2020.03.09,13:15,13:30,Erhardt,12,13,25
2020.03.09,13:30,13:45,Erhardt,24,5,29
2020.03.09,13:45,14:00,Erhardt,11,15,26
2020.03.09,14:00,14:15,Erhardt,17,10,27
2020.03.09,14:15,14:30,Erhardt,19,17,36
2020.03.09,14:30,14:45,Erhardt,13,11,24
2020.03.09,14:45,15:00,Erhardt,12,8,20
2020.03.09,15:00,15:15,Erhardt,24,8,32
2020.03.09,15:15,15:30,Erhardt,18,20,38
2020.03.09,15:30,15:45,Erhardt,21,14,35
2020.03.09,15:45,16:00,Erhardt,29,20,49
2020.03.09,16:00,16:15,Erhardt,29,9,38
2020.03.09,16:15,16:30,Erhardt,33,21,54
2020.03.09,16:30,16:45,Erhardt,23,23,46
2020.03.09,16:45,17:00,Erhardt,37,19,56
2020.03.09,17:00,17:15,Erhardt,40,21,61
2020.03.09,17:15,17:30,Erhardt,44,24,68
2020.03.09,17:30,17:45,Erhardt,47,25,72
2020.03.09,17:45,18:00,Erhardt,67,29,96
2020.03.09,18:00,18:15,Erhardt,45,16,61
2020.03.09,18:15,18:30,Erhardt,67,32,99
2020.03.09,18:30,18:45,Erhardt,46,27,73
2020.03.09,18:45,19:00,Erhardt,48,18,66
2020.03.09,19:00,19:15,Erhardt,31,27,58
2020.03.09,19:15,19:30,Erhardt,37,17,54
2020.03.09,19:30,19:45,Erhardt,28,13,41
2020.03.09,19:45,20:00,Erhardt,34,15,49
2020.03.09,20:00,20:15,Erhardt,27,10,37
2020.03.09,20:15,20:30,Erhardt,18,12,30
2020.03.09,20:30,20:45,Erhardt,25,10,35
2020.03.09,20:45,21:00,Erhardt,15,11,26
2020.03.09,21:00,21:15,Erhardt,6,8,14
2020.03.09,21:15,21:30,Erhardt,10,6,16
2020.03.09,21:30,21:45,Erhardt,9,10,19
2020.03.09,21:45,22:00,Erhardt,15,4,19
2020.03.09,22:00,22:15,Erhardt,13,7,20
2020.03.09,22:15,22:30,Erhardt,14,3,17
2020.03.09,22:30,22:45,Erhardt,10,11,21
2020.03.09,22:45,23:00,Erhardt,6,7,13
2020.03.09,23:00,23:15,Erhardt,3,1,4
2020.03.09,23:15,23:30,Erhardt,4,1,5
2020.03.09,23:30,23:45,Erhardt,3,4,7
2020.03.09,23:45,00:00,Erhardt,3,1,4
2020.03.10,00:00,00:15,Erhardt,4,5,9
2020.03.10,00:15,00:30,Erhardt,2,2,4
2020.03.10,00:30,00:45,Erhardt,4,2,6
2020.03.10,00:45,01:00,Erhardt,1,2,3
2020.03.10,01:00,01:15,Erhardt,1,1,2
2020.03.10,01:15,01:30,Erhardt,0,0,0
2020.03.10,01:30,01:45,Erhardt,1,0,1
2020.03.10,01:45,02:00,Erhardt,0,0,0
2020.03.10,02:00,02:15,Erhardt,0,0,0
2020.03.10,02:15,02:30,Erhardt,2,0,2
2020.03.10,02:30,02:45,Erhardt,0,0,0
2020.03.10,02:45,03:00,Erhardt,0,0,0
2020.03.10,03:00,03:15,Erhardt,0,0,0
2020.03.10,03:15,03:30,Erhardt,1,0,1
2020.03.10,03:30,03:45,Erhardt,1,1,2
2020.03.10,03:45,04:00,Erhardt,0,1,1
2020.03.10,04:00,04:15,Erhardt,0,0,0
2020.03.10,04:15,04:30,Erhardt,0,0,0
2020.03.10,04:30,04:45,Erhardt,1,1,2
2020.03.10,04:45,05:00,Erhardt,0,1,1
2020.03.10,05:00,05:15,Erhardt,0,0,0
2020.03.10,05:15,05:30,Erhardt,0,2,2
2020.03.10,05:30,05:45,Erhardt,2,4,6
2020.03.10,05:45,06:00,Erhardt,0,5,5
2020.03.10,06:00,06:15,Erhardt,3,7,10
2020.03.10,06:15,06:30,Erhardt,1,7,8
2020.03.10,06:30,06:45,Erhardt,3,23,26
2020.03.10,06:45,07:00,Erhardt,7,29,36
2020.03.10,07:00,07:15,Erhardt,10,41,51
2020.03.10,07:15,07:30,Erhardt,14,39,53
2020.03.10,07:30,07:45,Erhardt,19,51,70
2020.03.10,07:45,08:00,Erhardt,34,74,108
2020.03.10,08:00,08:15,Erhardt,29,60,89
2020.03.10,08:15,08:30,Erhardt,27,87,114
2020.03.10,08:30,08:45,Erhardt,28,65,93
2020.03.10,08:45,09:00,Erhardt,18,81,99
2020.03.10,09:00,09:15,Erhardt,22,45,67
2020.03.10,09:15,09:30,Erhardt,23,37,60
2020.03.10,09:30,09:45,Erhardt,17,34,51
2020.03.10,09:45,10:00,Erhardt,14,36,50
2020.03.10,10:00,10:15,Erhardt,2,14,16
2020.03.10,10:15,10:30,Erhardt,13,11,24
2020.03.10,10:30,10:45,Erhardt,11,10,21
2020.03.10,10:45,11:00,Erhardt,14,15,29
2020.03.10,11:00,11:15,Erhardt,8,4,12
2020.03.10,11:15,11:30,Erhardt,12,11,23
2020.03.10,11:30,11:45,Erhardt,6,2,8
2020.03.10,11:45,12:00,Erhardt,7,11,18
2020.03.10,12:00,12:15,Erhardt,7,5,12
2020.03.10,12:15,12:30,Erhardt,11,10,21
2020.03.10,12:30,12:45,Erhardt,18,10,28
2020.03.10,12:45,13:00,Erhardt,7,9,16
2020.03.10,13:00,13:15,Erhardt,8,13,21
2020.03.10,13:15,13:30,Erhardt,13,12,25
2020.03.10,13:30,13:45,Erhardt,16,9,25
2020.03.10,13:45,14:00,Erhardt,10,8,18
2020.03.10,14:00,14:15,Erhardt,10,8,18
2020.03.10,14:15,14:30,Erhardt,14,2,16
2020.03.10,14:30,14:45,Erhardt,9,6,15
2020.03.10,14:45,15:00,Erhardt,21,9,30
2020.03.10,15:00,15:15,Erhardt,13,8,21
2020.03.10,15:15,15:30,Erhardt,16,10,26
2020.03.10,15:30,15:45,Erhardt,20,12,32
2020.03.10,15:45,16:00,Erhardt,21,5,26
2020.03.10,16:00,16:15,Erhardt,21,7,28
2020.03.10,16:15,16:30,Erhardt,34,13,47
2020.03.10,16:30,16:45,Erhardt,24,13,37
2020.03.10,16:45,17:00,Erhardt,32,12,44
2020.03.10,17:00,17:15,Erhardt,23,23,46
2020.03.10,17:15,17:30,Erhardt,32,13,45
2020.03.10,17:30,17:45,Erhardt,43,22,65
2020.03.10,17:45,18:00,Erhardt,50,18,68
2020.03.10,18:00,18:15,Erhardt,45,14,59
