"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Haushalte Alleinerziehend","weiblich",2008,"04 Schwabing - West",85.97,907,1055,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"05 Au - Haidhausen",88.2,1009,1144,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"06 Sendling",86.57,722,834,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"07 Sendling - Westpark",83.71,822,982,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"08 Schwanthalerhöhe",88.41,633,716,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"09 Neuhausen - Nymphenburg",85.78,1399,1631,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"10 Moosach",84.45,842,997,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"11 Milbertshofen - Am Hart",83.13,1143,1375,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"12 Schwabing - Freimann",84.28,954,1132,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"13 Bogenhausen",84.41,1262,1495,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"14 Berg am Laim",85.28,730,856,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"15 Trudering - Riem",84.37,993,1177,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"16 Ramersdorf - Perlach",83.8,1940,2315,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"17 Obergiesing - Fasangarten",87.67,860,981,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"18 Untergiesing - Harlaching",84.85,795,937,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",84.54,1219,1442,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"20 Hadern",82.97,765,922,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"21 Pasing - Obermenzing",84.58,987,1167,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"22 Aubing - Lochhausen - Langwied",80.91,589,728,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"23 Allach - Untermenzing",84.11,413,491,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"24 Feldmoching - Hasenbergl",84.42,1008,1194,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2008,"25 Laim",83.66,778,930,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"Stadt München",86.1,22653,26311,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"01 Altstadt - Lehel",82.55,246,298,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"02 Ludwigsvorstadt - Isarvorstadt",86.12,633,735,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"03 Maxvorstadt",86.1,576,669,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"04 Schwabing - West",87.39,936,1071,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"05 Au - Haidhausen",86.63,1004,1159,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"06 Sendling",86.72,705,813,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"07 Sendling - Westpark",86.89,848,976,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"08 Schwanthalerhöhe",88.86,614,691,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"09 Neuhausen - Nymphenburg",85.73,1454,1696,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"10 Moosach",87.49,888,1015,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"11 Milbertshofen - Am Hart",85.42,1160,1358,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"12 Schwabing - Freimann",84.55,1007,1191,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"13 Bogenhausen",87.03,1288,1480,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"14 Berg am Laim",87.41,764,874,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"15 Trudering - Riem",85.32,930,1090,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"16 Ramersdorf - Perlach",85.92,1971,2294,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"17 Obergiesing - Fasangarten",87.82,887,1010,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"18 Untergiesing - Harlaching",86.44,816,944,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",86.67,1300,1500,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"20 Hadern",85.05,768,903,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"21 Pasing - Obermenzing",86.16,1015,1178,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"22 Aubing - Lochhausen - Langwied",82.6,603,730,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"23 Allach - Untermenzing",82.08,403,491,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"24 Feldmoching - Hasenbergl",85.18,1040,1221,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2007,"25 Laim",86.26,797,924,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"Stadt München",88.16,22501,25523,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"01 Altstadt - Lehel",86.51,250,289,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"02 Ludwigsvorstadt - Isarvorstadt",87.22,669,767,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"03 Maxvorstadt",87.11,561,644,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"04 Schwabing - West",90.27,974,1079,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"05 Au - Haidhausen",88.83,986,1110,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"06 Sendling",88.08,687,780,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"07 Sendling - Westpark",89.61,845,943,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"08 Schwanthalerhöhe",89,615,691,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"09 Neuhausen - Nymphenburg",87.98,1471,1672,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"10 Moosach",89.41,912,1020,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"11 Milbertshofen - Am Hart",87.7,1184,1350,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"12 Schwabing - Freimann",86.83,1015,1169,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"13 Bogenhausen",88.35,1266,1433,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"14 Berg am Laim",89.02,754,847,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"15 Trudering - Riem",87.77,883,1006,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"16 Ramersdorf - Perlach",88.36,1959,2217,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"17 Obergiesing - Fasangarten",89.48,885,989,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"18 Untergiesing - Harlaching",87.66,767,875,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",88.32,1270,1438,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"20 Hadern",87.5,756,864,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"21 Pasing - Obermenzing",88.31,959,1086,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"22 Aubing - Lochhausen - Langwied",86.38,596,690,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"23 Allach - Untermenzing",83.83,394,470,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"24 Feldmoching - Hasenbergl",88.01,1057,1201,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2006,"25 Laim",88.02,786,893,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"Stadt München",87.34,22787,26091,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"01 Altstadt - Lehel",87.26,274,314,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"02 Ludwigsvorstadt - Isarvorstadt",88.56,712,804,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"03 Maxvorstadt",85.43,604,707,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"04 Schwabing - West",89.26,997,1117,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"05 Au - Haidhausen",88.06,981,1114,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"06 Sendling",86.95,726,835,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"07 Sendling - Westpark",88.56,867,979,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"08 Schwanthalerhöhe",88.73,614,692,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"09 Neuhausen - Nymphenburg",87.66,1485,1694,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"10 Moosach",88.76,900,1014,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"11 Milbertshofen - Am Hart",86.2,1256,1457,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"12 Schwabing - Freimann",87,1044,1200,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"13 Bogenhausen",87.36,1258,1440,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"14 Berg am Laim",87.59,755,862,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"15 Trudering - Riem",87.34,821,940,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"16 Ramersdorf - Perlach",86.69,1960,2261,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"17 Obergiesing - Fasangarten",88.79,903,1017,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"18 Untergiesing - Harlaching",87.89,813,925,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",86.34,1239,1435,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"20 Hadern",87.68,790,901,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"21 Pasing - Obermenzing",87.14,935,1073,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"22 Aubing - Lochhausen - Langwied",84.62,605,715,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"23 Allach - Untermenzing",83.82,399,476,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"24 Feldmoching - Hasenbergl",87.17,1033,1185,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2005,"25 Laim",87.46,816,933,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"Stadt München",81.55,22737,27880,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"01 Altstadt - Lehel",80,296,370,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"02 Ludwigsvorstadt - Isarvorstadt",80.32,710,884,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"03 Maxvorstadt",79.22,610,770,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"04 Schwabing - West",83.62,985,1178,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"05 Au - Haidhausen",82.37,1000,1214,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"06 Sendling",83.04,808,973,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"07 Sendling - Westpark",80.8,829,1026,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"08 Schwanthalerhöhe",81.71,621,760,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"09 Neuhausen - Nymphenburg",79.67,1493,1874,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"10 Moosach",81.95,858,1047,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"11 Milbertshofen - Am Hart",80.95,1198,1480,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"12 Schwabing - Freimann",82.04,1060,1292,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"13 Bogenhausen",83.21,1284,1543,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"14 Berg am Laim",80.11,745,930,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"15 Trudering - Riem",81.99,733,894,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"16 Ramersdorf - Perlach",80.83,1957,2421,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"17 Obergiesing - Fasangarten",83.7,868,1037,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"18 Untergiesing - Harlaching",81.65,770,943,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",81.13,1238,1526,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"20 Hadern",82.23,819,996,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"21 Pasing - Obermenzing",81.01,926,1143,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","weiblich",2004,"22 Aubing - Lochhausen - Langwied",80.25,642,800,NA,NA,NA,"Privathaushalte (alleinerziehend) (weiblich)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
