"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"02 Ludwigsvorstadt - Isarvorstadt",30.7,2824,92,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"03 Maxvorstadt",31.9,3093,97,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"04 Schwabing - West",31.6,3829,121,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"05 Au - Haidhausen",31.9,3703,116,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"06 Sendling",30.8,2583,84,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"07 Sendling - Westpark",30,4024,134,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"08 Schwanthalerhöhe",30.9,1637,53,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"09 Neuhausen - Nymphenburg",30.4,6539,215,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"10 Moosach",28.8,3395,118,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"11 Milbertshofen - Am Hart",28.7,6110,213,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"12 Schwabing - Freimann",28.3,6235,220,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"13 Bogenhausen",30.8,5264,171,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"14 Berg am Laim",29.6,3402,115,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"15 Trudering - Riem",30.2,3840,127,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"16 Ramersdorf - Perlach",29,8297,286,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"17 Obergiesing - Fasangarten",28.6,4573,160,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"18 Untergiesing - Harlaching",30.1,3552,118,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",29.8,6494,218,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"20 Hadern",29.8,2889,97,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"21 Pasing - Obermenzing",29.5,4894,166,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"22 Aubing - Lochhausen - Langwied",27.4,3430,125,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"23 Allach - Untermenzing",28.6,1747,61,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"24 Feldmoching - Hasenbergl",28.7,4160,145,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2018,"25 Laim",28.7,3707,129,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"Stadt München",29.6,104564,3537,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"01 Altstadt - Lehel",32.2,1320,41,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"02 Ludwigsvorstadt - Isarvorstadt",30,2967,99,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"03 Maxvorstadt",30.3,3215,106,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"04 Schwabing - West",31.7,3869,122,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"05 Au - Haidhausen",32.2,3858,120,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"06 Sendling",29.9,2151,72,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"07 Sendling - Westpark",29.6,4179,141,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"08 Schwanthalerhöhe",29.5,2033,69,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"09 Neuhausen - Nymphenburg",29.9,6393,214,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"10 Moosach",28.9,3551,123,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"11 Milbertshofen - Am Hart",28.8,7283,253,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"12 Schwabing - Freimann",28.7,5168,180,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"13 Bogenhausen",30.8,5614,182,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"14 Berg am Laim",29.5,4448,151,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"15 Trudering - Riem",28.5,4931,173,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"16 Ramersdorf - Perlach",28.7,8048,280,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"17 Obergiesing - Fasangarten",30.1,5088,169,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"18 Untergiesing - Harlaching",30.1,2981,99,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",29.5,6345,215,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"20 Hadern",28.6,2662,93,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"21 Pasing - Obermenzing",29.4,4476,152,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"22 Aubing - Lochhausen - Langwied",27.9,3179,114,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"23 Allach - Untermenzing",29.4,2061,70,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"24 Feldmoching - Hasenbergl",29.2,4382,150,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2017,"25 Laim",29.3,4362,149,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"Stadt München",29.5,99251,3367,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"01 Altstadt - Lehel",30.9,1205,39,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"02 Ludwigsvorstadt - Isarvorstadt",30.5,2993,98,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"03 Maxvorstadt",31.4,3480,111,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"04 Schwabing - West",31.8,4009,126,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"05 Au - Haidhausen",30.2,3529,117,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"06 Sendling",30.7,2580,84,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"07 Sendling - Westpark",29.9,4508,151,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"08 Schwanthalerhöhe",31,1953,63,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"09 Neuhausen - Nymphenburg",30.2,6648,220,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"10 Moosach",29.1,3875,133,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"11 Milbertshofen - Am Hart",29.1,6625,228,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"12 Schwabing - Freimann",29.1,4042,139,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"13 Bogenhausen",29.7,5249,177,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"14 Berg am Laim",29.2,4029,138,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"15 Trudering - Riem",28.4,3573,126,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"16 Ramersdorf - Perlach",28.9,8685,301,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"17 Obergiesing - Fasangarten",30.5,3655,120,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"18 Untergiesing - Harlaching",29.5,3626,123,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",28.7,6496,226,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"20 Hadern",30,2523,84,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"21 Pasing - Obermenzing",29.1,4051,139,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"22 Aubing - Lochhausen - Langwied",26.9,2611,97,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"23 Allach - Untermenzing",28.2,1749,62,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"24 Feldmoching - Hasenbergl",28,4277,153,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2016,"25 Laim",29.3,3280,112,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"Stadt München",29.7,91999,3093,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"01 Altstadt - Lehel",30.7,1349,44,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"02 Ludwigsvorstadt - Isarvorstadt",31.4,2948,94,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"03 Maxvorstadt",30.8,2899,94,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"04 Schwabing - West",30.9,4324,140,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"05 Au - Haidhausen",30.8,3448,112,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"06 Sendling",29,2814,97,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"07 Sendling - Westpark",29.7,3509,118,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"08 Schwanthalerhöhe",30.3,1786,59,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"09 Neuhausen - Nymphenburg",30.4,6292,207,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"10 Moosach",30.3,4480,148,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"11 Milbertshofen - Am Hart",28.3,6246,221,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"12 Schwabing - Freimann",30.2,4291,142,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"13 Bogenhausen",31.5,4629,147,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"14 Berg am Laim",28.7,3362,117,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"15 Trudering - Riem",30.2,3139,104,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"16 Ramersdorf - Perlach",28.8,7108,247,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"17 Obergiesing - Fasangarten",28.9,3415,118,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"18 Untergiesing - Harlaching",30,2637,88,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",29.6,6389,216,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"20 Hadern",30.8,2620,85,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"21 Pasing - Obermenzing",29.6,3910,132,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"22 Aubing - Lochhausen - Langwied",28.7,2151,75,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"23 Allach - Untermenzing",29.5,1355,46,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"24 Feldmoching - Hasenbergl",28.2,3578,127,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","nichtdeutsch",2015,"25 Laim",28.9,3320,115,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (nichtdeutsch)","Mütter (erstgebärend) (nichtdeutsch)",NA,NA,NA
