"datum","uhrzeit_start","uhrzeit_ende","zaehlstelle","richtung_1","richtung_2","gesamt"
"2020.09.08","10:15","10:30","Margareten",21,28,49
"2020.09.08","10:30","10:45","Margareten",15,35,50
"2020.09.08","10:45","11:00","Margareten",24,28,52
"2020.09.08","11:00","11:15","Margareten",22,23,45
"2020.09.08","11:15","11:30","Margareten",30,27,57
"2020.09.08","11:30","11:45","Margareten",71,31,102
"2020.09.08","11:45","12:00","Margareten",33,36,69
"2020.09.08","12:00","12:15","Margareten",32,25,57
"2020.09.08","12:15","12:30","Margareten",25,29,54
"2020.09.08","12:30","12:45","Margareten",22,29,51
"2020.09.08","12:45","13:00","Margareten",31,25,56
"2020.09.08","13:00","13:15","Margareten",37,33,70
"2020.09.08","13:15","13:30","Margareten",35,29,64
"2020.09.08","13:30","13:45","Margareten",51,29,80
"2020.09.08","13:45","14:00","Margareten",29,22,51
"2020.09.08","14:00","14:15","Margareten",27,30,57
"2020.09.08","14:15","14:30","Margareten",43,28,71
"2020.09.08","14:30","14:45","Margareten",44,44,88
"2020.09.08","14:45","15:00","Margareten",40,37,77
"2020.09.08","15:00","15:15","Margareten",54,21,75
"2020.09.08","15:15","15:30","Margareten",49,47,96
"2020.09.08","15:30","15:45","Margareten",48,42,90
"2020.09.08","15:45","16:00","Margareten",52,62,114
"2020.09.08","16:00","16:15","Margareten",68,59,127
"2020.09.08","16:15","16:30","Margareten",70,48,118
"2020.09.08","16:30","16:45","Margareten",63,55,118
"2020.09.08","16:45","17:00","Margareten",52,41,93
"2020.09.08","17:00","17:15","Margareten",71,54,125
"2020.09.08","17:15","17:30","Margareten",83,71,154
"2020.09.08","17:30","17:45","Margareten",74,65,139
"2020.09.08","17:45","18:00","Margareten",82,64,146
"2020.09.08","18:00","18:15","Margareten",84,57,141
"2020.09.08","18:15","18:30","Margareten",74,60,134
"2020.09.08","18:30","18:45","Margareten",76,53,129
"2020.09.08","18:45","19:00","Margareten",73,44,117
"2020.09.08","19:00","19:15","Margareten",57,48,105
"2020.09.08","19:15","19:30","Margareten",57,33,90
"2020.09.08","19:30","19:45","Margareten",50,33,83
"2020.09.08","19:45","20:00","Margareten",46,40,86
"2020.09.08","20:00","20:15","Margareten",54,36,90
"2020.09.08","20:15","20:30","Margareten",40,27,67
"2020.09.08","20:30","20:45","Margareten",27,13,40
"2020.09.08","20:45","21:00","Margareten",29,12,41
"2020.09.08","21:00","21:15","Margareten",25,10,35
"2020.09.08","21:15","21:30","Margareten",20,13,33
"2020.09.08","21:30","21:45","Margareten",14,7,21
"2020.09.08","21:45","22:00","Margareten",26,7,33
"2020.09.08","22:00","22:15","Margareten",21,6,27
"2020.09.08","22:15","22:30","Margareten",33,4,37
"2020.09.08","22:30","22:45","Margareten",21,5,26
"2020.09.08","22:45","23:00","Margareten",9,5,14
"2020.09.08","23:00","23:15","Margareten",12,14,26
"2020.09.08","23:15","23:30","Margareten",8,4,12
"2020.09.08","23:30","23:45","Margareten",7,4,11
"2020.09.08","23:45","00:00","Margareten",9,1,10
"2020.09.09","00:00","00:15","Margareten",9,1,10
"2020.09.09","00:15","00:30","Margareten",6,2,8
"2020.09.09","00:30","00:45","Margareten",2,1,3
"2020.09.09","00:45","01:00","Margareten",3,0,3
"2020.09.09","01:00","01:15","Margareten",4,0,4
"2020.09.09","01:15","01:30","Margareten",1,0,1
"2020.09.09","01:30","01:45","Margareten",2,1,3
"2020.09.09","01:45","02:00","Margareten",0,0,0
"2020.09.09","02:00","02:15","Margareten",1,1,2
"2020.09.09","02:15","02:30","Margareten",1,0,1
"2020.09.09","02:30","02:45","Margareten",1,0,1
"2020.09.09","02:45","03:00","Margareten",0,0,0
"2020.09.09","03:00","03:15","Margareten",1,0,1
"2020.09.09","03:15","03:30","Margareten",0,0,0
"2020.09.09","03:30","03:45","Margareten",0,0,0
"2020.09.09","03:45","04:00","Margareten",0,0,0
"2020.09.09","04:00","04:15","Margareten",0,0,0
"2020.09.09","04:15","04:30","Margareten",2,1,3
"2020.09.09","04:30","04:45","Margareten",2,1,3
"2020.09.09","04:45","05:00","Margareten",0,1,1
"2020.09.09","05:00","05:15","Margareten",2,4,6
"2020.09.09","05:15","05:30","Margareten",0,2,2
"2020.09.09","05:30","05:45","Margareten",1,2,3
"2020.09.09","05:45","06:00","Margareten",4,12,16
"2020.09.09","06:00","06:15","Margareten",3,12,15
"2020.09.09","06:15","06:30","Margareten",4,23,27
"2020.09.09","06:30","06:45","Margareten",14,24,38
"2020.09.09","06:45","07:00","Margareten",17,35,52
"2020.09.09","07:00","07:15","Margareten",18,50,68
"2020.09.09","07:15","07:30","Margareten",34,71,105
"2020.09.09","07:30","07:45","Margareten",39,140,179
"2020.09.09","07:45","08:00","Margareten",59,133,192
"2020.09.09","08:00","08:15","Margareten",54,95,149
"2020.09.09","08:15","08:30","Margareten",48,89,137
"2020.09.09","08:30","08:45","Margareten",57,94,151
"2020.09.09","08:45","09:00","Margareten",31,77,108
"2020.09.09","09:00","09:15","Margareten",28,72,100
"2020.09.09","09:15","09:30","Margareten",24,47,71
"2020.09.09","09:30","09:45","Margareten",30,41,71
"2020.09.09","09:45","10:00","Margareten",28,39,67
"2020.09.09","10:00","10:15","Margareten",28,35,63
"2020.09.09","10:15","10:30","Margareten",21,25,46
"2020.09.09","10:30","10:45","Margareten",33,41,74
"2020.09.09","10:45","11:00","Margareten",28,25,53
"2020.09.09","11:00","11:15","Margareten",16,36,52
"2020.09.09","11:15","11:30","Margareten",30,39,69
"2020.09.09","11:30","11:45","Margareten",38,55,93
"2020.09.09","11:45","12:00","Margareten",26,33,59
"2020.09.09","12:00","12:15","Margareten",37,27,64
"2020.09.09","12:15","12:30","Margareten",39,26,65
"2020.09.09","12:30","12:45","Margareten",31,35,66
"2020.09.09","12:45","13:00","Margareten",29,43,72
"2020.09.09","13:00","13:15","Margareten",38,35,73
"2020.09.09","13:15","13:30","Margareten",77,21,98
"2020.09.09","13:30","13:45","Margareten",37,38,75
"2020.09.09","13:45","14:00","Margareten",36,37,73
"2020.09.09","14:00","14:15","Margareten",26,44,70
"2020.09.09","14:15","14:30","Margareten",44,33,77
"2020.09.09","14:30","14:45","Margareten",48,48,96
"2020.09.09","14:45","15:00","Margareten",44,36,80
"2020.09.09","15:00","15:15","Margareten",56,36,92
"2020.09.09","15:15","15:30","Margareten",56,40,96
"2020.09.09","15:30","15:45","Margareten",57,39,96
"2020.09.09","15:45","16:00","Margareten",59,38,97
"2020.09.09","16:00","16:15","Margareten",81,51,132
"2020.09.09","16:15","16:30","Margareten",65,46,111
"2020.09.09","16:30","16:45","Margareten",59,52,111
"2020.09.09","16:45","17:00","Margareten",59,59,118
"2020.09.09","17:00","17:15","Margareten",94,43,137
"2020.09.09","17:15","17:30","Margareten",63,60,123
"2020.09.09","17:30","17:45","Margareten",96,70,166
"2020.09.09","17:45","18:00","Margareten",96,51,147
"2020.09.09","18:00","18:15","Margareten",88,65,153
"2020.09.09","18:15","18:30","Margareten",100,58,158
"2020.09.09","18:30","18:45","Margareten",69,62,131
"2020.09.09","18:45","19:00","Margareten",78,61,139
"2020.09.09","19:00","19:15","Margareten",61,60,121
"2020.09.09","19:15","19:30","Margareten",62,50,112
"2020.09.09","19:30","19:45","Margareten",63,39,102
"2020.09.09","19:45","20:00","Margareten",63,38,101
"2020.09.09","20:00","20:15","Margareten",52,37,89
"2020.09.09","20:15","20:30","Margareten",42,29,71
"2020.09.09","20:30","20:45","Margareten",28,15,43
"2020.09.09","20:45","21:00","Margareten",25,19,44
"2020.09.09","21:00","21:15","Margareten",16,6,22
"2020.09.09","21:15","21:30","Margareten",37,13,50
"2020.09.09","21:30","21:45","Margareten",34,8,42
"2020.09.09","21:45","22:00","Margareten",23,7,30
"2020.09.09","22:00","22:15","Margareten",24,8,32
"2020.09.09","22:15","22:30","Margareten",24,8,32
"2020.09.09","22:30","22:45","Margareten",14,12,26
"2020.09.09","22:45","23:00","Margareten",27,6,33
"2020.09.09","23:00","23:15","Margareten",19,8,27
"2020.09.09","23:15","23:30","Margareten",11,9,20
"2020.09.09","23:30","23:45","Margareten",15,5,20
"2020.09.09","23:45","00:00","Margareten",10,1,11
"2020.09.10","00:00","00:15","Margareten",13,1,14
"2020.09.10","00:15","00:30","Margareten",6,2,8
"2020.09.10","00:30","00:45","Margareten",3,0,3
"2020.09.10","00:45","01:00","Margareten",3,1,4
"2020.09.10","01:00","01:15","Margareten",1,0,1
"2020.09.10","01:15","01:30","Margareten",2,4,6
"2020.09.10","01:30","01:45","Margareten",2,0,2
"2020.09.10","01:45","02:00","Margareten",1,0,1
"2020.09.10","02:00","02:15","Margareten",0,0,0
"2020.09.10","02:15","02:30","Margareten",1,0,1
"2020.09.10","02:30","02:45","Margareten",0,0,0
"2020.09.10","02:45","03:00","Margareten",1,1,2
"2020.09.10","03:00","03:15","Margareten",0,1,1
"2020.09.10","03:15","03:30","Margareten",0,0,0
"2020.09.10","03:30","03:45","Margareten",0,2,2
"2020.09.10","03:45","04:00","Margareten",0,0,0
"2020.09.10","04:00","04:15","Margareten",2,0,2
"2020.09.10","04:15","04:30","Margareten",1,1,2
"2020.09.10","04:30","04:45","Margareten",1,3,4
"2020.09.10","04:45","05:00","Margareten",2,2,4
"2020.09.10","05:00","05:15","Margareten",3,2,5
"2020.09.10","05:15","05:30","Margareten",2,4,6
"2020.09.10","05:30","05:45","Margareten",1,5,6
"2020.09.10","05:45","06:00","Margareten",0,9,9
"2020.09.10","06:00","06:15","Margareten",5,13,18
"2020.09.10","06:15","06:30","Margareten",8,23,31
"2020.09.10","06:30","06:45","Margareten",5,24,29
"2020.09.10","06:45","07:00","Margareten",20,22,42
"2020.09.10","07:00","07:15","Margareten",28,44,72
"2020.09.10","07:15","07:30","Margareten",40,70,110
"2020.09.10","07:30","07:45","Margareten",33,141,174
"2020.09.10","07:45","08:00","Margareten",63,122,185
"2020.09.10","08:00","08:15","Margareten",39,101,140
"2020.09.10","08:15","08:30","Margareten",37,101,138
"2020.09.10","08:30","08:45","Margareten",45,107,152
"2020.09.10","08:45","09:00","Margareten",40,81,121
"2020.09.10","09:00","09:15","Margareten",33,51,84
"2020.09.10","09:15","09:30","Margareten",31,40,71
"2020.09.10","09:30","09:45","Margareten",25,40,65
"2020.09.10","09:45","10:00","Margareten",18,41,59
"2020.09.10","10:00","10:15","Margareten",15,29,44
"2020.09.10","10:15","10:30","Margareten",17,31,48
"2020.09.10","10:30","10:45","Margareten",21,34,55
"2020.09.10","10:45","11:00","Margareten",27,32,59
"2020.09.10","11:00","11:15","Margareten",26,28,54
"2020.09.10","11:15","11:30","Margareten",29,37,66
"2020.09.10","11:30","11:45","Margareten",23,30,53
"2020.09.10","11:45","12:00","Margareten",23,42,65
"2020.09.10","12:00","12:15","Margareten",29,24,53
"2020.09.10","12:15","12:30","Margareten",34,38,72
"2020.09.10","12:30","12:45","Margareten",28,28,56
"2020.09.10","12:45","13:00","Margareten",33,43,76
"2020.09.10","13:00","13:15","Margareten",27,20,47
"2020.09.10","13:15","13:30","Margareten",72,29,101
"2020.09.10","13:30","13:45","Margareten",47,36,83
"2020.09.10","13:45","14:00","Margareten",43,42,85
"2020.09.10","14:00","14:15","Margareten",36,30,66
"2020.09.10","14:15","14:30","Margareten",46,35,81
"2020.09.10","14:30","14:45","Margareten",55,41,96
"2020.09.10","14:45","15:00","Margareten",57,44,101
"2020.09.10","15:00","15:15","Margareten",57,26,83
"2020.09.10","15:15","15:30","Margareten",40,47,87
"2020.09.10","15:30","15:45","Margareten",66,33,99
"2020.09.10","15:45","16:00","Margareten",65,52,117
"2020.09.10","16:00","16:15","Margareten",75,42,117
"2020.09.10","16:15","16:30","Margareten",71,47,118
"2020.09.10","16:30","16:45","Margareten",65,45,110
"2020.09.10","16:45","17:00","Margareten",73,52,125
"2020.09.10","17:00","17:15","Margareten",61,47,108
"2020.09.10","17:15","17:30","Margareten",65,59,124
"2020.09.10","17:30","17:45","Margareten",83,67,150
"2020.09.10","17:45","18:00","Margareten",83,58,141
"2020.09.10","18:00","18:15","Margareten",80,53,133
"2020.09.10","18:15","18:30","Margareten",80,51,131
"2020.09.10","18:30","18:45","Margareten",71,59,130
"2020.09.10","18:45","19:00","Margareten",77,63,140
"2020.09.10","19:00","19:15","Margareten",56,45,101
"2020.09.10","19:15","19:30","Margareten",59,34,93
"2020.09.10","19:30","19:45","Margareten",58,39,97
"2020.09.10","19:45","20:00","Margareten",54,44,98
"2020.09.10","20:00","20:15","Margareten",46,29,75
"2020.09.10","20:15","20:30","Margareten",38,22,60
"2020.09.10","20:30","20:45","Margareten",36,17,53
"2020.09.10","20:45","21:00","Margareten",37,19,56
"2020.09.10","21:00","21:15","Margareten",34,17,51
"2020.09.10","21:15","21:30","Margareten",32,8,40
"2020.09.10","21:30","21:45","Margareten",22,8,30
"2020.09.10","21:45","22:00","Margareten",18,12,30
"2020.09.10","22:00","22:15","Margareten",27,9,36
"2020.09.10","22:15","22:30","Margareten",21,8,29
"2020.09.10","22:30","22:45","Margareten",26,11,37
"2020.09.10","22:45","23:00","Margareten",21,8,29
"2020.09.10","23:00","23:15","Margareten",13,9,22
"2020.09.10","23:15","23:30","Margareten",14,7,21
"2020.09.10","23:30","23:45","Margareten",6,4,10
"2020.09.10","23:45","00:00","Margareten",11,6,17
"2020.09.11","00:00","00:15","Margareten",6,3,9
"2020.09.11","00:15","00:30","Margareten",3,1,4
"2020.09.11","00:30","00:45","Margareten",6,0,6
"2020.09.11","00:45","01:00","Margareten",4,3,7
"2020.09.11","01:00","01:15","Margareten",1,0,1
"2020.09.11","01:15","01:30","Margareten",2,3,5
"2020.09.11","01:30","01:45","Margareten",3,0,3
"2020.09.11","01:45","02:00","Margareten",2,0,2
"2020.09.11","02:00","02:15","Margareten",1,0,1
"2020.09.11","02:15","02:30","Margareten",1,0,1
"2020.09.11","02:30","02:45","Margareten",1,0,1
"2020.09.11","02:45","03:00","Margareten",3,1,4
"2020.09.11","03:00","03:15","Margareten",0,0,0
"2020.09.11","03:15","03:30","Margareten",0,1,1
"2020.09.11","03:30","03:45","Margareten",1,0,1
"2020.09.11","03:45","04:00","Margareten",0,2,2
"2020.09.11","04:00","04:15","Margareten",1,0,1
"2020.09.11","04:15","04:30","Margareten",1,2,3
"2020.09.11","04:30","04:45","Margareten",1,1,2
"2020.09.11","04:45","05:00","Margareten",3,3,6
"2020.09.11","05:00","05:15","Margareten",1,2,3
"2020.09.11","05:15","05:30","Margareten",0,3,3
"2020.09.11","05:30","05:45","Margareten",3,4,7
"2020.09.11","05:45","06:00","Margareten",1,5,6
"2020.09.11","06:00","06:15","Margareten",5,15,20
"2020.09.11","06:15","06:30","Margareten",2,17,19
"2020.09.11","06:30","06:45","Margareten",4,17,21
"2020.09.11","06:45","07:00","Margareten",12,24,36
"2020.09.11","07:00","07:15","Margareten",27,46,73
"2020.09.11","07:15","07:30","Margareten",35,67,102
"2020.09.11","07:30","07:45","Margareten",31,113,144
"2020.09.11","07:45","08:00","Margareten",55,103,158
"2020.09.11","08:00","08:15","Margareten",41,86,127
"2020.09.11","08:15","08:30","Margareten",47,75,122
"2020.09.11","08:30","08:45","Margareten",46,77,123
"2020.09.11","08:45","09:00","Margareten",31,64,95
"2020.09.11","09:00","09:15","Margareten",24,37,61
"2020.09.11","09:15","09:30","Margareten",27,42,69
"2020.09.11","09:30","09:45","Margareten",18,43,61
"2020.09.11","09:45","10:00","Margareten",20,44,64
"2020.09.11","10:00","10:15","Margareten",19,44,63
"2020.09.11","10:15","10:30","Margareten",20,18,38
"2020.09.11","10:30","10:45","Margareten",23,34,57
"2020.09.11","10:45","11:00","Margareten",20,30,50
"2020.09.11","11:00","11:15","Margareten",32,25,57
"2020.09.11","11:15","11:30","Margareten",22,34,56
"2020.09.11","11:30","11:45","Margareten",33,33,66
"2020.09.11","11:45","12:00","Margareten",32,40,72
"2020.09.11","12:00","12:15","Margareten",29,37,66
"2020.09.11","12:15","12:30","Margareten",43,35,78
"2020.09.11","12:30","12:45","Margareten",53,39,92
"2020.09.11","12:45","13:00","Margareten",47,40,87
"2020.09.11","13:00","13:15","Margareten",38,32,70
"2020.09.11","13:15","13:30","Margareten",112,37,149
"2020.09.11","13:30","13:45","Margareten",57,26,83
"2020.09.11","13:45","14:00","Margareten",50,47,97
"2020.09.11","14:00","14:15","Margareten",33,38,71
"2020.09.11","14:15","14:30","Margareten",50,42,92
"2020.09.11","14:30","14:45","Margareten",57,51,108
"2020.09.11","14:45","15:00","Margareten",52,50,102
"2020.09.11","15:00","15:15","Margareten",49,42,91
"2020.09.11","15:15","15:30","Margareten",72,57,129
"2020.09.11","15:30","15:45","Margareten",47,46,93
"2020.09.11","15:45","16:00","Margareten",66,48,114
"2020.09.11","16:00","16:15","Margareten",55,46,101
"2020.09.11","16:15","16:30","Margareten",59,50,109
"2020.09.11","16:30","16:45","Margareten",50,54,104
"2020.09.11","16:45","17:00","Margareten",54,67,121
"2020.09.11","17:00","17:15","Margareten",68,45,113
"2020.09.11","17:15","17:30","Margareten",52,52,104
"2020.09.11","17:30","17:45","Margareten",79,64,143
"2020.09.11","17:45","18:00","Margareten",61,65,126
"2020.09.11","18:00","18:15","Margareten",64,36,100
"2020.09.11","18:15","18:30","Margareten",71,61,132
"2020.09.11","18:30","18:45","Margareten",59,46,105
"2020.09.11","18:45","19:00","Margareten",63,50,113
"2020.09.11","19:00","19:15","Margareten",60,50,110
"2020.09.11","19:15","19:30","Margareten",43,44,87
"2020.09.11","19:30","19:45","Margareten",45,39,84
"2020.09.11","19:45","20:00","Margareten",42,24,66
"2020.09.11","20:00","20:15","Margareten",41,26,67
"2020.09.11","20:15","20:30","Margareten",45,18,63
"2020.09.11","20:30","20:45","Margareten",20,14,34
"2020.09.11","20:45","21:00","Margareten",32,11,43
"2020.09.11","21:00","21:15","Margareten",17,12,29
"2020.09.11","21:15","21:30","Margareten",30,7,37
"2020.09.11","21:30","21:45","Margareten",16,11,27
"2020.09.11","21:45","22:00","Margareten",19,6,25
"2020.09.11","22:00","22:15","Margareten",22,11,33
"2020.09.11","22:15","22:30","Margareten",10,10,20
"2020.09.11","22:30","22:45","Margareten",20,9,29
"2020.09.11","22:45","23:00","Margareten",17,20,37
"2020.09.11","23:00","23:15","Margareten",30,15,45
"2020.09.11","23:15","23:30","Margareten",16,8,24
"2020.09.11","23:30","23:45","Margareten",9,4,13
"2020.09.11","23:45","00:00","Margareten",11,5,16
"2020.09.12","00:00","00:15","Margareten",22,1,23
"2020.09.12","00:15","00:30","Margareten",6,2,8
"2020.09.12","00:30","00:45","Margareten",3,7,10
"2020.09.12","00:45","01:00","Margareten",8,4,12
"2020.09.12","01:00","01:15","Margareten",11,0,11
"2020.09.12","01:15","01:30","Margareten",10,1,11
"2020.09.12","01:30","01:45","Margareten",7,1,8
"2020.09.12","01:45","02:00","Margareten",5,0,5
"2020.09.12","02:00","02:15","Margareten",6,0,6
"2020.09.12","02:15","02:30","Margareten",4,0,4
"2020.09.12","02:30","02:45","Margareten",1,0,1
"2020.09.12","02:45","03:00","Margareten",4,4,8
"2020.09.12","03:00","03:15","Margareten",2,1,3
"2020.09.12","03:15","03:30","Margareten",2,0,2
"2020.09.12","03:30","03:45","Margareten",3,0,3
"2020.09.12","03:45","04:00","Margareten",0,1,1
"2020.09.12","04:00","04:15","Margareten",1,1,2
"2020.09.12","04:15","04:30","Margareten",2,0,2
"2020.09.12","04:30","04:45","Margareten",0,2,2
"2020.09.12","04:45","05:00","Margareten",1,0,1
"2020.09.12","05:00","05:15","Margareten",1,1,2
"2020.09.12","05:15","05:30","Margareten",3,1,4
"2020.09.12","05:30","05:45","Margareten",2,3,5
"2020.09.12","05:45","06:00","Margareten",1,3,4
"2020.09.12","06:00","06:15","Margareten",2,0,2
"2020.09.12","06:15","06:30","Margareten",2,4,6
"2020.09.12","06:30","06:45","Margareten",2,3,5
"2020.09.12","06:45","07:00","Margareten",7,6,13
"2020.09.12","07:00","07:15","Margareten",0,10,10
"2020.09.12","07:15","07:30","Margareten",1,6,7
"2020.09.12","07:30","07:45","Margareten",8,7,15
"2020.09.12","07:45","08:00","Margareten",8,13,21
"2020.09.12","08:00","08:15","Margareten",7,10,17
"2020.09.12","08:15","08:30","Margareten",11,16,27
"2020.09.12","08:30","08:45","Margareten",7,22,29
"2020.09.12","08:45","09:00","Margareten",16,27,43
"2020.09.12","09:00","09:15","Margareten",17,25,42
"2020.09.12","09:15","09:30","Margareten",24,33,57
"2020.09.12","09:30","09:45","Margareten",25,30,55
"2020.09.12","09:45","10:00","Margareten",37,49,86
"2020.09.12","10:00","10:15","Margareten",20,29,49
"2020.09.12","10:15","10:30","Margareten",24,35,59
"2020.09.12","10:30","10:45","Margareten",35,38,73
"2020.09.12","10:45","11:00","Margareten",34,54,88
"2020.09.12","11:00","11:15","Margareten",29,47,76
"2020.09.12","11:15","11:30","Margareten",31,50,81
"2020.09.12","11:30","11:45","Margareten",32,36,68
"2020.09.12","11:45","12:00","Margareten",44,51,95
"2020.09.12","12:00","12:15","Margareten",38,34,72
"2020.09.12","12:15","12:30","Margareten",46,52,98
"2020.09.12","12:30","12:45","Margareten",31,57,88
"2020.09.12","12:45","13:00","Margareten",30,42,72
"2020.09.12","13:00","13:15","Margareten",31,38,69
"2020.09.12","13:15","13:30","Margareten",33,42,75
"2020.09.12","13:30","13:45","Margareten",35,49,84
"2020.09.12","13:45","14:00","Margareten",40,39,79
"2020.09.12","14:00","14:15","Margareten",25,67,92
"2020.09.12","14:15","14:30","Margareten",26,35,61
"2020.09.12","14:30","14:45","Margareten",32,44,76
"2020.09.12","14:45","15:00","Margareten",52,42,94
"2020.09.12","15:00","15:15","Margareten",49,47,96
"2020.09.12","15:15","15:30","Margareten",53,50,103
"2020.09.12","15:30","15:45","Margareten",41,62,103
"2020.09.12","15:45","16:00","Margareten",52,48,100
"2020.09.12","16:00","16:15","Margareten",44,49,93
"2020.09.12","16:15","16:30","Margareten",53,29,82
"2020.09.12","16:30","16:45","Margareten",42,38,80
"2020.09.12","16:45","17:00","Margareten",33,48,81
"2020.09.12","17:00","17:15","Margareten",47,36,83
"2020.09.12","17:15","17:30","Margareten",50,30,80
"2020.09.12","17:30","17:45","Margareten",56,45,101
"2020.09.12","17:45","18:00","Margareten",52,47,99
"2020.09.12","18:00","18:15","Margareten",51,33,84
"2020.09.12","18:15","18:30","Margareten",71,28,99
"2020.09.12","18:30","18:45","Margareten",74,35,109
"2020.09.12","18:45","19:00","Margareten",53,40,93
"2020.09.12","19:00","19:15","Margareten",53,30,83
"2020.09.12","19:15","19:30","Margareten",35,32,67
"2020.09.12","19:30","19:45","Margareten",29,38,67
"2020.09.12","19:45","20:00","Margareten",34,27,61
"2020.09.12","20:00","20:15","Margareten",27,29,56
"2020.09.12","20:15","20:30","Margareten",25,27,52
"2020.09.12","20:30","20:45","Margareten",19,24,43
"2020.09.12","20:45","21:00","Margareten",21,21,42
"2020.09.12","21:00","21:15","Margareten",18,4,22
"2020.09.12","21:15","21:30","Margareten",14,8,22
"2020.09.12","21:30","21:45","Margareten",16,8,24
"2020.09.12","21:45","22:00","Margareten",17,11,28
"2020.09.12","22:00","22:15","Margareten",28,10,38
"2020.09.12","22:15","22:30","Margareten",13,5,18
"2020.09.12","22:30","22:45","Margareten",15,9,24
"2020.09.12","22:45","23:00","Margareten",16,12,28
"2020.09.12","23:00","23:15","Margareten",19,4,23
"2020.09.12","23:15","23:30","Margareten",13,5,18
"2020.09.12","23:30","23:45","Margareten",9,13,22
"2020.09.12","23:45","00:00","Margareten",12,4,16
"2020.09.13","00:00","00:15","Margareten",8,3,11
"2020.09.13","00:15","00:30","Margareten",4,4,8
"2020.09.13","00:30","00:45","Margareten",11,5,16
"2020.09.13","00:45","01:00","Margareten",9,0,9
"2020.09.13","01:00","01:15","Margareten",5,2,7
"2020.09.13","01:15","01:30","Margareten",7,1,8
"2020.09.13","01:30","01:45","Margareten",4,3,7
"2020.09.13","01:45","02:00","Margareten",6,2,8
"2020.09.13","02:00","02:15","Margareten",8,2,10
"2020.09.13","02:15","02:30","Margareten",1,4,5
"2020.09.13","02:30","02:45","Margareten",0,3,3
"2020.09.13","02:45","03:00","Margareten",0,0,0
"2020.09.13","03:00","03:15","Margareten",0,2,2
"2020.09.13","03:15","03:30","Margareten",0,0,0
"2020.09.13","03:30","03:45","Margareten",4,1,5
"2020.09.13","03:45","04:00","Margareten",4,0,4
"2020.09.13","04:00","04:15","Margareten",0,3,3
"2020.09.13","04:15","04:30","Margareten",1,2,3
"2020.09.13","04:30","04:45","Margareten",0,0,0
"2020.09.13","04:45","05:00","Margareten",0,0,0
"2020.09.13","05:00","05:15","Margareten",2,2,4
"2020.09.13","05:15","05:30","Margareten",1,4,5
"2020.09.13","05:30","05:45","Margareten",0,1,1
"2020.09.13","05:45","06:00","Margareten",0,2,2
"2020.09.13","06:00","06:15","Margareten",2,1,3
"2020.09.13","06:15","06:30","Margareten",0,1,1
"2020.09.13","06:30","06:45","Margareten",0,1,1
"2020.09.13","06:45","07:00","Margareten",3,2,5
"2020.09.13","07:00","07:15","Margareten",1,3,4
"2020.09.13","07:15","07:30","Margareten",5,3,8
"2020.09.13","07:30","07:45","Margareten",1,5,6
"2020.09.13","07:45","08:00","Margareten",2,6,8
"2020.09.13","08:00","08:15","Margareten",8,4,12
"2020.09.13","08:15","08:30","Margareten",11,6,17
"2020.09.13","08:30","08:45","Margareten",8,5,13
"2020.09.13","08:45","09:00","Margareten",12,14,26
"2020.09.13","09:00","09:15","Margareten",10,12,22
"2020.09.13","09:15","09:30","Margareten",15,15,30
"2020.09.13","09:30","09:45","Margareten",15,20,35
"2020.09.13","09:45","10:00","Margareten",18,23,41
"2020.09.13","10:00","10:15","Margareten",23,16,39
"2020.09.13","10:15","10:30","Margareten",22,27,49
"2020.09.13","10:30","10:45","Margareten",24,31,55
"2020.09.13","10:45","11:00","Margareten",40,37,77
"2020.09.13","11:00","11:15","Margareten",28,35,63
"2020.09.13","11:15","11:30","Margareten",34,31,65
"2020.09.13","11:30","11:45","Margareten",19,30,49
"2020.09.13","11:45","12:00","Margareten",25,40,65
"2020.09.13","12:00","12:15","Margareten",30,44,74
"2020.09.13","12:15","12:30","Margareten",25,45,70
"2020.09.13","12:30","12:45","Margareten",17,48,65
"2020.09.13","12:45","13:00","Margareten",30,24,54
"2020.09.13","13:00","13:15","Margareten",29,45,74
"2020.09.13","13:15","13:30","Margareten",56,52,108
"2020.09.13","13:30","13:45","Margareten",27,31,58
"2020.09.13","13:45","14:00","Margareten",27,51,78
"2020.09.13","14:00","14:15","Margareten",37,39,76
"2020.09.13","14:15","14:30","Margareten",41,31,72
"2020.09.13","14:30","14:45","Margareten",41,49,90
"2020.09.13","14:45","15:00","Margareten",32,46,78
"2020.09.13","15:00","15:15","Margareten",55,45,100
"2020.09.13","15:15","15:30","Margareten",49,37,86
"2020.09.13","15:30","15:45","Margareten",40,26,66
"2020.09.13","15:45","16:00","Margareten",36,61,97
"2020.09.13","16:00","16:15","Margareten",35,59,94
"2020.09.13","16:15","16:30","Margareten",37,52,89
"2020.09.13","16:30","16:45","Margareten",31,29,60
"2020.09.13","16:45","17:00","Margareten",53,50,103
"2020.09.13","17:00","17:15","Margareten",53,41,94
"2020.09.13","17:15","17:30","Margareten",45,34,79
"2020.09.13","17:30","17:45","Margareten",66,38,104
"2020.09.13","17:45","18:00","Margareten",47,34,81
"2020.09.13","18:00","18:15","Margareten",54,23,77
"2020.09.13","18:15","18:30","Margareten",61,39,100
"2020.09.13","18:30","18:45","Margareten",48,29,77
"2020.09.13","18:45","19:00","Margareten",25,41,66
"2020.09.13","19:00","19:15","Margareten",49,23,72
