"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Olympiaturm",2019,"201911",28264,41995,-41.24,-32.7,42285
"Besucher*innen","Olympiaturm",2019,"201912",46477,47662,64.44,-2.49,42186
"Besucher*innen","Olympiaturm",2018,"Summe",562154,515865,,8.97,
"Besucher*innen","Olympiaturm",2018,"201801",23751,20166,-46.04,17.78,43288
"Besucher*innen","Olympiaturm",2018,"201802",24857,25758,4.66,-3.5,43212
"Besucher*innen","Olympiaturm",2018,"201803",42491,34635,70.94,22.68,43867
"Besucher*innen","Olympiaturm",2018,"201804",55874,56733,31.5,-1.51,43796
"Besucher*innen","Olympiaturm",2018,"201805",53310,38722,-4.59,37.67,45011
"Besucher*innen","Olympiaturm",2018,"201806",45586,49317,-14.49,-7.57,44700
"Besucher*innen","Olympiaturm",2018,"201807",61242,51223,34.34,19.56,45535
"Besucher*innen","Olympiaturm",2018,"201808",70953,63447,15.86,11.83,46161
"Besucher*innen","Olympiaturm",2018,"201809",45587,44196,-35.75,3.15,46277
"Besucher*innen","Olympiaturm",2018,"201810",48846,52922,7.15,-7.7,45937
"Besucher*innen","Olympiaturm",2018,"201811",41995,34730,-14.03,20.92,46542
"Besucher*innen","Olympiaturm",2018,"201812",47662,44016,13.49,8.28,46846
"Besucher*innen","Olympiaturm",2017,"Summe",515865,549652,,-6.15,
"Besucher*innen","Olympiaturm",2017,"201701",20166,19217,-50.06,4.94,45883
"Besucher*innen","Olympiaturm",2017,"201702",25758,33328,27.73,-22.71,45253
"Besucher*innen","Olympiaturm",2017,"201703",34635,53150,34.46,-34.84,43710
"Besucher*innen","Olympiaturm",2017,"201704",56733,38999,63.8,45.47,45188
"Besucher*innen","Olympiaturm",2017,"201705",38722,63296,-31.75,-38.82,43140
"Besucher*innen","Olympiaturm",2017,"201706",49317,46631,27.36,5.76,43364
"Besucher*innen","Olympiaturm",2017,"201707",51223,55641,3.86,-7.94,42995
"Besucher*innen","Olympiaturm",2017,"201708",63447,65766,23.86,-3.53,42802
"Besucher*innen","Olympiaturm",2017,"201709",44196,43659,-30.34,1.23,42847
"Besucher*innen","Olympiaturm",2017,"201710",52922,57924,19.74,-8.64,42430
"Besucher*innen","Olympiaturm",2017,"201711",34730,31658,-34.38,9.7,42686
"Besucher*innen","Olympiaturm",2017,"201712",44016,40383,26.74,9,42989
"Besucher*innen","Olympiaturm",2016,"Summe",549652,621896,,-11.62,
"Besucher*innen","Olympiaturm",2016,"201601",19217,24086,-60.48,-20.22,51419
"Besucher*innen","Olympiaturm",2016,"201602",33328,30538,73.43,9.14,51651
"Besucher*innen","Olympiaturm",2016,"201603",53150,38623,59.48,37.61,52862
"Besucher*innen","Olympiaturm",2016,"201604",38999,66901,-26.62,-41.71,50537
"Besucher*innen","Olympiaturm",2016,"201605",63296,57880,62.3,9.36,50988
"Besucher*innen","Olympiaturm",2016,"201606",46631,55548,-26.33,-16.05,50245
"Besucher*innen","Olympiaturm",2016,"201607",55641,69571,19.32,-20.02,49084
"Besucher*innen","Olympiaturm",2016,"201608",65766,83018,18.2,-20.78,47647
"Besucher*innen","Olympiaturm",2016,"201609",43659,58197,-33.61,-24.98,46435
"Besucher*innen","Olympiaturm",2016,"201610",57924,46936,32.67,23.41,47351
"Besucher*innen","Olympiaturm",2016,"201611",31658,41968,-45.35,-24.57,46492
"Besucher*innen","Olympiaturm",2016,"201612",40383,48630,27.56,-16.96,45804
"Besucher*innen","Olympiaturm",2015,"Summe",621896,608033,,2.28,
"Besucher*innen","Olympiaturm",2015,"201501",24086,25341,-27.92,-4.95,50565
"Besucher*innen","Olympiaturm",2015,"201502",30538,36514,26.79,-16.37,50067
"Besucher*innen","Olympiaturm",2015,"201503",38623,41276,26.48,-6.43,49846
"Besucher*innen","Olympiaturm",2015,"201504",66901,61084,73.22,9.52,50331
"Besucher*innen","Olympiaturm",2015,"201505",57880,52843,-13.48,9.53,50750
"Besucher*innen","Olympiaturm",2015,"201506",55548,57803,-4.03,-3.9,50562
"Besucher*innen","Olympiaturm",2015,"201507",69571,64536,25.24,7.8,50982
"Besucher*innen","Olympiaturm",2015,"201508",83018,88914,19.33,-6.63,50491
"Besucher*innen","Olympiaturm",2015,"201509",58197,56909,-29.9,2.26,50598
"Besucher*innen","Olympiaturm",2015,"201510",46936,62326,-19.35,-24.69,49315
"Besucher*innen","Olympiaturm",2015,"201511",41968,27072,-10.58,55.02,50557
"Besucher*innen","Olympiaturm",2015,"201512",48630,33415,15.87,45.53,51825
"Besucher*innen","Olympiaturm",2014,"Summe",608033,548114,,10.93,
"Besucher*innen","Olympiaturm",2014,"201401",25341,22852,-46.64,10.89,45884
"Besucher*innen","Olympiaturm",2014,"201402",36514,17884,44.09,104.17,47436
"Besucher*innen","Olympiaturm",2014,"201403",41276,45424,13.04,-9.13,47090
"Besucher*innen","Olympiaturm",2014,"201404",61084,39147,47.99,56.04,48919
"Besucher*innen","Olympiaturm",2014,"201405",52843,54550,-13.49,-3.13,48776
"Besucher*innen","Olympiaturm",2014,"201406",57803,43761,9.39,32.09,49946
"Besucher*innen","Olympiaturm",2014,"201407",64536,66449,11.65,-2.88,49787
"Besucher*innen","Olympiaturm",2014,"201408",88914,82672,37.77,7.55,50307
"Besucher*innen","Olympiaturm",2014,"201409",56909,48295,-36,17.84,51025
"Besucher*innen","Olympiaturm",2014,"201410",62326,54714,9.52,13.91,51659
"Besucher*innen","Olympiaturm",2014,"201411",27072,24875,-56.56,8.83,51842
"Besucher*innen","Olympiaturm",2014,"201412",33415,47491,23.43,-29.64,50669
"Besucher*innen","Olympiaturm",2013,"Summe",548114,577448,,-5.08,
"Besucher*innen","Olympiaturm",2013,"201301",22852,24101,-46.01,-5.18,48017
"Besucher*innen","Olympiaturm",2013,"201302",17884,21444,-21.74,-16.6,47720
"Besucher*innen","Olympiaturm",2013,"201303",45424,33913,153.99,33.94,48679
"Besucher*innen","Olympiaturm",2013,"201304",39147,54656,-13.82,-28.38,47387
"Besucher*innen","Olympiaturm",2013,"201305",54550,53900,39.35,1.21,47441
"Besucher*innen","Olympiaturm",2013,"201306",43761,44951,-19.78,-2.65,47342
"Besucher*innen","Olympiaturm",2013,"201307",66449,67985,51.85,-2.26,47214
"Besucher*innen","Olympiaturm",2013,"201308",82672,90890,24.41,-9.04,46529
"Besucher*innen","Olympiaturm",2013,"201309",48295,51470,-41.58,-6.17,46264
"Besucher*innen","Olympiaturm",2013,"201310",54714,56718,13.29,-3.53,46097
"Besucher*innen","Olympiaturm",2013,"201311",24875,35096,-54.54,-29.12,45246
"Besucher*innen","Olympiaturm",2013,"201312",47491,42324,90.92,12.21,45676
"Besucher*innen","Olympiaturm",2012,"Summe",577448,624693,,-7.56,
"Besucher*innen","Olympiaturm",2012,"201201",24101,32499,-35.95,-25.84,51358
"Besucher*innen","Olympiaturm",2012,"201202",21444,28496,-11.02,-24.75,50770
"Besucher*innen","Olympiaturm",2012,"201203",33913,38008,58.15,-10.77,50429
"Besucher*innen","Olympiaturm",2012,"201204",54656,64302,61.17,-15,49625
"Besucher*innen","Olympiaturm",2012,"201205",53900,47336,-1.38,13.87,50172
"Besucher*innen","Olympiaturm",2012,"201206",44951,61347,-16.6,-26.73,48806
"Besucher*innen","Olympiaturm",2012,"201207",67985,71492,51.24,-4.91,48514
"Besucher*innen","Olympiaturm",2012,"201208",90890,78600,33.69,15.64,49538
"Besucher*innen","Olympiaturm",2012,"201209",51470,52524,-43.37,-2.01,49450
"Besucher*innen","Olympiaturm",2012,"201210",56718,67765,10.2,-16.3,48529
"Besucher*innen","Olympiaturm",2012,"201211",35096,44694,-38.12,-21.47,47730
"Besucher*innen","Olympiaturm",2012,"201212",42324,37630,20.59,12.47,48121
"Besucher*innen","Olympiaturm",2011,"Summe",624693,547887,,14.02,
"Besucher*innen","Olympiaturm",2011,"201101",32499,22506,31.23,44.4,46490
"Besucher*innen","Olympiaturm",2011,"201102",28496,26057,-12.32,9.36,46693
"Besucher*innen","Olympiaturm",2011,"201103",38008,39455,33.38,-3.67,46573
"Besucher*innen","Olympiaturm",2011,"201104",64302,48983,69.18,31.27,47849
"Besucher*innen","Olympiaturm",2011,"201105",47336,54824,-26.38,-13.66,47225
"Besucher*innen","Olympiaturm",2011,"201106",61347,44997,29.6,36.34,48588
"Besucher*innen","Olympiaturm",2011,"201107",71492,60747,16.54,17.69,49483
"Besucher*innen","Olympiaturm",2011,"201108",78600,82961,9.94,-5.26,49120
"Besucher*innen","Olympiaturm",2011,"201109",52524,54688,-33.18,-3.96,48939
"Besucher*innen","Olympiaturm",2011,"201110",67765,55734,29.02,21.59,49942
"Besucher*innen","Olympiaturm",2011,"201111",44694,32171,-34.05,38.93,50986
"Besucher*innen","Olympiaturm",2011,"201112",37630,24764,-15.81,51.95,52058
"Besucher*innen","Olympiaturm",2010,"Summe",547887,570279,,-3.93,
"Besucher*innen","Olympiaturm",2010,"201001",22506,25917,-30.42,-13.16,47239
"Besucher*innen","Olympiaturm",2010,"201002",26057,26855,15.78,-2.97,47173
"Besucher*innen","Olympiaturm",2010,"201003",39455,29533,51.42,33.6,47999
"Besucher*innen","Olympiaturm",2010,"201004",48983,58418,24.15,-16.15,47213
"Besucher*innen","Olympiaturm",2010,"201005",54824,50232,11.92,9.14,47596
"Besucher*innen","Olympiaturm",2010,"201006",44997,51374,-17.92,-12.41,47064
"Besucher*innen","Olympiaturm",2010,"201007",60747,72807,35,-16.56,46059
"Besucher*innen","Olympiaturm",2010,"201008",82961,84711,36.57,-2.07,45914
"Besucher*innen","Olympiaturm",2010,"201009",54688,54189,-34.08,0.92,45955
"Besucher*innen","Olympiaturm",2010,"201010",55734,50302,1.91,10.8,46408
"Besucher*innen","Olympiaturm",2010,"201011",32171,33596,-42.28,-4.24,46289
"Besucher*innen","Olympiaturm",2010,"201012",24764,32345,-23.02,-23.44,45657
"Besucher*innen","Olympiaturm",2009,"Summe",570279,597945,,-4.63,
"Besucher*innen","Olympiaturm",2009,"200901",25917,29395,-19.53,-11.83,49539
"Besucher*innen","Olympiaturm",2009,"200902",26855,40788,3.62,-34.16,48378
"Besucher*innen","Olympiaturm",2009,"200903",29533,52812,9.97,-44.08,46438
"Besucher*innen","Olympiaturm",2009,"200904",58418,42683,97.81,36.86,47749
"Besucher*innen","Olympiaturm",2009,"200905",50232,69811,-14.01,-28.05,46118
"Besucher*innen","Olympiaturm",2009,"200906",51374,42255,2.27,21.58,46878
"Besucher*innen","Olympiaturm",2009,"200907",72807,67248,41.72,8.27,47341
"Besucher*innen","Olympiaturm",2009,"200908",84711,88298,16.35,-4.06,47042
"Besucher*innen","Olympiaturm",2009,"200909",54189,49314,-36.03,9.89,47448
"Besucher*innen","Olympiaturm",2009,"200910",50302,52036,-7.17,-3.33,47304
"Besucher*innen","Olympiaturm",2009,"200911",33596,31097,-33.21,8.04,47512
"Besucher*innen","Olympiaturm",2009,"200912",32345,32208,-3.72,0.43,47523
"Besucher*innen","Olympiaturm",2008,"Summe",597945,611225,,-2.17,
"Besucher*innen","Olympiaturm",2008,"200801",29395,28564,-19.24,2.91,51005
"Besucher*innen","Olympiaturm",2008,"200802",40788,37717,38.76,8.14,51261
"Besucher*innen","Olympiaturm",2008,"200803",52812,41058,29.48,28.63,52240
"Besucher*innen","Olympiaturm",2008,"200804",42683,71306,-19.18,-40.14,49855
"Besucher*innen","Olympiaturm",2008,"200805",69811,52451,63.56,33.1,51302
"Besucher*innen","Olympiaturm",2008,"200806",42255,49788,-39.47,-15.13,50674
"Besucher*innen","Olympiaturm",2008,"200807",67248,67922,59.15,-0.99,50618
"Besucher*innen","Olympiaturm",2008,"200808",88298,89570,31.3,-1.42,50512
"Besucher*innen","Olympiaturm",2008,"200809",49314,55891,-44.15,-11.77,49964
"Besucher*innen","Olympiaturm",2008,"200810",52036,52709,5.52,-1.28,49907
"Besucher*innen","Olympiaturm",2008,"200811",31097,27852,-40.24,11.65,50178
"Besucher*innen","Olympiaturm",2008,"200812",32208,36397,3.57,-11.51,49829
"Besucher*innen","Olympiaturm",2007,"Summe",611225,633171,,-3.47,
"Besucher*innen","Olympiaturm",2007,"200701",28564,20882,-27.93,36.79,53404
"Besucher*innen","Olympiaturm",2007,"200702",37717,21884,32.04,72.35,54724
"Besucher*innen","Olympiaturm",2007,"200703",41058,31613,8.86,29.88,55511
"Besucher*innen","Olympiaturm",2007,"200704",71306,72340,73.67,-1.43,55425
"Besucher*innen","Olympiaturm",2007,"200705",52451,59712,-26.44,-12.16,54820
"Besucher*innen","Olympiaturm",2007,"200706",49788,54017,-5.08,-7.83,54467
"Besucher*innen","Olympiaturm",2007,"200707",67922,67585,36.42,0.5,54495
"Besucher*innen","Olympiaturm",2007,"200708",89570,106838,31.87,-16.16,53056
"Besucher*innen","Olympiaturm",2007,"200709",55891,61511,-37.6,-9.14,52588
"Besucher*innen","Olympiaturm",2007,"200710",52709,63001,-5.69,-16.34,51730
"Besucher*innen","Olympiaturm",2007,"200711",27852,34155,-47.16,-18.45,51205
"Besucher*innen","Olympiaturm",2007,"200712",36397,39633,30.68,-8.16,50935
"Besucher*innen","Olympiaturm",2006,"Summe",633171,555929,,13.89,
"Besucher*innen","Olympiaturm",2006,"200601",20882,39048,-20.09,-46.52,44814
"Besucher*innen","Olympiaturm",2006,"200602",21884,20835,4.8,5.03,44901
"Besucher*innen","Olympiaturm",2006,"200603",31613,44693,44.46,-29.27,43811
"Besucher*innen","Olympiaturm",2006,"200604",72340,47700,128.83,51.66,45864
"Besucher*innen","Olympiaturm",2006,"200605",59712,56304,-17.46,6.05,46148
"Besucher*innen","Olympiaturm",2006,"200606",54017,47051,-9.54,14.81,46729
"Besucher*innen","Olympiaturm",2006,"200607",67585,64629,25.12,4.57,46975
"Besucher*innen","Olympiaturm",2006,"200608",106838,81562,58.08,30.99,49082
"Besucher*innen","Olympiaturm",2006,"200609",61511,49200,-42.43,25.02,50107
"Besucher*innen","Olympiaturm",2006,"200610",63001,56062,2.42,12.38,50686
"Besucher*innen","Olympiaturm",2006,"200611",34155,22712,-45.79,50.38,51639
"Besucher*innen","Olympiaturm",2006,"200612",39633,26133,16.04,51.66,52764
"Besucher*innen","Olympiaturm",2005,"Summe",555929,652051,,-14.74,
"Besucher*innen","Olympiaturm",2005,"200501",39048,25003,35.98,56.17,55508
"Besucher*innen","Olympiaturm",2005,"200502",20835,32073,-46.64,-35.04,54572
"Besucher*innen","Olympiaturm",2005,"200503",44693,44212,114.51,1.09,54612
"Besucher*innen","Olympiaturm",2005,"200504",47700,65785,6.73,-27.49,53105
"Besucher*innen","Olympiaturm",2005,"200505",56304,63978,18.04,-11.99,52465
"Besucher*innen","Olympiaturm",2005,"200506",47051,59796,-16.43,-21.31,51403
"Besucher*innen","Olympiaturm",2005,"200507",64629,72458,37.36,-10.8,50751
"Besucher*innen","Olympiaturm",2005,"200508",81562,96186,26.2,-15.2,49532
"Besucher*innen","Olympiaturm",2005,"200509",49200,71287,-39.68,-30.98,47691
"Besucher*innen","Olympiaturm",2005,"200510",56062,57235,13.95,-2.05,47594
"Besucher*innen","Olympiaturm",2005,"200511",22712,35321,-59.49,-35.7,46543
"Besucher*innen","Olympiaturm",2005,"200512",26133,28717,15.06,-9,46327
"Besucher*innen","Olympiaturm",2004,"Summe",652051,709600,,-8.11,
"Besucher*innen","Olympiaturm",2004,"200401",25003,27780,-24.4,-10,58902
"Besucher*innen","Olympiaturm",2004,"200402",32073,27728,28.28,15.67,59264
"Besucher*innen","Olympiaturm",2004,"200403",44212,56784,37.85,-22.14,58216
"Besucher*innen","Olympiaturm",2004,"200404",65785,66535,48.79,-1.13,58154
"Besucher*innen","Olympiaturm",2004,"200405",63978,72705,-2.75,-12,57427
"Besucher*innen","Olympiaturm",2004,"200406",59796,65471,-6.54,-8.67,56954
"Besucher*innen","Olympiaturm",2004,"200407",72458,81697,21.18,-11.31,56184
"Besucher*innen","Olympiaturm",2004,"200408",96186,100995,32.75,-4.76,55783
"Besucher*innen","Olympiaturm",2004,"200409",71287,68263,-25.89,4.43,56035
"Besucher*innen","Olympiaturm",2004,"200410",57235,65970,-19.71,-13.24,55307
"Besucher*innen","Olympiaturm",2004,"200411",35321,42600,-38.29,-17.09,54701
"Besucher*innen","Olympiaturm",2004,"200412",28717,33072,-18.7,-13.17,54338
"Besucher*innen","Olympiaturm",2003,"Summe",709600,711522,,-0.27,
"Besucher*innen","Olympiaturm",2003,"200301",27780,27823,-25.16,-0.15,59290
"Besucher*innen","Olympiaturm",2003,"200302",27728,34909,-0.19,-20.57,58692
"Besucher*innen","Olympiaturm",2003,"200303",56784,59718,104.79,-4.91,58447
"Besucher*innen","Olympiaturm",2003,"200304",66535,59737,17.17,11.38,59014
"Besucher*innen","Olympiaturm",2003,"200305",72705,71340,9.27,1.91,59127
"Besucher*innen","Olympiaturm",2003,"200306",65471,51774,-9.95,26.46,60269
"Besucher*innen","Olympiaturm",2003,"200307",81697,83373,24.78,-2.01,60129
"Besucher*innen","Olympiaturm",2003,"200308",100995,108885,23.62,-7.25,59472
"Besucher*innen","Olympiaturm",2003,"200309",68263,68429,-32.41,-0.24,59458
"Besucher*innen","Olympiaturm",2003,"200310",65970,67137,-3.36,-1.74,59360
"Besucher*innen","Olympiaturm",2003,"200311",42600,41276,-35.43,3.21,59471
"Besucher*innen","Olympiaturm",2003,"200312",33072,37121,-22.37,-10.91,59133
"Besucher*innen","Olympiaturm",2002,"Summe",711522,697731,,1.98,
"Besucher*innen","Olympiaturm",2002,"200201",27823,33775,-9.55,-17.62,57648
"Besucher*innen","Olympiaturm",2002,"200202",34909,34124,25.47,2.3,57714
"Besucher*innen","Olympiaturm",2002,"200203",59718,43491,71.07,37.31,59066
"Besucher*innen","Olympiaturm",2002,"200204",59737,68802,0.03,-13.18,58311
"Besucher*innen","Olympiaturm",2002,"200205",71340,60340,19.42,18.23,59227
"Besucher*innen","Olympiaturm",2002,"200206",51774,65574,-27.43,-21.04,58077
"Besucher*innen","Olympiaturm",2002,"200207",83373,91481,61.03,-8.86,57402
"Besucher*innen","Olympiaturm",2002,"200208",108885,98968,30.6,10.02,58228
"Besucher*innen","Olympiaturm",2002,"200209",68429,59295,-37.15,15.4,58989
"Besucher*innen","Olympiaturm",2002,"200210",67137,72935,-1.89,-7.95,58506
"Besucher*innen","Olympiaturm",2002,"200211",41276,38185,-38.52,8.09,58764
"Besucher*innen","Olympiaturm",2002,"200212",37121,30761,-10.07,20.68,59294
"Besucher*innen","Olympiaturm",2001,"Summe",697731,765965,,-8.91,
"Besucher*innen","Olympiaturm",2001,"200101",33775,27558,-14.14,22.56,64349
"Besucher*innen","Olympiaturm",2001,"200102",34124,32847,1.03,3.89,64455
"Besucher*innen","Olympiaturm",2001,"200103",43491,44306,27.45,-1.84,64387
"Besucher*innen","Olympiaturm",2001,"200104",68802,81363,58.2,-15.44,63340
"Besucher*innen","Olympiaturm",2001,"200105",60340,72293,-12.3,-16.53,62344
"Besucher*innen","Olympiaturm",2001,"200106",65574,73379,8.67,-10.64,61694
"Besucher*innen","Olympiaturm",2001,"200107",91481,98156,39.51,-6.8,61138
"Besucher*innen","Olympiaturm",2001,"200108",98968,110355,8.18,-10.32,60189
"Besucher*innen","Olympiaturm",2001,"200109",59295,79041,-40.09,-24.98,58543
"Besucher*innen","Olympiaturm",2001,"200110",72935,61924,23,17.78,59461
"Besucher*innen","Olympiaturm",2001,"200111",38185,45404,-47.65,-15.9,58859
"Besucher*innen","Olympiaturm",2001,"200112",30761,39339,-19.44,-21.81,58144
"Besucher*innen","Olympiaturm",2000,"200001",27558,,,,27558
"Besucher*innen","Olympiaturm",2000,"200002",32847,,19.19,,30203
"Besucher*innen","Olympiaturm",2000,"200003",44306,,34.89,,34904
"Besucher*innen","Olympiaturm",2000,"200004",81363,,83.64,,46519
"Besucher*innen","Olympiaturm",2000,"200005",72293,,-11.15,,51673
"Besucher*innen","Olympiaturm",2000,"200006",73379,,1.5,,55291
"Besucher*innen","Olympiaturm",2000,"200007",98156,,33.77,,61415
"Besucher*innen","Olympiaturm",2000,"200008",110355,,12.43,,67532
"Besucher*innen","Olympiaturm",2000,"200009",79041,,-28.38,,68811
"Besucher*innen","Olympiaturm",2000,"200010",61924,,-21.66,,68122
"Besucher*innen","Olympiaturm",2000,"200011",45404,,-26.68,,66057
"Besucher*innen","Olympiaturm",2000,"200012",39339,,-13.36,,63830
"Besucher*innen","Tierpark Hellabrunn",2024,"202401",,46626,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202402",,40981,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202403",,47523,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202404",,101998,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202405",,103358,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202406",,99901,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202407",,103236,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202408",,116851,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202409",,85865,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202410",,90310,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202411",,37412,,,
"Besucher*innen","Tierpark Hellabrunn",2024,"202412",,42009,,,
"Besucher*innen","Tierpark Hellabrunn",2023,"Summe",916070,992289,,-7.68,
"Besucher*innen","Tierpark Hellabrunn",2023,"202301",46626,57384,28.29,-18.75,81794
"Besucher*innen","Tierpark Hellabrunn",2023,"202302",40981,43389,-12.11,-5.55,81594
"Besucher*innen","Tierpark Hellabrunn",2023,"202303",47523,79471,15.96,-40.2,78931
"Besucher*innen","Tierpark Hellabrunn",2023,"202304",101998,111513,114.63,-8.53,78138
"Besucher*innen","Tierpark Hellabrunn",2023,"202305",103358,90636,1.33,14.04,79199
"Besucher*innen","Tierpark Hellabrunn",2023,"202306",99901,101923,-3.34,-1.98,79030
"Besucher*innen","Tierpark Hellabrunn",2023,"202307",103236,113180,3.34,-8.79,78201
"Besucher*innen","Tierpark Hellabrunn",2023,"202308",116851,154349,13.19,-24.29,75077
"Besucher*innen","Tierpark Hellabrunn",2023,"202309",85865,66921,-26.52,28.31,76655
"Besucher*innen","Tierpark Hellabrunn",2023,"202310",90310,90673,5.18,-0.4,76625
"Besucher*innen","Tierpark Hellabrunn",2023,"202311",37412,46505,-58.57,-19.55,75867
"Besucher*innen","Tierpark Hellabrunn",2023,"202312",42009,36345,12.29,15.58,76339
"Besucher*innen","Tierpark Hellabrunn",2022,"Summe",992289,661221,,50.07,
"Besucher*innen","Tierpark Hellabrunn",2022,"202201",57384,988,56.38,5708.1,59801
"Besucher*innen","Tierpark Hellabrunn",2022,"202202",43389,2115,-24.39,1951.49,63241
"Besucher*innen","Tierpark Hellabrunn",2022,"202203",79471,50442,83.16,57.55,65660
"Besucher*innen","Tierpark Hellabrunn",2022,"202204",111513,22462,40.32,396.45,73081
"Besucher*innen","Tierpark Hellabrunn",2022,"202205",90636,79666,-18.72,13.77,73995
"Besucher*innen","Tierpark Hellabrunn",2022,"202206",101923,67424,12.45,51.17,76870
"Besucher*innen","Tierpark Hellabrunn",2022,"202207",113180,86091,11.04,31.47,79127
"Besucher*innen","Tierpark Hellabrunn",2022,"202208",154349,97568,36.37,58.2,83859
"Besucher*innen","Tierpark Hellabrunn",2022,"202209",66921,91688,-56.64,-27.01,81795
"Besucher*innen","Tierpark Hellabrunn",2022,"202210",90673,91209,35.49,-0.59,81751
"Besucher*innen","Tierpark Hellabrunn",2022,"202211",46505,34872,-48.71,33.36,82720
"Besucher*innen","Tierpark Hellabrunn",2022,"202212",36345,36696,-21.85,-0.96,82691
"Besucher*innen","Tierpark Hellabrunn",2021,"Summe",661221,441788,,49.67,
"Besucher*innen","Tierpark Hellabrunn",2021,"202101",988,45912,,-97.85,33072
"Besucher*innen","Tierpark Hellabrunn",2021,"202102",2115,53431,114.07,-96.04,28796
"Besucher*innen","Tierpark Hellabrunn",2021,"202103",50442,22092,2284.96,128.33,31158
"Besucher*innen","Tierpark Hellabrunn",2021,"202104",22462,0,-55.47,,33030
"Besucher*innen","Tierpark Hellabrunn",2021,"202105",79666,32507,254.67,145.07,36960
"Besucher*innen","Tierpark Hellabrunn",2021,"202106",67424,49930,-15.37,35.04,38418
"Besucher*innen","Tierpark Hellabrunn",2021,"202107",86091,55006,27.69,56.51,41008
"Besucher*innen","Tierpark Hellabrunn",2021,"202108",97568,77438,13.33,25.99,42686
"Besucher*innen","Tierpark Hellabrunn",2021,"202109",91688,56954,-6.03,60.99,45580
"Besucher*innen","Tierpark Hellabrunn",2021,"202110",91209,43113,-0.52,111.56,49588
"Besucher*innen","Tierpark Hellabrunn",2021,"202111",34872,5405,-61.77,545.18,52044
"Besucher*innen","Tierpark Hellabrunn",2021,"202112",36696,0,5.23,,55102
"Besucher*innen","Tierpark Hellabrunn",2020,"Summe",441788,979926,,-54.92,
"Besucher*innen","Tierpark Hellabrunn",2020,"202001",45912,19121,58.82,140.11,83893
"Besucher*innen","Tierpark Hellabrunn",2020,"202002",53431,46584,16.38,14.7,84464
"Besucher*innen","Tierpark Hellabrunn",2020,"202003",22092,80733,-58.65,-72.64,79577
"Besucher*innen","Tierpark Hellabrunn",2020,"202004",0,126832,-100,-100,69008
"Besucher*innen","Tierpark Hellabrunn",2020,"202005",32507,90829,,-64.21,64147
"Besucher*innen","Tierpark Hellabrunn",2020,"202006",49930,106618,53.6,-53.17,59423
"Besucher*innen","Tierpark Hellabrunn",2020,"202007",55006,105185,10.17,-47.71,55242
"Besucher*innen","Tierpark Hellabrunn",2020,"202008",77438,160870,40.78,-51.86,48289
"Besucher*innen","Tierpark Hellabrunn",2020,"202009",56954,90226,-26.45,-36.88,45517
"Besucher*innen","Tierpark Hellabrunn",2020,"202010",43113,88136,-24.3,-51.08,41765
"Besucher*innen","Tierpark Hellabrunn",2020,"202011",5405,35884,-87.46,-84.94,39225
"Besucher*innen","Tierpark Hellabrunn",2020,"202012",0,28908,-100,-100,36816
"Besucher*innen","Tierpark Hellabrunn",2019,"Summe",979926,1009316,,-2.91,
"Besucher*innen","Tierpark Hellabrunn",2019,"201901",19121,36453,-64.17,-47.55,82665
"Besucher*innen","Tierpark Hellabrunn",2019,"201902",46584,24509,143.63,90.07,84505
"Besucher*innen","Tierpark Hellabrunn",2019,"201903",80733,66503,73.31,21.4,85691
"Besucher*innen","Tierpark Hellabrunn",2019,"201904",126832,128552,57.1,-1.34,85547
"Besucher*innen","Tierpark Hellabrunn",2019,"201905",90829,123823,-28.39,-26.65,82798
"Besucher*innen","Tierpark Hellabrunn",2019,"201906",106618,83529,17.38,27.64,84722
"Besucher*innen","Tierpark Hellabrunn",2019,"201907",105185,123914,-1.34,-15.11,83161
"Besucher*innen","Tierpark Hellabrunn",2019,"201908",160870,136179,52.94,18.13,85219
"Besucher*innen","Tierpark Hellabrunn",2019,"201909",90226,95086,-43.91,-5.11,84814
"Besucher*innen","Tierpark Hellabrunn",2019,"201910",88136,86191,-2.32,2.26,84976
"Besucher*innen","Tierpark Hellabrunn",2019,"201911",35884,51207,-59.29,-29.92,83699
"Besucher*innen","Tierpark Hellabrunn",2019,"201912",28908,53370,-19.44,-45.83,81661
"Besucher*innen","Tierpark Hellabrunn",2018,"Summe",1009316,1011833,,-0.25,
"Besucher*innen","Tierpark Hellabrunn",2018,"201801",36453,21052,10.29,73.16,85603
"Besucher*innen","Tierpark Hellabrunn",2018,"201802",24509,82361,-32.77,-70.24,80782
"Besucher*innen","Tierpark Hellabrunn",2018,"201803",66503,97930,171.34,-32.09,78163
