"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Einrichtungsträger","städtisch",2018,"10 Moosach",62.7,1672,2666,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"11 Milbertshofen - Am Hart",47.6,1666,3501,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"12 Schwabing - Freimann",34,1548,4559,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"13 Bogenhausen",32.6,1457,4467,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"14 Berg am Laim",59.5,1238,2082,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"15 Trudering - Riem",46.6,2153,4625,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"16 Ramersdorf - Perlach",48,3295,6871,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"17 Obergiesing - Fasangarten",59.2,1326,2241,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"18 Untergiesing - Harlaching",42.1,968,2301,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",43.3,1829,4220,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"20 Hadern",52.3,1413,2703,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"21 Pasing - Obermenzing",37.7,1503,3991,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"22 Aubing - Lochhausen - Langwied",51.8,1197,2311,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"23 Allach - Untermenzing",39.7,657,1654,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"24 Feldmoching - Hasenbergl",52,1747,3360,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"25 Laim",42,903,2152,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"Stadt München",43.8,33131,75697,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"01 Altstadt - Lehel",26.6,282,1060,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"02 Ludwigsvorstadt - Isarvorstadt",39.7,936,2355,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"03 Maxvorstadt",40.6,1132,2790,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"04 Schwabing - West",22.9,519,2268,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"05 Au - Haidhausen",47.2,1657,3512,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"06 Sendling",47.9,854,1783,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"07 Sendling - Westpark",31.7,1001,3160,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"08 Schwanthalerhöhe",33.7,550,1633,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"09 Neuhausen - Nymphenburg",39.5,1855,4693,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"10 Moosach",62.5,1596,2553,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"11 Milbertshofen - Am Hart",46.9,1654,3529,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"12 Schwabing - Freimann",35.8,1534,4285,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"13 Bogenhausen",34.3,1529,4462,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"14 Berg am Laim",61.1,1169,1912,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"15 Trudering - Riem",48.8,2215,4543,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"16 Ramersdorf - Perlach",49.4,3314,6709,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"17 Obergiesing - Fasangarten",59.3,1309,2209,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"18 Untergiesing - Harlaching",43.4,1002,2311,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",43.6,1807,4148,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"20 Hadern",51.1,1353,2646,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"21 Pasing - Obermenzing",36.9,1432,3876,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"22 Aubing - Lochhausen - Langwied",51.2,1067,2085,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"23 Allach - Untermenzing",39.2,653,1666,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"24 Feldmoching - Hasenbergl",53.8,1797,3342,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2017,"25 Laim",42.2,914,2167,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"Stadt München",44.4,32603,73470,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"01 Altstadt - Lehel",26.2,274,1044,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"02 Ludwigsvorstadt - Isarvorstadt",41,910,2222,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"03 Maxvorstadt",40.2,1115,2777,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"04 Schwabing - West",21.7,457,2110,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"05 Au - Haidhausen",48.9,1660,3398,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"06 Sendling",48.4,822,1699,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"07 Sendling - Westpark",33.3,996,2989,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"08 Schwanthalerhöhe",33.6,539,1604,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"09 Neuhausen - Nymphenburg",39,1789,4591,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"10 Moosach",67.7,1611,2379,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"11 Milbertshofen - Am Hart",47.5,1636,3445,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"12 Schwabing - Freimann",38,1555,4090,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"13 Bogenhausen",34.6,1532,4432,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"14 Berg am Laim",59.9,1112,1856,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"15 Trudering - Riem",49.2,2219,4509,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"16 Ramersdorf - Perlach",51.3,3382,6595,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"17 Obergiesing - Fasangarten",61,1259,2064,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"18 Untergiesing - Harlaching",44.9,988,2201,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",41.5,1666,4016,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"20 Hadern",51,1349,2645,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"21 Pasing - Obermenzing",37.2,1417,3810,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"22 Aubing - Lochhausen - Langwied",50.8,1056,2079,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"23 Allach - Untermenzing",40.3,650,1614,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"24 Feldmoching - Hasenbergl",55.4,1809,3264,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2016,"25 Laim",39.3,800,2037,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"Stadt München",45.3,32286,71315,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"01 Altstadt - Lehel",26.6,278,1044,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"02 Ludwigsvorstadt - Isarvorstadt",40.7,881,2163,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"03 Maxvorstadt",40.9,1121,2740,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"04 Schwabing - West",22.2,454,2043,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"05 Au - Haidhausen",49.4,1638,3314,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"06 Sendling",49.2,815,1658,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"07 Sendling - Westpark",36.3,959,2644,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"08 Schwanthalerhöhe",34.3,550,1604,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"09 Neuhausen - Nymphenburg",40.8,1799,4407,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"10 Moosach",67.6,1603,2373,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"11 Milbertshofen - Am Hart",48.4,1630,3365,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"12 Schwabing - Freimann",38.6,1538,3988,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"13 Bogenhausen",35.5,1510,4252,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"14 Berg am Laim",58.9,1059,1797,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"15 Trudering - Riem",49.8,2221,4460,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"16 Ramersdorf - Perlach",52.8,3334,6314,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"17 Obergiesing - Fasangarten",61.2,1265,2067,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"18 Untergiesing - Harlaching",45.4,968,2131,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",40.1,1564,3904,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"20 Hadern",52.1,1354,2597,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"21 Pasing - Obermenzing",38.1,1401,3673,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"22 Aubing - Lochhausen - Langwied",55.5,1051,1894,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"23 Allach - Untermenzing",42,667,1587,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"24 Feldmoching - Hasenbergl",56.1,1798,3205,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2015,"25 Laim",39.6,828,2091,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"Stadt München",46.5,31969,68679,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"01 Altstadt - Lehel",26.7,279,1044,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"02 Ludwigsvorstadt - Isarvorstadt",40.6,882,2174,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"03 Maxvorstadt",41.6,1115,2682,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"04 Schwabing - West",23.9,463,1938,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"05 Au - Haidhausen",49.3,1575,3197,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"06 Sendling",49.7,787,1583,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"07 Sendling - Westpark",41.6,977,2346,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"08 Schwanthalerhöhe",33.9,558,1645,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"09 Neuhausen - Nymphenburg",40.4,1703,4216,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"10 Moosach",70.5,1586,2250,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"11 Milbertshofen - Am Hart",50.1,1672,3338,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"12 Schwabing - Freimann",40.3,1562,3875,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"13 Bogenhausen",38.9,1554,3998,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"14 Berg am Laim",56.5,1005,1778,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"15 Trudering - Riem",52.2,2238,4285,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"16 Ramersdorf - Perlach",54.8,3383,6171,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"17 Obergiesing - Fasangarten",65.6,1216,1855,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"18 Untergiesing - Harlaching",46.4,1001,2159,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",41.2,1485,3601,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"20 Hadern",52.9,1320,2494,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"21 Pasing - Obermenzing",37,1244,3365,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"22 Aubing - Lochhausen - Langwied",54.9,1076,1960,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"23 Allach - Untermenzing",42.6,663,1557,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"24 Feldmoching - Hasenbergl",57.9,1799,3105,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2014,"25 Laim",40,826,2063,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"Stadt München",47.8,31710,66309,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"01 Altstadt - Lehel",26.1,281,1077,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"02 Ludwigsvorstadt - Isarvorstadt",40.8,870,2133,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"03 Maxvorstadt",42.6,1086,2552,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"04 Schwabing - West",24.5,454,1856,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"05 Au - Haidhausen",50,1558,3118,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"06 Sendling",51.8,810,1565,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"07 Sendling - Westpark",42.5,975,2296,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"08 Schwanthalerhöhe",35.1,567,1616,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"09 Neuhausen - Nymphenburg",41.4,1683,4061,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"10 Moosach",72.6,1552,2139,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"11 Milbertshofen - Am Hart",51.2,1669,3260,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"12 Schwabing - Freimann",43.3,1558,3602,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"13 Bogenhausen",42.3,1523,3604,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"14 Berg am Laim",57.3,991,1729,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"15 Trudering - Riem",52.8,2235,4229,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"16 Ramersdorf - Perlach",56.2,3370,5997,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"17 Obergiesing - Fasangarten",65.9,1197,1816,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"18 Untergiesing - Harlaching",47,980,2087,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",42.2,1452,3437,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"20 Hadern",53.9,1336,2479,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"21 Pasing - Obermenzing",37.2,1236,3319,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"22 Aubing - Lochhausen - Langwied",56.2,1054,1876,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"23 Allach - Untermenzing",44.3,675,1524,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"24 Feldmoching - Hasenbergl",58,1742,3003,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2013,"25 Laim",44.3,856,1934,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"Stadt München",49.2,31640,64288,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"01 Altstadt - Lehel",26.4,285,1078,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"02 Ludwigsvorstadt - Isarvorstadt",39.3,875,2228,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"03 Maxvorstadt",41,1057,2577,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"04 Schwabing - West",24.5,459,1877,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"05 Au - Haidhausen",51.2,1588,3099,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"06 Sendling",50.2,834,1661,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"07 Sendling - Westpark",46.3,982,2123,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"08 Schwanthalerhöhe",37.3,571,1529,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"09 Neuhausen - Nymphenburg",41.4,1593,3851,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"10 Moosach",72.1,1486,2061,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"11 Milbertshofen - Am Hart",51.8,1666,3218,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"12 Schwabing - Freimann",46.8,1623,3471,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"13 Bogenhausen",45.8,1490,3253,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"14 Berg am Laim",58.2,1013,1742,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"15 Trudering - Riem",53.9,2250,4178,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"16 Ramersdorf - Perlach",58.3,3430,5887,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"17 Obergiesing - Fasangarten",65.5,1205,1841,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"18 Untergiesing - Harlaching",48,896,1867,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",44.2,1453,3284,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"20 Hadern",55.6,1361,2446,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"21 Pasing - Obermenzing",40.8,1233,3022,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"22 Aubing - Lochhausen - Langwied",57.8,1064,1841,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"23 Allach - Untermenzing",44.2,650,1471,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"24 Feldmoching - Hasenbergl",59.6,1720,2887,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2012,"25 Laim",47.7,856,1796,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"Stadt München",50.5,30993,61312,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"01 Altstadt - Lehel",26.1,279,1071,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"02 Ludwigsvorstadt - Isarvorstadt",40.1,871,2170,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"03 Maxvorstadt",44,1033,2346,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"04 Schwabing - West",24.9,461,1855,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"05 Au - Haidhausen",53.5,1592,2978,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"06 Sendling",54.5,860,1579,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"07 Sendling - Westpark",45.9,964,2102,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"08 Schwanthalerhöhe",37,567,1532,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"09 Neuhausen - Nymphenburg",43.8,1551,3538,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"10 Moosach",70.7,1444,2043,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"11 Milbertshofen - Am Hart",54.1,1658,3063,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"12 Schwabing - Freimann",50.5,1587,3140,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"13 Bogenhausen",43.5,1367,3140,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"14 Berg am Laim",57.3,977,1705,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2011,"15 Trudering - Riem",52.3,2106,4025,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
